ceres_20170926T1109.fits,2017-09-26T11:09:29.100,2017-09-26T11:17:45.600,2017-09-26T11:13:37.350,46.206906437879994,27.289500460027195,34.41749572754,123.52697785635321,23.29644226067476,2.6300466362164663,2.9320393216193614,19.823542221994206,-3.7597118078040945,328.46111493603513,-0.5184508894282156,348.03427768387337,4.742914388002134,-0.518450889428212,104.42978206354363,70.17645777800581
ceres_20170926T1118.fits,2017-09-26T11:18:44.800,2017-09-26T11:27:11.400,2017-09-26T11:22:58.100,45.36794498561999,26.170890778303196,33.28296661377,123.52946627147082,23.29625799127224,2.6300426081189716,2.9319593009229536,19.824292703555546,-3.759750749867332,322.2825830465053,-0.5184562499640919,341.8565019316498,4.743877774998749,-0.5184562499640906,104.43049815151366,70.17570729644449
ceres_20170926T1128.fits,2017-09-26T11:28:12.000,2017-09-26T11:36:55.900,2017-09-26T11:32:33.950,44.71536353230799,27.087818831204395,31.97091674805,123.53202160486612,23.29606876137218,2.630038471638522,2.9318771226843903,19.82506330488644,-3.759790737888216,315.93767427447557,-0.5184617899301827,335.5123695737084,4.74486706142163,-0.5184617899301791,104.43123343545092,70.17493669511359
ceres_20170926T1137.fits,2017-09-26T11:37:58.800,2017-09-26T11:46:40.300,2017-09-26T11:42:19.550,43.99389773607599,27.165472507475997,30.92951583862,123.53462011000762,23.295876329146886,2.6300342652112185,2.931793550212081,19.825846860773318,-3.7598314001780406,309.48533671637153,-0.5184674601541697,329.06082148756553,4.745873053384598,-0.5184674601541649,104.43198107841981,70.17415313922668
ceres_20170926T1147.fits,2017-09-26T11:47:45.100,2017-09-26T11:58:02.900,2017-09-26T11:52:54.000,43.03016886113999,28.224539011717194,29.4792766571,123.53743527227799,23.29566784632609,2.6300297079915125,2.9317030030071716,19.82669567417545,-3.75987545129086,302.4947534321578,-0.5184736448773315,322.07109343191445,4.746962913192311,-0.5184736448773268,104.4327909858876,70.17330432582452
ceres_20170926T1213.fits,2017-09-26T12:13:36.600,2017-09-26T12:21:53.300,2017-09-26T12:17:44.950,42.330451309668,24.1872109472736,24.52299308777,123.54405043290875,23.295177921815945,2.6300189989981373,2.9314902049495037,19.828689942800285,-3.75997895789515,286.06696530349296,-0.5184883488081472,305.64531467024926,4.749523863213907,-0.5184883488081411,104.43469383748392,70.17131005719973
ceres_20170926T1224.fits,2017-09-26T12:24:14.400,2017-09-26T12:32:31.000,2017-09-26T12:28:22.700,41.87546670437999,25.042938068509198,23.73143386841,123.54687986330116,23.294968361183948,2.6300144184335097,2.931399175479476,19.829542800572337,-3.7600232270116547,279.04002147150896,-0.5184947111768108,298.6192301641065,4.750619213979563,-0.5184947111768066,104.43550759677726,70.1704571994277
ceres_20170926T1234.fits,2017-09-26T12:34:50.700,2017-09-26T12:43:07.300,2017-09-26T12:38:59.000,42.79921203851999,26.714291423558397,22.78751564026,123.54970274870809,23.294759279005316,2.630009848390557,2.931308349601328,19.830393608500895,-3.760067392153668,272.0290542122595,-0.5185011025593773,291.60912017198854,4.751712021198086,-0.5185011025593712,104.43631939806502,70.16960639149907
ceres_20170926T1245.fits,2017-09-26T12:45:28.100,2017-09-26T12:53:45.000,2017-09-26T12:49:36.550,41.28418117760399,26.905966922642396,21.40133094788,123.55253106746665,23.294549788096496,2.630005269477256,2.9312173419174603,19.831245976842062,-3.7601116407277737,265.00431402136593,-0.518507550060436,284.5852388271784,4.752806921977019,-0.5185075500604301,104.43713268608958,70.16875402315793
ceres_20170926T1256.fits,2017-09-26T12:56:08.000,2017-09-26T13:02:53.600,2017-09-26T12:59:30.800,40.675766766083996,26.933562010526398,20.85773086548,123.55516719634538,23.29435452684323,2.630001001643361,2.931132512087598,19.832040355484843,-3.76015288110401,258.4566677719171,-0.5185135989393541,278.0383929994441,4.753827413218803,-0.5185135989393517,104.4378906412683,70.16795964451511
ceres_20170927T1116.fits,2017-09-27T11:16:25.200,2017-09-27T11:35:23.800,2017-09-27T11:25:54.500,44.963832944627995,22.462727501988,28.37350463867,123.91261623354295,23.267830761391366,2.6294216937303414,2.919573392777564,19.93912674167732,-3.765732211921864,88.35460815654739,-0.5196901871938268,108.04428872335635,4.892122245302084,-0.5196901871938219,104.54005083758108,70.06087325832266
ceres_20170927T1137.fits,2017-09-27T11:37:47.300,2017-09-27T11:46:04.900,2017-09-27T11:41:56.100,44.691510498515996,22.6738080382356,26.87608337402,123.91686012810759,23.267515333592804,2.629414808437238,2.919435477658854,19.940390575213588,-3.7657983019423034,77.75937378458376,-0.5197084484514942,97.45032909672695,4.8937632197835415,-0.519708448451489,104.54125635147834,70.05960942478646
ceres_20170927T1148.fits,2017-09-27T11:48:28.200,2017-09-27T11:56:46.700,2017-09-27T11:52:37.450,44.03105005622399,23.0770111083984,26.38281059265,123.91969049756486,23.267304959966165,2.6294102163498323,2.9193434894240906,19.94123336053907,-3.7658423772012886,70.6927623246219,-0.5197206839209695,90.38456770728355,4.894857617911242,-0.5197206839209678,104.54206024423864,70.05876663946093
ceres_20170927T1159.fits,2017-09-27T11:59:08.400,2017-09-27T12:05:56.000,2017-09-27T12:02:32.200,43.81360113621599,23.762900382281995,25.93722343445,123.92231511152632,23.26710987516568,2.629405958017768,2.9192581819912546,19.94201480763111,-3.765883246962169,64.13960543326561,-0.5197320703623721,83.83219902420043,4.89587244901087,-0.5197320703623721,104.54280562780367,70.0579851923689
ceres_20170927T1219.fits,2017-09-27T12:19:13.300,2017-09-27T12:27:30.400,2017-09-27T12:23:21.850,42.62548312544399,23.544553667306396,22.96180152893,123.92782945657959,23.26669998587762,2.629397010994108,2.9190789301835567,19.94365641327402,-3.7659691103649693,50.37053854921078,-0.5197561202089245,70.06478796863716,4.89800459275993,-0.5197561202089197,104.5443714689517,70.05634358672599
ceres_20170927T1229.fits,2017-09-27T12:29:52.400,2017-09-27T12:38:10.100,2017-09-27T12:34:01.250,42.256470769631996,24.143883958457998,21.85081672668,123.9306507750741,23.26649026595487,2.629392433291439,2.918987208703375,19.944496194782957,-3.7660130385462027,43.32541280492874,-0.5197684913552113,63.02050929192261,4.899095452033051,-0.5197684913552038,104.54517248971648,70.05550380521706
ceres_20170927T1240.fits,2017-09-27T12:40:33.000,2017-09-27T12:48:49.300,2017-09-27T12:44:41.150,41.58875346184799,25.168679654597998,20.92585372925,123.93347418503132,23.266280385689463,2.6293878521179863,2.9188954121682205,19.945336519246183,-3.766056997711491,36.274777879431554,-0.519780916725654,55.970721988574915,4.900187109868179,-0.519780916725652,104.54597402663022,70.05466348075383
ceres_20170927T1251.fits,2017-09-27T12:51:12.100,2017-09-27T12:59:29.100,2017-09-27T12:55:20.600,41.09447449447199,25.818133726717196,18.660779953,123.93629549477032,23.266070656683755,2.6293832742750096,2.9188036768600427,19.946176139084205,-3.7661009225982616,29.22910119228301,-0.5197933778834506,48.92589221974519,4.901277945569902,-0.5197933778834398,104.54677488970268,70.0538238609158
ceres_20170927T1301.fits,2017-09-27T13:01:51.900,2017-09-27T13:08:38.000,2017-09-27T13:05:14.950,40.916096419103994,26.069529354573596,17.29250907898,123.93891771651204,23.265875723026333,2.6293790194019366,2.918718408602319,19.946956439159656,-3.7661417464745357,22.680351569411506,-0.5198050000794038,42.377929685985286,4.902291796521042,-0.5198050000794036,104.547519169649,70.05304356084032
ceres_20170928T1055.fits,2017-09-28T10:55:22.600,2017-09-28T11:03:40.800,2017-09-28T10:59:31.700,46.25674709677199,25.173997506500395,28.76881217957,124.28594445411886,23.240044511717137,2.6288153293901395,2.9073799471916506,20.049609379259543,-3.771532351424272,233.80987824902277,-0.5216895612404187,253.61105552210066,5.036387926927284,-0.5216895612404147,104.64542114409568,69.95039062074048
ceres_20170928T1104.fits,2017-09-28T11:04:41.100,2017-09-28T11:13:23.700,2017-09-28T11:09:02.400,45.23694142697999,25.355732068418398,27.10842704773,124.28844953246752,23.239857826988334,2.628811255919823,2.9072977070298873,20.050345932440134,-3.771571177343636,227.52171102860365,-0.5217056896283788,247.3236320322805,5.0373553598071625,-0.5217056896283773,104.64612352549764,69.94965406755986
ceres_20170928T1114.fits,2017-09-28T11:14:24.600,2017-09-28T11:23:09.000,2017-09-28T11:18:46.800,44.750612229119994,25.457771494983596,25.60335350037,124.29101465078544,23.239666665076996,2.6288070847536673,2.9072134899557898,20.051100071775984,-3.7716109325178073,221.08259252556303,-0.5217222424265624,240.88527502320702,5.0383459709668195,-0.5217222424265572,104.64684267602009,69.94889992822405
ceres_20170928T1124.fits,2017-09-28T11:24:12.000,2017-09-28T11:32:54.000,2017-09-28T11:28:33.000,43.83173212408799,25.691803544761196,24.13475799561,124.29358757232431,23.23947491874945,2.6288029008317637,2.9071290107548413,20.051856437085647,-3.771650807310075,214.6236409983836,-0.5217388840667796,234.42708724361754,5.039339586998774,-0.5217388840667762,104.64756394808462,69.94814356291437
ceres_20170928T1133.fits,2017-09-28T11:33:59.100,2017-09-28T11:42:40.500,2017-09-28T11:38:19.800,43.104056268924,25.952165946363596,22.50290489197,124.29616302949013,23.23928298056281,2.628798712719515,2.9070444423466535,20.052613479420387,-3.7716907200759744,208.15807845806876,-0.5217555807186279,227.9622891404855,5.0403341735992475,-0.5217555807186225,104.6482858646046,69.94738652057966
ceres_20170928T1143.fits,2017-09-28T11:43:47.900,2017-09-28T11:52:28.700,2017-09-28T11:48:08.300,42.64078661798399,26.154305785893598,20.90185546875,124.29874584958348,23.23909049075007,2.62879451256654,2.906959626185744,20.053372617330165,-3.771730745618159,201.6737847285611,-0.5217723639084699,221.47876197019534,5.041331594917083,-0.5217723639084643,104.64900977830615,69.94662738266985
ceres_20170928T1153.fits,2017-09-28T11:53:37.300,2017-09-28T12:01:01.600,2017-09-28T11:57:19.450,42.481277137979994,26.691319420934395,19.30514144897,124.3011646579574,23.238910221613907,2.6287905790663464,2.9068801905056567,20.054083486789512,-3.7717682282900906,195.60102602600884,-0.521788116592457,215.4067210919798,5.042265671069521,-0.521788116592452,104.64968766217505,69.94591651321052
ceres_20170930T1050.fits,2017-09-30T10:50:35.300,2017-09-30T10:58:56.800,2017-09-30T10:54:46.050,25.935247540472396,19.116654992103598,32.07667922974,125.03893604144233,23.18384135435714,2.6275879607809736,2.882403641307114,20.268027985001556,-3.783146226510774,132.98752610564566,-0.5282169246768607,153.00950829963068,5.326809352101143,-0.5282169246768549,104.85366554175503,69.73197201499849
ceres_20170930T1101.fits,2017-09-30T11:01:30.300,2017-09-30T11:10:51.900,2017-09-30T11:06:11.100,25.429487228395196,19.1047284752148,29.69086265564,125.04190895819957,23.183619251270713,2.627583102922483,2.882304003020098,20.26887821409236,-3.7831918533084465,125.43940833608013,-0.5282495159302832,145.46225110473134,5.32795445541468,-0.5282495159302814,104.85447603512891,69.73112178590765
ceres_20170930T1112.fits,2017-09-30T11:12:48.600,2017-09-30T11:21:55.000,2017-09-30T11:17:21.800,24.964816868305196,19.2301459610472,25.99507713318,125.04481946712204,23.183401810185625,2.6275783469463936,2.8822064484382612,20.269710500610174,-3.783236520568875,118.04940381802668,-0.5282814761008089,138.07308900874398,5.329075508768916,-0.5282814761008073,104.85526942371997,69.73028949938985
ceres_20170930T1123.fits,2017-09-30T11:23:53.500,2017-09-30T11:32:43.700,2017-09-30T11:28:18.600,24.6388856321556,19.7869241237652,25.45908737183,125.04766952929323,23.183188884630304,2.6275736896540374,2.8821109123248623,20.270525411238918,-3.7832802584971725,110.8125542923896,-0.5283128234098616,130.8370643256394,5.330173268260453,-0.5283128234098612,104.8560462477785,69.72947458876111
ceres_20170930T1134.fits,2017-09-30T11:34:37.600,2017-09-30T11:43:48.100,2017-09-30T11:39:12.850,24.413526058197597,19.913529977200795,22.17690467834,125.05050840069471,23.182976794762105,2.6275690505594853,2.88201574386821,20.271337032985375,-3.7833238230529735,103.60380153955835,-0.5283440977171106,123.62913309420519,5.3312667062564065,-0.5283440977171061,104.85681993595476,69.72866296701464
