1851.43,1.13356,1.27597
1854.1,-0.506588,1.15981
1856.77,-0.195822,1.04006
1859.44,1.17404,0.943711
1862.11,0.576036,0.830648
1864.78,0.619117,0.769934
1867.45,-0.197039,0.662232
1870.12,0.528292,0.609493
1872.79,0.099328,0.488383
1875.46,-0.494186,0.425316
1878.13,-0.322564,0.446202
1880.8,0.0192111,0.417289
1883.46,-0.36252,0.393583
1886.13,0.276995,0.375502
1888.8,0.137481,0.332027
1891.47,0.0650707,0.307123
1894.14,0.262968,0.291544
1896.81,0.294036,0.279541
1899.48,0.302912,0.269689
1902.15,-0.152089,0.238656
1904.82,0.210831,0.243926
1907.49,0.0740641,0.225666
1910.16,0.299405,0.231742
1912.83,0.147907,0.202413
1915.5,0.394262,0.201376
1918.17,0.226798,0.171626
1920.83,0.329616,0.168628
1923.5,0.362713,0.183019
1926.17,0.0334769,0.168129
1928.84,0.0305014,0.162701
1931.51,-0.0699944,0.167245
1934.18,0.0995547,0.170372
1936.85,0.200763,0.155273
1939.52,-0.0452836,0.125862
1942.19,0.0971188,0.114779
1944.86,0.2054,0.103754
1947.53,-0.00758411,0.0926747
1950.2,0.045363,0.0950876
1952.87,-0.0241979,0.0903972
1955.54,0.0248764,0.0908451
1958.2,-0.013006,0.0824224
1960.87,-0.00057361,0.0790045
1963.54,-0.032181,0.0737
1966.21,-0.0717321,0.067539
1968.88,0.0651429,0.0727315
1971.55,-0.0291807,0.0671718
1974.22,0.000987615,0.0652569
1976.89,0.0476533,0.0670304
1979.56,0.0993223,0.0689021
1982.23,0.0705747,0.0675249
1984.9,0.0123877,0.0653679
1987.57,-0.0338117,0.0608655
1990.24,-0.0273059,0.0592324
1992.91,0.0167511,0.0596087
1995.58,0.0104587,0.0572586
1998.24,0.0640294,0.0544846
2000.91,0.00162213,0.0506796
2003.58,0.0437414,0.0549111
2006.25,0.0403583,0.0501686
2008.92,0.0108139,0.0454279
2011.59,-0.0237478,0.0417485
2014.26,0.00322706,0.0414855
2016.93,0.0965315,0.0452235
2019.6,0.073138,0.0478753
2022.27,-0.00737575,0.0439437
2024.94,0.0492936,0.0452095
2027.61,0.0382931,0.0400867
2030.28,0.0190019,0.0378055
2032.95,-0.00378967,0.0376597
2035.61,0.0109864,0.0366828
2038.28,0.0148111,0.0336435
2040.95,0.0192652,0.033415
2043.62,0.0160493,0.0340423
2046.29,-0.0183419,0.0370404
2048.96,-0.122975,0.115584
2051.63,0.16933,0.133714
2054.3,-0.0667036,0.0444756
2056.97,0.020638,0.0308269
2059.64,-0.00298734,0.0308655
2062.31,-0.00349278,0.0309812
2064.98,0.00878643,0.0294862
2067.65,0.0105424,0.0285276
2070.32,0.0219624,0.0277866
2072.98,0.003795,0.0269173
2075.65,-0.00473504,0.0257754
2078.32,0.0160064,0.0258401
2080.99,-0.0133515,0.0239277
2083.66,0.0180591,0.0271001
2086.33,0.0154366,0.0207471
2089,0.00625985,0.0204351
2091.67,-0.0044942,0.0244212
2094.34,0.0276467,0.0166784
2097.01,0.0159979,0.0148243
2099.68,0.000847519,0.0137653
2102.35,0.00203195,0.0134254
2105.02,-0.0053276,0.0116154
2107.69,0.00533572,0.0116805
2110.35,-0.00391879,0.0106385
2113.02,-0.0102008,0.0107847
2115.69,0.0121643,0.0114749
2118.36,0.00601098,0.0104115
2121.03,0.0286861,0.0116835
2123.7,0.00730131,0.0112523
2126.37,0.0105747,0.011409
2129.04,-0.00117546,0.0106828
2131.71,0.0116733,0.0116323
2134.38,0.00621925,0.0118547
2137.05,-0.00255179,0.0113856
2139.72,0.0071075,0.0130132
2142.39,0.00938476,0.00939561
2145.06,0.00198073,0.00880644
2147.73,0.0118935,0.00950175
2150.39,-0.0043334,0.00937886
2153.06,-0.00228532,0.0106423
2155.73,-0.00195004,0.0110023
2158.4,0.0119293,0.0115785
2161.07,-0.00283691,0.0112812
2163.74,0.0025752,0.0113581
2166.41,-0.00468783,0.0112557
2169.08,-0.00421219,0.0134024
2171.75,0.0066778,0.0124104
2174.42,-0.012682,0.0153039
2177.09,0.00308705,0.0124104
2179.76,-0.00640476,0.0118474
2182.43,-0.0047321,0.00850528
2185.1,0.0139888,0.00912503
2187.76,0.00430028,0.0103191
2190.43,-0.00106998,0.00917669
2193.1,-0.0045095,0.00906796
2195.77,0.00544573,0.00821378
2198.44,0.00398526,0.00829801
2201.11,-0.00474826,0.00767584
2203.78,0.00990754,0.00864496
2206.45,-0.000630365,0.00873418
2209.12,0.00829775,0.00939632
2211.79,0.00522803,0.0101772
2214.46,-0.00635692,0.0145072
2217.13,0.00798147,0.0116565
