seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current_x,camera_1_current_x,camera_2_current_x,camera_3_current_x,camera_0_voltage_x,camera_1_voltage_x,camera_2_voltage_x,camera_3_voltage_x,camera_0_temp_x,camera_1_temp_x,camera_2_temp_x,camera_3_temp_x,dvr_pos1_2v_x,dvr_pos2_5v_x,dvr_pos3_3v_x,dvr_pos5v_x
603633564,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,1417584867,255,0,0,5422,0,0,0,0,20494,23,603633562,35284,1504061536,2.20337e+2,1.43433e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.98145e-2,5.79834e-2,5.49317e-2,-2.64238e+1,-2.59734e+2,-2.49112e+2,-2.48349e+2,1.14197e+0,2.53174e+0,3.27393e+0,5.00000e+0
603633569,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,1313318370,255,0,0,5422,0,0,0,0,20494,23,603633562,35289,1504061536,2.21252e+2,1.38855e+1,1.48010e+1,1.44959e+1,4.93653e+0,5.98145e-2,5.79834e-2,5.85938e-2,-2.56609e+1,-2.60344e+2,-2.48196e+2,-2.48654e+2,1.15234e+0,2.53540e+0,3.26599e+0,5.00000e+0
603633574,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,1209051873,255,0,0,5422,0,0,0,0,20494,23,603633562,35294,1504061536,2.20947e+2,1.48010e+1,1.38855e+1,1.49536e+1,4.94568e+0,5.85938e-2,5.98145e-2,5.73731e-2,-2.64238e+1,-2.59276e+2,-2.49264e+2,-2.48501e+2,1.15418e+0,2.51953e+0,3.27576e+0,4.99939e+0
603633579,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,1104785376,255,0,0,5422,0,0,0,0,20494,23,603633562,35299,1504061536,2.20184e+2,1.40381e+1,1.48010e+1,1.43433e+1,4.94385e+0,5.98145e-2,5.55420e-2,5.98145e-2,-2.77971e+1,-2.59581e+2,-2.48196e+2,-2.48959e+2,1.15662e+0,2.53357e+0,3.26111e+0,5.00367e+0
603633584,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,1000518879,255,0,0,5422,0,0,0,0,20494,23,603633562,35304,1504061536,2.19727e+2,1.48010e+1,1.43433e+1,1.48010e+1,4.94873e+0,5.73731e-2,5.85938e-2,5.79834e-2,-2.97808e+1,-2.59429e+2,-2.48654e+2,-2.48501e+2,1.15906e+0,2.52014e+0,3.27637e+0,4.99939e+0
603633589,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,896252382,255,0,0,5422,0,0,0,0,20494,23,603633562,35309,1504061536,2.19727e+2,1.48010e+1,1.44959e+1,1.46484e+1,4.95057e+0,5.73731e-2,5.85938e-2,5.79834e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15540e+0,2.52197e+0,3.27515e+0,4.99939e+0
603633594,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,791985885,255,0,0,5422,0,0,0,0,20494,23,603633591,35314,1504061536,2.19574e+2,1.38855e+1,1.49536e+1,1.44959e+1,4.94141e+0,5.67627e-2,5.98145e-2,5.79834e-2,-2.76446e+1,-2.59734e+2,-2.49569e+2,-2.48349e+2,1.14197e+0,2.53296e+0,3.27088e+0,5.00000e+0
603633599,150,0,0,32,19,77,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,687719388,255,0,0,14,0,0,0,0,20494,23,603633591,35319,1504061536,2.21863e+2,1.41907e+1,1.46484e+1,1.44959e+1,4.93653e+0,5.98145e-2,5.67627e-2,5.85938e-2,-2.44402e+1,-2.60344e+2,-2.48349e+2,-2.48654e+2,1.15234e+0,2.53235e+0,3.27088e+0,5.00000e+0
603633604,150,0,0,32,19,77,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,583452891,255,0,0,14,0,0,0,0,20494,23,603633591,35324,1504061536,2.20184e+2,1.41907e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.98145e-2,5.79834e-2,5.61524e-2,-2.55083e+1,-2.59887e+2,-2.48501e+2,-2.48654e+2,1.14136e+0,2.53296e+0,3.27027e+0,5.00000e+0
603633609,150,0,0,32,19,77,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,479186394,255,0,0,14,0,0,0,0,20494,23,603633591,35329,1504061536,2.21710e+2,1.41907e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.85938e-2,5.92041e-2,5.67627e-2,-2.64238e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15479e+0,2.53601e+0,3.26111e+0,5.00244e+0
