# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"480004","2014 KD91","18683","010914.98 +390148.2","01:09:14.98","+39:01:48.4","J2000.0","+14.955","V","+0.362","NONE"
"480004","2014 KD91","18683","010925.33 +390128.3","01:09:25.35","+39:01:28.6","J2000.0","+15.622","V","+0.389","NONE"
"480004","2014 KD91","18683","011006.75 +390212.1","01:10:06.76","+39:02:12.6","J2000.0","+15.353","V","+0.397","NONE"
"480004","2014 KD91","18684","011105.99 +385319.4","01:11:05.98","+38:53:19.9","J2000.0","+15.474","V","+0.430","NONE"
"480004","2014 KD91","18684","011051.63 +385302.2","01:10:51.60","+38:53:02.6","J2000.0","+14.526","V","+0.411","NONE"
"480004","2014 KD91","18684","011059.75 +385004.2","01:10:59.64","+38:50:04.3","J2000.0","+15.601","V","+0.570","NONE"
"480004","2014 KD91","18684","011034.21 +385036.5","01:10:34.15","+38:50:36.6","J2000.0","+14.649","V","+0.480","NONE"
"480004","2014 KD91","18684","011028.37 +384704.5","01:10:28.32","+38:47:04.5","J2000.0","+15.093","V","+0.449","NONE"
"480004","2014 KD91","18685","011158.38 +383932.3","01:11:58.39","+38:39:32.4","J2000.0","+14.196","V","+0.345","NONE"
"480004","2014 KD91","18685","011152.42 +383959.8","01:11:52.44","+38:39:59.8","J2000.0","+15.986","V","+0.387","NONE"
"480004","2014 KD91","18686","011239.48 +382230.7","01:12:39.48","+38:22:30.7","J2000.0","+15.528","V","+0.449","NONE"
"480004","2014 KD91","18686","011234.54 +381938.6","01:12:34.55","+38:19:38.6","J2000.0","+15.967","V","+0.375","NONE"
"480004","2014 KD91","18687","011340.63 +380342.3","01:13:40.63","+38:03:42.2","J2000.0","+15.397","V","+0.447","NONE"
"480004","2014 KD91","18687","011355.29 +380021.8","01:13:55.25","+38:00:22.1","J2000.0","+14.126","V","+0.405","NONE"
"480004","2014 KD91","18688","012103.55 +353558.4","01:21:03.60","+35:35:58.0","J2000.0","+15.238","V","+0.360","NONE"
"480004","2014 KD91","18688","012052.56 +353436.0","01:20:52.57","+35:34:35.6","J2000.0","+14.381","V","+0.392","NONE"
"480004","2014 KD91","18688","012058.12 +353321.9","01:20:58.10","+35:33:21.9","J2000.0","+14.977","V","+0.409","NONE"
"480004","2014 KD91","18689","012302.15 +343219.0","01:23:02.17","+34:32:19.2","J2000.0","+15.987","V","+0.466","NONE"
"480004","2014 KD91","18690","012414.53 +335743.4","01:24:14.58","+33:57:43.1","J2000.0","+16.210","V","+0.482","NONE"
"480004","2014 KD91","18690","012347.60 +335328.0","01:23:47.60","+33:53:27.9","J2000.0","+15.531","V","+0.373","NONE"
"480004","2014 KD91","18690","012418.57 +335144.2","01:24:18.57","+33:51:44.1","J2000.0","+16.065","V","+0.346","NONE"
"480004","2014 KD91","18690","012333.62 +335222.8","01:23:33.61","+33:52:22.9","J2000.0","+15.432","V","+0.354","NONE"
"480004","2014 KD91","18690","012428.65 +335759.5","01:24:28.65","+33:57:59.5","J2000.0","+16.368","V","+0.491","NONE"
"480936","2003 QH5","196445","002748.55 +300745.1","00:27:48.57","+30:07:44.7","J2000.0","+15.412","SR","+0.355","VR"
"480936","2003 QH5","196445","002716.23 +300020.3","00:27:16.18","+30:00:20.5","J2000.0","+15.621","SR","+0.471","VR"
"480936","2003 QH5","196446","002045.54 +320515.8","00:20:45.57","+32:05:16.0","J2000.0","+15.085","SR","+0.432","VR"
"480936","2003 QH5","196446","002042.25 +320952.5","00:20:42.25","+32:09:52.3","J2000.0","+14.718","SR","+0.524","VR"
"480936","2003 QH5","196446","002027.19 +320640.1","00:20:27.17","+32:06:40.0","J2000.0","+13.552","SR","+0.430","VR"
"480936","2003 QH5","196446","002022.97 +320732.9","00:20:22.96","+32:07:32.8","J2000.0","+13.523","SR","+0.432","VR"
"480936","2003 QH5","196447","001355.54 +340810.9","00:13:55.55","+34:08:10.8","J2000.0","+15.096","SR","+0.473","VR"
"480936","2003 QH5","196447","001352.80 +340851.6","00:13:52.81","+34:08:51.7","J2000.0","+13.661","SR","+0.381","VR"
"480936","2003 QH5","196447","001350.70 +340915.9","00:13:50.70","+34:09:16.2","J2000.0","+15.226","SR","+0.439","VR"
"480936","2003 QH5","196447","001346.36 +341206.5","00:13:46.34","+34:12:06.4","J2000.0","+14.952","SR","+0.435","VR"
"480936","2003 QH5","196448","000631.83 +360511.1","00:06:31.81","+36:05:11.2","J2000.0","+14.500","SR","+0.363","VR"
"480936","2003 QH5","196448","000623.68 +360235.6","00:06:23.68","+36:02:35.8","J2000.0","+13.880","SR","+0.410","VR"
"480936","2003 QH5","196448","000616.23 +360011.2","00:06:16.22","+36:00:11.1","J2000.0","+15.184","SR","+0.485","VR"
"481394","2006 SF6","188230","223629.12 +220337.4","22:36:29.15","+22:03:37.6","J2000.0","+13.645","VR","+0.305","VR"
"481394","2006 SF6","188230","223633.62 +220241.8","22:36:33.61","+22:02:42.0","J2000.0","+15.354","VR","+0.389","VR"
"481394","2006 SF6","188230","223641.14 +220217.2","22:36:41.08","+22:02:16.7","J2000.0","+13.484","VR","+0.462","VR"
"481394","2006 SF6","188230","223645.92 +220051.3","22:36:45.93","+22:00:51.4","J2000.0","+14.189","VR","+0.348","VR"
"481394","2006 SF6","188230","223646.96 +220121.8","22:36:46.94","+22:01:21.5","J2000.0","+14.734","VR","+0.366","VR"
"481394","2006 SF6","188231","223309.27 +212848.6","22:33:09.30","+21:28:48.1","J2000.0","+15.746","VR","+0.482","VR"
"481394","2006 SF6","188231","223301.74 +212844.3","22:33:01.73","+21:28:44.3","J2000.0","+14.831","VR","+0.367","VR"
"481394","2006 SF6","188231","223243.73 +212951.8","22:32:43.75","+21:29:51.7","J2000.0","+14.990","VR","+0.369","VR"
"481394","2006 SF6","188231","223311.06 +212525.4","22:33:11.07","+21:25:25.5","J2000.0","+13.967","VR","+0.344","VR"
"481394","2006 SF6","188231","223246.50 +212437.3","22:32:46.53","+21:24:37.2","J2000.0","+14.174","VR","+0.337","VR"
"481394","2006 SF6","188232","222955.62 +205235.7","22:29:55.60","+20:52:35.7","J2000.0","+14.723","VR","+0.413","VR"
"481394","2006 SF6","188232","222948.72 +205310.5","22:29:48.74","+20:53:10.6","J2000.0","+15.406","VR","+0.356","VR"
"481394","2006 SF6","188232","222932.65 +205450.1","22:29:32.67","+20:54:50.4","J2000.0","+13.686","VR","+0.377","VR"
"481394","2006 SF6","188232","222958.24 +205004.8","22:29:58.23","+20:50:04.8","J2000.0","+13.989","VR","+0.459","VR"
"481394","2006 SF6","188232","222936.50 +205101.7","22:29:36.51","+20:51:01.7","J2000.0","+14.603","VR","+0.388","VR"
"481394","2006 SF6","188233","222620.12 +202218.1","22:26:20.13","+20:22:17.9","J2000.0","+14.193","VR","+0.352","VR"
"481394","2006 SF6","188233","222617.23 +202010.9","22:26:17.24","+20:20:10.5","J2000.0","+15.194","VR","+0.430","VR"
"481394","2006 SF6","188233","222610.47 +202052.1","22:26:10.47","+20:20:52.0","J2000.0","+15.196","VR","+0.409","VR"
"481394","2006 SF6","188233","222604.59 +202107.6","22:26:04.61","+20:21:07.5","J2000.0","+15.719","VR","+0.216","VR"
"481394","2006 SF6","188234","222328.45 +193657.4","22:23:28.45","+19:36:57.1","J2000.0","+14.976","VR","+0.370","VR"
"481394","2006 SF6","188234","222329.42 +193438.3","22:23:29.44","+19:34:37.7","J2000.0","+15.109","VR","+0.414","VR"
"481394","2006 SF6","188234","222300.98 +193704.3","22:23:01.01","+19:37:04.2","J2000.0","+13.649","VR","+0.415","VR"
"481394","2006 SF6","188234","222249.99 +193551.8","22:22:50.00","+19:35:51.5","J2000.0","+13.742","VR","+0.348","VR"
"481394","2006 SF6","188234","222316.77 +193050.0","22:23:16.75","+19:30:50.0","J2000.0","+14.537","VR","+0.412","VR"
"481394","2006 SF6","194160","222019.95 +190010.1","22:20:19.95","+19:00:10.1","J2000.0","+14.867","V","+0.470","VR"
"481394","2006 SF6","194160","222015.45 +185745.4","22:20:15.45","+18:57:45.2","J2000.0","+15.001","V","+0.389","VR"
"481394","2006 SF6","194160","221959.89 +185906.3","22:19:59.88","+18:59:06.2","J2000.0","+14.756","V","+0.478","VR"
"481394","2006 SF6","194160","222035.01 +185534.2","22:20:35.03","+18:55:34.3","J2000.0","+14.227","V","+0.479","VR"
"481394","2006 SF6","194160","222026.93 +185406.3","22:20:26.93","+18:54:06.1","J2000.0","+13.883","V","+0.411","VR"
"481457","2006 XD2","16914","071413.54 +281630.4","07:14:13.55","+28:16:30.4","J2000.0","+14.641","V","+0.389","NONE"
"481457","2006 XD2","16914","071418.99 +281733.8","07:14:19.02","+28:17:34.0","J2000.0","+14.467","V","+0.348","NONE"
"481457","2006 XD2","16914","071421.66 +281230.2","07:14:21.65","+28:12:30.2","J2000.0","+15.288","V","+0.295","NONE"
"481457","2006 XD2","16914","071423.93 +281239.0","07:14:23.92","+28:12:38.9","J2000.0","+14.298","V","+0.530","NONE"
"481457","2006 XD2","16914","071410.21 +281829.2","07:14:10.22","+28:18:29.1","J2000.0","+15.710","V","+0.375","NONE"
"481457","2006 XD2","16915","071509.82 +281758.4","07:15:09.80","+28:17:58.2","J2000.0","+14.493","V","+0.506","NONE"
"481457","2006 XD2","16915","071511.32 +281830.3","07:15:11.34","+28:18:30.1","J2000.0","+14.309","V","+0.312","NONE"
"481457","2006 XD2","16915","071509.81 +282110.4","07:15:09.81","+28:21:10.3","J2000.0","+14.726","V","+0.423","NONE"
"481457","2006 XD2","16915","071511.35 +282229.6","07:15:11.36","+28:22:29.5","J2000.0","+14.700","V","+0.356","NONE"
"481457","2006 XD2","16915","071512.38 +282332.3","07:15:12.38","+28:23:32.3","J2000.0","+13.929","V","+0.361","NONE"
"481457","2006 XD2","16916","071941.94 +284339.1","07:19:41.94","+28:43:38.9","J2000.0","+14.985","V","+0.454","NONE"
"481457","2006 XD2","16916","071919.44 +285058.0","07:19:19.42","+28:50:58.3","J2000.0","+15.940","V","+0.417","NONE"
"481457","2006 XD2","16916","071940.97 +285136.7","07:19:40.99","+28:51:36.2","J2000.0","+15.709","V","+0.307","NONE"
"481457","2006 XD2","16916","071948.46 +285054.2","07:19:48.39","+28:50:54.2","J2000.0","+15.779","V","+0.557","NONE"
"481457","2006 XD2","16917","072023.88 +285410.8","07:20:23.88","+28:54:10.7","J2000.0","+14.663","V","+0.382","NONE"
"481457","2006 XD2","16917","072029.10 +285752.6","07:20:29.12","+28:57:52.6","J2000.0","+14.496","V","+0.430","NONE"
"481457","2006 XD2","16917","072039.18 +285552.2","07:20:39.18","+28:55:52.2","J2000.0","+13.662","V","+0.383","NONE"
"482505","2012 TQ78","197760","055838.12 +405306.9","05:58:31.28","+40:41:57.4","J2000.0","+14.091","SR","+0.467","VR"
"482505","2012 TQ78","197760","055856.86 +405437.0","05:58:49.97","+40:43:27.4","J2000.0","+13.857","SR","+0.416","VR"
"482505","2012 TQ78","197760","055841.38 +405635.7","05:58:34.55","+40:45:26.2","J2000.0","+13.748","SR","+0.457","VR"
"482505","2012 TQ78","197760","055909.09 +405700.9","05:59:02.21","+40:45:50.9","J2000.0","+13.518","SR","+0.481","VR"
"482505","2012 TQ78","197761","055844.04 +405944.2","05:58:44.04","+40:59:44.3","J2000.0","+14.050","SR","+0.429","VR"
"482505","2012 TQ78","197761","055846.24 +405946.9","05:58:46.23","+40:59:46.7","J2000.0","+14.244","SR","+0.421","VR"
"482505","2012 TQ78","197762","060007.35 +421959.7","06:00:07.34","+42:19:59.7","J2000.0","+14.815","SR","+0.418","VR"
"482505","2012 TQ78","197762","055959.10 +422235.4","05:59:59.09","+42:22:35.4","J2000.0","+14.778","SR","+0.372","VR"
"482505","2012 TQ78","197762","060036.42 +422044.1","06:00:36.43","+42:20:44.1","J2000.0","+14.572","SR","+0.445","VR"
"482505","2012 TQ78","197762","060049.35 +422047.5","06:00:49.35","+42:20:47.6","J2000.0","+13.668","SR","+0.412","VR"
"482505","2012 TQ78","197763","060052.23 +423957.2","06:00:52.23","+42:39:57.1","J2000.0","+14.839","SR","+0.513","VR"
"482505","2012 TQ78","197763","060053.02 +424107.6","06:00:53.02","+42:41:07.5","J2000.0","+14.142","SR","+0.486","VR"
"482505","2012 TQ78","197763","060039.14 +424225.2","06:00:39.14","+42:42:25.3","J2000.0","+13.489","SR","+0.477","VR"
"482505","2012 TQ78","197763","060018.95 +424225.1","06:00:18.94","+42:42:25.2","J2000.0","+14.770","SR","+0.393","VR"
"482505","2012 TQ78","197764","060143.80 +435838.9","06:01:43.81","+43:58:39.0","J2000.0","+15.584","SR","+0.383","VR"
"482505","2012 TQ78","197764","060133.08 +440118.4","06:01:33.09","+44:01:18.4","J2000.0","+14.623","SR","+0.543","VR"
"482505","2012 TQ78","197764","060126.28 +440445.6","06:01:26.27","+44:04:45.5","J2000.0","+14.513","SR","+0.479","VR"
"482505","2012 TQ78","197764","060149.93 +440546.6","06:01:49.95","+44:05:46.7","J2000.0","+14.421","SR","+0.456","VR"
"482505","2012 TQ78","197765","060136.37 +441702.2","06:01:36.37","+44:17:02.4","J2000.0","+15.374","SR","+0.485","VR"
"482505","2012 TQ78","197765","060138.28 +441929.8","06:01:38.28","+44:19:29.9","J2000.0","+14.687","SR","+0.334","VR"
"482505","2012 TQ78","197765","060121.90 +441731.8","06:01:21.91","+44:17:32.0","J2000.0","+14.657","SR","+0.495","VR"
"482505","2012 TQ78","197765","060158.03 +441810.7","06:01:58.03","+44:18:10.7","J2000.0","+14.860","SR","+0.500","VR"
"482505","2012 TQ78","197766","060333.43 +455223.4","06:03:33.45","+45:52:23.4","J2000.0","+14.327","SR","+0.420","VR"
"482505","2012 TQ78","197766","060335.48 +455246.3","06:03:35.50","+45:52:46.4","J2000.0","+14.956","SR","+0.387","VR"
"482505","2012 TQ78","197766","060339.35 +455522.5","06:03:39.37","+45:55:22.8","J2000.0","+14.931","SR","+0.488","VR"
"482505","2012 TQ78","197766","060401.54 +455249.5","06:04:01.57","+45:52:49.7","J2000.0","+14.863","SR","+0.438","VR"
"482505","2012 TQ78","197766","060305.49 +455657.9","06:03:05.49","+45:56:58.0","J2000.0","+15.123","SR","+0.430","VR"
"482505","2012 TQ78","197767","060352.69 +461343.8","06:03:52.68","+46:13:43.8","J2000.0","+14.414","SR","+0.368","VR"
"482505","2012 TQ78","197767","060340.87 +461314.8","06:03:40.89","+46:13:15.0","J2000.0","+14.986","SR","+0.325","VR"
"482505","2012 TQ78","197767","060331.51 +461700.7","06:03:31.50","+46:17:01.5","J2000.0","+14.577","SR","+0.449","VR"
"482505","2012 TQ78","197767","060344.04 +461859.4","06:03:44.05","+46:18:59.3","J2000.0","+14.489","SR","+0.387","VR"
"482505","2012 TQ78","197768","060530.30 +475316.2","06:05:30.31","+47:53:16.1","J2000.0","+14.599","SR","+0.372","VR"
"482505","2012 TQ78","197768","060519.42 +475434.7","06:05:19.42","+47:54:34.8","J2000.0","+14.383","SR","+0.441","VR"
"482505","2012 TQ78","197768","060528.55 +475523.1","06:05:28.55","+47:55:23.1","J2000.0","+15.184","SR","+0.382","VR"
"482505","2012 TQ78","197768","060606.72 +475301.5","06:06:06.73","+47:53:01.4","J2000.0","+14.158","SR","+0.379","VR"
"482505","2012 TQ78","197769","060526.85 +481532.8","06:05:26.85","+48:15:32.9","J2000.0","+13.298","SR","+0.402","VR"
"482505","2012 TQ78","197769","060549.01 +481716.2","06:05:49.02","+48:17:16.1","J2000.0","+14.184","SR","+0.451","VR"
"482505","2012 TQ78","197769","060559.32 +481200.6","06:05:59.32","+48:12:00.5","J2000.0","+14.573","SR","+0.532","VR"
"482505","2012 TQ78","197769","060549.90 +481237.4","06:05:49.89","+48:12:37.4","J2000.0","+14.667","SR","+0.493","VR"
"482505","2012 TQ78","197770","060821.92 +500031.4","06:08:21.91","+50:00:31.5","J2000.0","+13.536","SR","+0.403","VR"
"482505","2012 TQ78","197770","060756.32 +500033.0","06:07:56.32","+50:00:33.0","J2000.0","+14.358","SR","+0.447","VR"
"482505","2012 TQ78","197770","060737.48 +500049.4","06:07:37.47","+50:00:49.3","J2000.0","+14.098","SR","+0.465","VR"
"482505","2012 TQ78","197770","060849.34 +500039.9","06:08:49.34","+50:00:40.0","J2000.0","+13.945","SR","+0.371","VR"
"482505","2012 TQ78","197770","060848.99 +500154.6","06:08:49.03","+50:01:54.6","J2000.0","+14.563","SR","+0.494","VR"
"482505","2012 TQ78","197771","060806.19 +502346.5","06:08:06.19","+50:23:46.4","J2000.0","+14.787","SR","+0.427","VR"
"482505","2012 TQ78","197771","060806.00 +502428.5","06:08:06.01","+50:24:28.5","J2000.0","+15.113","SR","+0.469","VR"
"482505","2012 TQ78","197771","060813.16 +502504.7","06:08:13.17","+50:25:04.4","J2000.0","+14.984","SR","+0.438","VR"
"482505","2012 TQ78","197771","060830.47 +502432.4","06:08:30.46","+50:24:32.4","J2000.0","+14.951","SR","+0.482","VR"
"482505","2012 TQ78","197772","061021.54 +522153.0","06:10:21.52","+52:21:53.0","J2000.0","+15.341","SR","+0.502","VR"
"482505","2012 TQ78","197772","061020.05 +522320.5","06:10:20.05","+52:23:20.6","J2000.0","+14.757","SR","+0.523","VR"
"482505","2012 TQ78","197772","061056.71 +522604.1","06:10:56.72","+52:26:04.0","J2000.0","+13.649","SR","+0.394","VR"
"482505","2012 TQ78","197772","061105.35 +522339.4","06:11:05.35","+52:23:39.3","J2000.0","+13.284","SR","+0.412","VR"
"482505","2012 TQ78","197773","061052.86 +524430.9","06:10:52.85","+52:44:30.8","J2000.0","+14.918","SR","+0.472","VR"
"482505","2012 TQ78","197773","061117.52 +524319.5","06:11:17.54","+52:43:19.9","J2000.0","+14.425","SR","+0.426","VR"
"482505","2012 TQ78","197773","061119.24 +524613.2","06:11:19.24","+52:46:13.3","J2000.0","+14.716","SR","+0.470","VR"
"482505","2012 TQ78","197774","061634.45 +571903.6","06:16:34.46","+57:19:03.7","J2000.0","+13.783","SR","+0.330","VR"
"482505","2012 TQ78","197774","061644.72 +571925.8","06:16:44.69","+57:19:25.8","J2000.0","+13.880","SR","+0.399","VR"
"482505","2012 TQ78","197774","061650.93 +572222.0","06:16:50.98","+57:22:22.0","J2000.0","+14.696","SR","+0.435","VR"
"482505","2012 TQ78","197774","061713.12 +572424.5","06:17:13.09","+57:24:24.4","J2000.0","+14.028","SR","+0.439","VR"
"482505","2012 TQ78","197775","061752.08 +574012.9","06:17:51.95","+57:40:13.6","J2000.0","+13.481","SR","+0.383","VR"
"482505","2012 TQ78","197775","061709.56 +574346.7","06:17:09.56","+57:43:46.6","J2000.0","+14.683","SR","+0.327","VR"
"482505","2012 TQ78","197775","061708.71 +574446.9","06:17:08.72","+57:44:46.8","J2000.0","+13.454","SR","+0.429","VR"
"482505","2012 TQ78","197775","061756.99 +574253.5","06:17:56.99","+57:42:53.4","J2000.0","+13.715","SR","+0.378","VR"
"482505","2012 TQ78","197776","062211.21 +601253.2","06:22:11.19","+60:12:53.2","J2000.0","+13.624","SR","+0.368","VR"
"482505","2012 TQ78","197776","062155.57 +601306.5","06:21:55.58","+60:13:06.5","J2000.0","+14.069","SR","+0.370","VR"
"482505","2012 TQ78","197776","062150.72 +601513.0","06:21:50.74","+60:15:12.9","J2000.0","+13.736","SR","+0.334","VR"
"482505","2012 TQ78","197776","062216.90 +601328.0","06:22:16.91","+60:13:28.3","J2000.0","+13.824","SR","+0.327","VR"
"482505","2012 TQ78","197777","062214.61 +603540.9","06:22:14.61","+60:35:41.0","J2000.0","+14.816","SR","+0.477","VR"
"482505","2012 TQ78","197777","062207.82 +603641.2","06:22:07.84","+60:36:41.4","J2000.0","+14.799","SR","+0.420","VR"
"482505","2012 TQ78","197777","062146.02 +603758.4","06:21:46.03","+60:37:58.5","J2000.0","+14.638","SR","+0.383","VR"
"482505","2012 TQ78","197777","062230.79 +603728.6","06:22:30.82","+60:37:29.1","J2000.0","+14.014","SR","+0.430","VR"
"482650","2013 BK18","17976","052734.52 +043242.4","05:27:34.53","+04:32:42.2","J2000.0","+13.934","V","+0.404","NONE"
"482650","2013 BK18","17976","052729.37 +043343.0","05:27:29.37","+04:33:42.4","J2000.0","+13.247","V","+0.346","NONE"
"482650","2013 BK18","17976","052759.22 +043538.1","05:27:59.22","+04:35:37.7","J2000.0","+13.230","V","+0.346","NONE"
"482650","2013 BK18","17976","052746.34 +043818.1","05:27:46.33","+04:38:17.9","J2000.0","+13.802","V","+0.461","NONE"
"482650","2013 BK18","17976","052736.73 +043610.9","05:27:36.73","+04:36:11.1","J2000.0","+12.568","V","+0.431","NONE"
"482650","2013 BK18","17977","052639.21 +045204.6","05:26:39.19","+04:52:04.1","J2000.0","+14.107","V","+0.343","NONE"
"482650","2013 BK18","17977","052639.37 +045402.5","05:26:39.37","+04:54:01.9","J2000.0","+13.747","V","+0.296","NONE"
"482650","2013 BK18","17977","052632.88 +045533.5","05:26:32.77","+04:55:33.4","J2000.0","+13.973","V","+0.377","NONE"
"482650","2013 BK18","17977","052643.59 +045439.4","05:26:43.57","+04:54:39.3","J2000.0","+13.809","V","+0.379","NONE"
"482650","2013 BK18","17977","052648.76 +045634.2","05:26:48.77","+04:56:33.9","J2000.0","+13.788","V","+0.473","NONE"
"482650","2013 BK18","17978","051340.35 +085821.7","05:13:40.33","+08:58:21.5","J2000.0","+13.375","V","+0.431","NONE"
"482650","2013 BK18","17978","051332.54 +085952.8","05:13:32.52","+08:59:52.7","J2000.0","+13.822","V","+0.396","NONE"
"482650","2013 BK18","17978","051352.75 +090025.9","05:13:52.73","+09:00:25.9","J2000.0","+14.509","V","+0.451","NONE"
"482650","2013 BK18","17979","051234.20 +091708.4","05:12:34.18","+09:17:08.4","J2000.0","+13.999","V","+0.416","NONE"
"482650","2013 BK18","17979","051239.59 +091733.1","05:12:39.62","+09:17:32.4","J2000.0","+15.339","V","+0.402","NONE"
"482650","2013 BK18","17979","051246.52 +092049.3","05:12:46.51","+09:20:49.0","J2000.0","+13.603","V","+0.361","NONE"
"482650","2013 BK18","17979","051241.76 +092040.6","05:12:41.77","+09:20:40.3","J2000.0","+14.786","V","+0.396","NONE"
"482650","2013 BK18","17980","051132.69 +093607.9","05:11:32.70","+09:36:07.6","J2000.0","+14.406","V","+0.371","NONE"
"482650","2013 BK18","17980","051131.09 +093617.1","05:11:31.09","+09:36:16.8","J2000.0","+15.184","V","+0.451","NONE"
"482650","2013 BK18","17980","051124.06 +093811.7","05:11:24.04","+09:38:11.7","J2000.0","+14.766","V","+0.471","NONE"
"482650","2013 BK18","17981","051020.90 +095409.4","05:10:20.90","+09:54:09.0","J2000.0","+13.729","V","+0.330","NONE"
"482650","2013 BK18","17981","051027.21 +095825.8","05:10:27.23","+09:58:25.4","J2000.0","+13.718","V","+0.377","NONE"
"482650","2013 BK18","17981","051039.23 +095744.5","05:10:39.23","+09:57:44.0","J2000.0","+15.373","V","+0.400","NONE"
"482650","2013 BK18","17981","051052.23 +095833.9","05:10:52.23","+09:58:33.3","J2000.0","+14.905","V","+0.371","NONE"
"482650","2013 BK18","17982","045646.44 +141425.7","04:56:46.43","+14:14:26.0","J2000.0","+13.906","V","+0.464","NONE"
"482650","2013 BK18","17982","045636.96 +141137.7","04:56:36.95","+14:11:37.4","J2000.0","+12.864","V","+0.404","NONE"
"482650","2013 BK18","17982","045624.29 +141102.4","04:56:24.25","+14:11:02.3","J2000.0","+13.331","V","+0.402","NONE"
"482650","2013 BK18","17983","045535.98 +143058.6","04:55:35.93","+14:30:58.5","J2000.0","+14.481","V","+0.471","NONE"
"482650","2013 BK18","17983","045530.50 +143028.8","04:55:30.43","+14:30:28.5","J2000.0","+14.554","V","+0.409","NONE"
"482650","2013 BK18","17983","045531.66 +143155.3","04:55:31.70","+14:31:53.6","J2000.0","+14.605","V","+0.425","NONE"
"482650","2013 BK18","17984","045424.68 +145008.1","04:54:24.67","+14:50:07.8","J2000.0","+14.470","V","+0.367","NONE"
"482650","2013 BK18","17984","045430.10 +145101.1","04:54:30.10","+14:51:01.0","J2000.0","+15.555","V","+0.400","NONE"
"482650","2013 BK18","17984","045419.86 +145210.7","04:54:19.87","+14:52:10.8","J2000.0","+15.518","V","+0.430","NONE"
"482650","2013 BK18","17984","045414.03 +145210.5","04:54:14.01","+14:52:10.1","J2000.0","+13.060","V","+0.472","NONE"
"482650","2013 BK18","17984","045405.94 +145025.4","04:54:05.93","+14:50:25.3","J2000.0","+13.944","V","+0.389","NONE"
"482650","2013 BK18","17985","045322.00 +151341.5","04:53:21.99","+15:13:41.1","J2000.0","+14.797","V","+0.486","NONE"
"482650","2013 BK18","17985","045308.18 +151118.9","04:53:08.19","+15:11:18.5","J2000.0","+15.502","V","+0.422","NONE"
"482650","2013 BK18","17985","045258.81 +151224.8","04:52:58.78","+15:12:24.8","J2000.0","+14.593","V","+0.434","NONE"
"482650","2013 BK18","17985","045334.94 +151444.2","04:53:34.94","+15:14:44.1","J2000.0","+13.246","V","+0.476","NONE"
"482650","2013 BK18","17985","045257.47 +150628.1","04:52:57.49","+15:06:27.7","J2000.0","+13.918","V","+0.443","NONE"
"482796","2013 QJ10","18038","001153.74 +433718.9","00:11:53.83","+43:37:17.7","J2000.0","14.086","V","0.338","VR"
"482796","2013 QJ10","18038","001155.54 +433841.7","00:11:55.57","+43:38:39.8","J2000.0","13.721","V","0.363","VR"
"482796","2013 QJ10","18038","001205.49 +433940.7","00:12:05.57","+43:39:39.6","J2000.0","14.812","V","0.38","VR"
"482796","2013 QJ10","18038","001211.43 +434434.8","00:12:11.48","+43:44:33.1","J2000.0","13.98","V","0.346","VR"
"482796","2013 QJ10","18038","001209.45 +434515.5","00:12:09.53","+43:45:13.7","J2000.0","14.549","V","0.365","VR"
"482796","2013 QJ10","18039","000946.73 +433856.0","00:09:46.74","+43:38:55.9","J2000.0","14.526","V","0.367","VR"
