# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"480004","2014 KD91","18683","2457644.722242","18.412","0.078"
"480004","2014 KD91","18683","2457644.728160","18.409","0.073"
"480004","2014 KD91","18683","2457644.731120","18.436","0.078"
"480004","2014 KD91","18683","2457644.755033","18.445","0.073"
"480004","2014 KD91","18683","2457644.757997","18.464","0.073"
"480004","2014 KD91","18683","2457644.772789","18.497","0.072"
"480004","2014 KD91","18683","2457644.775745","18.502","0.072"
"480004","2014 KD91","18683","2457644.778701","18.556","0.072"
"480004","2014 KD91","18683","2457644.811840","18.579","0.068"
"480004","2014 KD91","18683","2457644.814796","18.574","0.068"
"480004","2014 KD91","18684","2457645.738491","18.284","0.084"
"480004","2014 KD91","18684","2457645.741455","18.265","0.084"
"480004","2014 KD91","18684","2457645.744406","18.331","0.084"
"480004","2014 KD91","18684","2457645.761212","18.370","0.084"
"480004","2014 KD91","18684","2457645.764167","18.332","0.078"
"480004","2014 KD91","18684","2457645.767125","18.311","0.078"
"480004","2014 KD91","18684","2457645.770038","18.375","0.078"
"480004","2014 KD91","18684","2457645.775944","18.265","0.073"
"480004","2014 KD91","18684","2457645.794272","18.315","0.073"
"480004","2014 KD91","18684","2457645.797235","18.338","0.073"
"480004","2014 KD91","18684","2457645.806097","18.317","0.068"
"480004","2014 KD91","18684","2457645.809053","18.412","0.078"
"480004","2014 KD91","18684","2457645.812009","18.362","0.073"
"480004","2014 KD91","18684","2457645.834518","18.338","0.064"
"480004","2014 KD91","18684","2457645.846343","18.350","0.064"
"480004","2014 KD91","18684","2457645.864570","18.364","0.064"
"480004","2014 KD91","18685","2457646.903814","18.213","0.064"
"480004","2014 KD91","18685","2457646.906770","18.229","0.064"
"480004","2014 KD91","18685","2457646.922182","18.256","0.064"
"480004","2014 KD91","18685","2457646.925152","18.259","0.064"
"480004","2014 KD91","18685","2457646.928112","18.293","0.068"
"480004","2014 KD91","18685","2457646.931070","18.292","0.068"
"480004","2014 KD91","18685","2457646.934027","18.290","0.064"
"480004","2014 KD91","18685","2457646.945852","18.249","0.064"
"480004","2014 KD91","18685","2457646.953600","18.272","0.064"
"480004","2014 KD91","18685","2457646.956514","18.271","0.064"
"480004","2014 KD91","18685","2457646.989558","18.291","0.054"
"480004","2014 KD91","18685","2457646.992522","18.309","0.054"
"480004","2014 KD91","18685","2457646.998423","18.343","0.052"
"480004","2014 KD91","18685","2457647.001387","18.320","0.047"
"480004","2014 KD91","18685","2457647.013136","18.297","0.040"
"480004","2014 KD91","18686","2457647.726442","18.262","0.109"
"480004","2014 KD91","18686","2457647.729402","18.204","0.100"
"480004","2014 KD91","18686","2457647.732354","18.180","0.100"
"480004","2014 KD91","18686","2457647.749160","18.199","0.091"
"480004","2014 KD91","18686","2457647.769823","18.300","0.099"
"480004","2014 KD91","18686","2457647.788051","18.209","0.091"
"480004","2014 KD91","18686","2457647.805829","18.251","0.091"
"480004","2014 KD91","18686","2457647.816643","18.355","0.099"
"480004","2014 KD91","18686","2457647.819558","18.232","0.084"
"480004","2014 KD91","18686","2457647.822477","18.346","0.099"
"480004","2014 KD91","18686","2457647.861383","18.234","0.084"
"480004","2014 KD91","18686","2457647.867302","18.292","0.084"
"480004","2014 KD91","18686","2457647.873208","18.366","0.091"
"480004","2014 KD91","18686","2457647.876169","18.279","0.084"
"480004","2014 KD91","18687","2457648.685326","18.121","0.121"
"480004","2014 KD91","18687","2457648.721400","18.149","0.121"
"480004","2014 KD91","18687","2457648.727319","18.137","0.109"
"480004","2014 KD91","18687","2457648.730273","18.180","0.121"
"480004","2014 KD91","18687","2457648.747090","18.126","0.109"
"480004","2014 KD91","18687","2457648.753018","18.160","0.109"
"480004","2014 KD91","18687","2457648.758887","18.188","0.109"
"480004","2014 KD91","18687","2457648.785969","18.155","0.109"
"480004","2014 KD91","18687","2457648.788923","18.175","0.109"
"480004","2014 KD91","18687","2457648.791887","18.154","0.109"
"480004","2014 KD91","18687","2457648.794840","18.146","0.109"
"480004","2014 KD91","18687","2457648.797801","18.141","0.099"
"480004","2014 KD91","18687","2457648.817582","18.190","0.099"
"480004","2014 KD91","18687","2457648.826419","18.226","0.109"
"480004","2014 KD91","18687","2457648.835280","18.241","0.109"
"480004","2014 KD91","18687","2457648.871297","18.225","0.109"
"480004","2014 KD91","18687","2457648.874254","18.138","0.099"
"480004","2014 KD91","18687","2457648.890863","18.218","0.109"
"480004","2014 KD91","18687","2457648.905627","18.255","0.109"
"480004","2014 KD91","18687","2457648.926991","18.157","0.099"
"480004","2014 KD91","18687","2457648.961382","18.222","0.099"
"480004","2014 KD91","18687","2457649.000339","18.231","0.109"
"480004","2014 KD91","18687","2457649.003303","18.220","0.109"
"480004","2014 KD91","18687","2457649.006269","18.313","0.121"
"480004","2014 KD91","18687","2457649.022944","18.255","0.121"
"480004","2014 KD91","18688","2457654.694977","17.648","0.038"
"480004","2014 KD91","18688","2457654.700891","17.749","0.038"
"480004","2014 KD91","18688","2457654.703844","17.741","0.035"
"480004","2014 KD91","18688","2457654.751562","17.635","0.031"
"480004","2014 KD91","18688","2457654.754524","17.707","0.033"
"480004","2014 KD91","18688","2457654.766364","17.723","0.033"
"480004","2014 KD91","18688","2457654.772274","17.713","0.030"
"480004","2014 KD91","18688","2457654.778658","17.742","0.031"
"480004","2014 KD91","18688","2457654.784540","17.796","0.034"
"480004","2014 KD91","18688","2457654.787493","17.807","0.034"
"480004","2014 KD91","18688","2457654.790452","17.775","0.034"
"480004","2014 KD91","18688","2457654.796375","17.671","0.030"
"480004","2014 KD91","18688","2457654.799330","17.686","0.030"
"480004","2014 KD91","18688","2457654.802276","17.668","0.032"
"480004","2014 KD91","18688","2457654.825522","17.819","0.039"
"480004","2014 KD91","18688","2457654.837367","17.764","0.042"
"480004","2014 KD91","18688","2457654.840286","17.777","0.039"
"480004","2014 KD91","18688","2457654.846675","17.744","0.035"
"480004","2014 KD91","18688","2457654.849637","17.680","0.035"
"480004","2014 KD91","18688","2457654.852601","17.654","0.033"
"480004","2014 KD91","18688","2457654.855567","17.710","0.035"
"480004","2014 KD91","18688","2457654.861492","17.693","0.032"
"480004","2014 KD91","18688","2457654.864449","17.729","0.034"
"480004","2014 KD91","18688","2457654.887644","17.768","0.033"
"480004","2014 KD91","18688","2457654.890606","17.778","0.033"
"480004","2014 KD91","18688","2457654.893567","17.794","0.034"
"480004","2014 KD91","18688","2457654.896533","17.730","0.033"
"480004","2014 KD91","18688","2457654.899479","17.777","0.034"
"480004","2014 KD91","18688","2457654.902435","17.790","0.034"
"480004","2014 KD91","18688","2457654.908348","17.737","0.033"
"480004","2014 KD91","18688","2457654.920812","17.669","0.031"
"480004","2014 KD91","18688","2457654.923767","17.662","0.031"
"480004","2014 KD91","18688","2457654.929675","17.673","0.033"
"480004","2014 KD91","18688","2457654.932638","17.704","0.033"
"480004","2014 KD91","18688","2457654.958225","17.777","0.038"
"480004","2014 KD91","18688","2457654.961189","17.732","0.035"
"480004","2014 KD91","18688","2457654.964147","17.763","0.038"
"480004","2014 KD91","18688","2457654.967100","17.710","0.035"
"480004","2014 KD91","18688","2457654.970008","17.725","0.038"
"480004","2014 KD91","18688","2457654.972961","17.694","0.035"
"480004","2014 KD91","18688","2457655.000093","17.707","0.036"
"480004","2014 KD91","18688","2457655.003064","17.683","0.036"
"480004","2014 KD91","18688","2457655.006018","17.705","0.038"
"480004","2014 KD91","18688","2457655.008974","17.689","0.038"
"480004","2014 KD91","18688","2457655.016731","17.809","0.044"
"480004","2014 KD91","18688","2457655.019648","17.804","0.047"
"480004","2014 KD91","18689","2457656.669439","17.606","0.032"
"480004","2014 KD91","18689","2457656.678269","17.638","0.032"
"480004","2014 KD91","18689","2457656.681223","17.561","0.030"
"480004","2014 KD91","18689","2457656.684177","17.553","0.030"
"480004","2014 KD91","18689","2457656.687119","17.515","0.029"
"480004","2014 KD91","18689","2457656.690081","17.459","0.029"
"480004","2014 KD91","18689","2457656.693045","17.486","0.029"
"480004","2014 KD91","18689","2457656.696013","17.455","0.027"
"480004","2014 KD91","18689","2457656.705511","17.452","0.025"
"480004","2014 KD91","18689","2457656.708468","17.500","0.026"
"480004","2014 KD91","18689","2457656.711433","17.568","0.027"
"480004","2014 KD91","18689","2457656.714386","17.622","0.028"
"480004","2014 KD91","18689","2457656.720263","17.593","0.026"
"480004","2014 KD91","18689","2457656.723216","17.614","0.026"
"480004","2014 KD91","18689","2457656.726167","17.590","0.026"
"480004","2014 KD91","18689","2457656.729128","17.581","0.025"
"480004","2014 KD91","18689","2457656.748901","17.451","0.022"
"480004","2014 KD91","18689","2457656.754824","17.427","0.022"
"480004","2014 KD91","18689","2457656.757780","17.410","0.021"
"480004","2014 KD91","18689","2457656.770240","17.492","0.022"
"480004","2014 KD91","18689","2457656.776169","17.557","0.023"
"480004","2014 KD91","18689","2457656.779084","17.577","0.023"
"480004","2014 KD91","18689","2457656.782035","17.629","0.024"
"480004","2014 KD91","18689","2457656.784989","17.657","0.025"
"480004","2014 KD91","18689","2457656.787944","17.624","0.025"
"480004","2014 KD91","18689","2457656.793865","17.592","0.024"
"480004","2014 KD91","18689","2457656.804578","17.486","0.021"
"480004","2014 KD91","18689","2457656.807544","17.462","0.021"
"480004","2014 KD91","18689","2457656.813472","17.449","0.021"
"480004","2014 KD91","18689","2457656.816429","17.463","0.021"
"480004","2014 KD91","18689","2457656.819388","17.470","0.021"
"480004","2014 KD91","18689","2457656.831220","17.590","0.023"
"480004","2014 KD91","18689","2457656.849602","17.521","0.023"
"480004","2014 KD91","18689","2457656.852568","17.533","0.024"
"480004","2014 KD91","18689","2457656.855529","17.507","0.023"
"480004","2014 KD91","18689","2457656.858488","17.482","0.022"
"480004","2014 KD91","18689","2457656.861441","17.466","0.022"
"480004","2014 KD91","18689","2457656.864410","17.469","0.022"
"480004","2014 KD91","18689","2457656.872169","17.456","0.022"
"480004","2014 KD91","18689","2457656.875134","17.460","0.025"
"480004","2014 KD91","18689","2457656.878078","17.455","0.022"
"480004","2014 KD91","18689","2457656.881046","17.451","0.021"
"480004","2014 KD91","18689","2457656.883962","17.467","0.022"
"480004","2014 KD91","18689","2457656.886922","17.465","0.022"
"480004","2014 KD91","18689","2457656.889876","17.494","0.022"
"480004","2014 KD91","18689","2457656.892832","17.547","0.023"
"480004","2014 KD91","18689","2457656.895789","17.550","0.023"
"480004","2014 KD91","18689","2457656.905115","17.634","0.026"
"480004","2014 KD91","18689","2457656.913997","17.611","0.025"
"480004","2014 KD91","18689","2457656.939645","17.473","0.022"
"480004","2014 KD91","18689","2457656.942610","17.512","0.023"
"480004","2014 KD91","18689","2457656.945563","17.550","0.023"
"480004","2014 KD91","18689","2457656.948523","17.618","0.025"
"480004","2014 KD91","18689","2457656.960317","17.558","0.025"
"480004","2014 KD91","18689","2457656.963274","17.543","0.024"
"480004","2014 KD91","18689","2457656.975587","17.493","0.023"
"480004","2014 KD91","18689","2457656.984453","17.480","0.023"
"480004","2014 KD91","18689","2457656.987410","17.447","0.023"
"480004","2014 KD91","18689","2457656.996296","17.474","0.024"
"480004","2014 KD91","18689","2457656.999268","17.486","0.024"
"480004","2014 KD91","18689","2457657.010010","17.567","0.028"
"480004","2014 KD91","18689","2457657.012975","17.619","0.029"
"480004","2014 KD91","18689","2457657.015941","17.618","0.031"
"480004","2014 KD91","18689","2457657.024807","17.631","0.039"
"480004","2014 KD91","18689","2457657.027753","17.575","0.045"
"480004","2014 KD91","18690","2457657.673700","17.489","0.023"
"480004","2014 KD91","18690","2457657.679620","17.500","0.022"
"480004","2014 KD91","18690","2457657.682572","17.473","0.021"
"480004","2014 KD91","18690","2457657.685521","17.441","0.021"
"480004","2014 KD91","18690","2457657.688476","17.459","0.021"
"480004","2014 KD91","18690","2457657.691440","17.424","0.021"
"480004","2014 KD91","18690","2457657.694404","17.446","0.021"
"480004","2014 KD91","18690","2457657.706870","17.458","0.021"
"480004","2014 KD91","18690","2457657.709833","17.424","0.021"
"480004","2014 KD91","18690","2457657.712797","17.453","0.021"
"480004","2014 KD91","18690","2457657.715756","17.463","0.021"
"480004","2014 KD91","18690","2457657.718717","17.514","0.022"
"480004","2014 KD91","18690","2457657.721673","17.564","0.023"
"480004","2014 KD91","18690","2457657.724630","17.583","0.023"
"480004","2014 KD91","18690","2457657.739011","17.519","0.021"
"480004","2014 KD91","18690","2457657.741977","17.468","0.020"
"480004","2014 KD91","18690","2457657.744943","17.480","0.020"
"480004","2014 KD91","18690","2457657.747859","17.441","0.019"
"480004","2014 KD91","18690","2457657.750806","17.378","0.019"
"480004","2014 KD91","18690","2457657.759676","17.389","0.018"
"480004","2014 KD91","18690","2457657.762641","17.399","0.018"
"480004","2014 KD91","18690","2457657.765594","17.408","0.019"
"480004","2014 KD91","18690","2457657.772136","17.495","0.020"
"480004","2014 KD91","18690","2457657.775051","17.557","0.021"
"480004","2014 KD91","18690","2457657.778017","17.523","0.020"
"480004","2014 KD91","18690","2457657.786889","17.500","0.020"
"480004","2014 KD91","18690","2457657.795755","17.506","0.020"
"480004","2014 KD91","18690","2457657.798708","17.443","0.019"
"480004","2014 KD91","18690","2457657.830075","17.533","0.020"
"480004","2014 KD91","18690","2457657.854320","17.502","0.019"
"480004","2014 KD91","18690","2457657.857281","17.531","0.019"
"480004","2014 KD91","18690","2457657.860231","17.468","0.018"
"480004","2014 KD91","18690","2457657.863187","17.418","0.018"
"480004","2014 KD91","18690","2457657.873904","17.372","0.017"
"480004","2014 KD91","18690","2457657.876868","17.369","0.019"
"480004","2014 KD91","18690","2457657.879782","17.379","0.017"
"480004","2014 KD91","18690","2457657.882742","17.366","0.017"
"480004","2014 KD91","18690","2457657.888652","17.469","0.018"
"480004","2014 KD91","18690","2457657.891610","17.518","0.019"
"480004","2014 KD91","18690","2457657.900479","17.551","0.019"
"480004","2014 KD91","18690","2457657.907017","17.552","0.020"
"480004","2014 KD91","18690","2457657.909931","17.430","0.018"
"480004","2014 KD91","18690","2457657.915854","17.391","0.018"
"480004","2014 KD91","18690","2457657.918810","17.447","0.019"
"480004","2014 KD91","18690","2457657.924721","17.380","0.018"
"480004","2014 KD91","18690","2457657.927677","17.428","0.019"
"480004","2014 KD91","18690","2457657.930642","17.466","0.019"
"480004","2014 KD91","18690","2457657.933593","17.375","0.018"
"480004","2014 KD91","18690","2457657.941352","17.407","0.019"
"480004","2014 KD91","18690","2457657.964971","17.481","0.020"
"480004","2014 KD91","18690","2457657.967923","17.476","0.020"
"480004","2014 KD91","18690","2457657.974383","17.504","0.021"
"480004","2014 KD91","18690","2457657.977346","17.437","0.020"
"480004","2014 KD91","18690","2457657.980307","17.453","0.020"
"480004","2014 KD91","18690","2457657.983255","17.371","0.019"
"480004","2014 KD91","18690","2457657.986174","17.385","0.019"
"480004","2014 KD91","18690","2457658.000966","17.381","0.020"
"480004","2014 KD91","18690","2457658.008842","17.531","0.024"
"480004","2014 KD91","18690","2457658.011807","17.508","0.023"
"480702","2015 PX173","190348","2457691.461273","20.962","0.158"
"480702","2015 PX173","190348","2457691.462743","20.754","0.133"
"480702","2015 PX173","190348","2457691.464109","20.790","0.150"
"480702","2015 PX173","190348","2457691.465752","20.628","0.175"
"480702","2015 PX173","190348","2457691.467349","20.637","0.125"
"480702","2015 PX173","190348","2457691.469988","20.780","0.127"
"480702","2015 PX173","190348","2457691.471910","20.774","0.125"
"480702","2015 PX173","190348","2457691.473380","20.512","0.102"
"480702","2015 PX173","190348","2457691.474722","20.649","0.172"
"480702","2015 PX173","190348","2457691.477581","20.610","0.139"
"480702","2015 PX173","190348","2457691.478970","20.466","0.131"
"480702","2015 PX173","190348","2457691.480359","20.605","0.186"
"480702","2015 PX173","190348","2457691.481829","20.461","0.126"
"480702","2015 PX173","190348","2457691.483357","20.748","0.150"
"480702","2015 PX173","190348","2457691.484803","20.535","0.141"
"480702","2015 PX173","190348","2457691.486192","20.655","0.185"
"480702","2015 PX173","190348","2457691.487535","20.614","0.132"
"480702","2015 PX173","190348","2457691.489144","20.474","0.131"
"480702","2015 PX173","190348","2457691.490486","20.842","0.157"
"480702","2015 PX173","190348","2457691.492049","20.348","0.160"
"480702","2015 PX173","190348","2457691.493530","20.645","0.133"
"480702","2015 PX173","190348","2457691.494919","20.466","0.129"
"480702","2015 PX173","190348","2457691.496412","20.525","0.129"
"480702","2015 PX173","190348","2457691.497859","20.381","0.169"
"480702","2015 PX173","190348","2457691.499329","20.573","0.135"
"480702","2015 PX173","190348","2457691.500926","20.700","0.142"
"480702","2015 PX173","190348","2457691.502384","20.467","0.124"
"480702","2015 PX173","190348","2457691.505417","20.716","0.140"
"480702","2015 PX173","190348","2457691.506898","20.519","0.127"
"480702","2015 PX173","190348","2457691.518137","20.585","0.134"
"480702","2015 PX173","190348","2457691.520313","20.577","0.128"
"480702","2015 PX173","190348","2457691.523090","20.535","0.129"
"480702","2015 PX173","190348","2457691.524433","20.676","0.138"
"480702","2015 PX173","190348","2457691.525810","20.522","0.126"
"480702","2015 PX173","190348","2457691.527431","20.583","0.176"
"480702","2015 PX173","190348","2457691.528958","20.642","0.135"
"480702","2015 PX173","190348","2457691.530567","20.639","0.128"
"480702","2015 PX173","190348","2457691.531944","20.469","0.114"
"480702","2015 PX173","190348","2457691.533322","20.695","0.172"
"480702","2015 PX173","190348","2457691.534931","20.516","0.111"
"480702","2015 PX173","190348","2457691.536435","20.425","0.123"
"480702","2015 PX173","190348","2457691.537836","20.612","0.118"
"480702","2015 PX173","190348","2457691.539178","20.738","0.182"
"480702","2015 PX173","190348","2457691.540532","20.548","0.120"
"480702","2015 PX173","190348","2457691.542164","20.544","0.130"
"480702","2015 PX173","190348","2457691.543623","20.721","0.154"
"480702","2015 PX173","190348","2457691.545058","20.609","0.179"
"480936","2003 QH5","196445","2459054.861485","+18.132","+0.109"
"480936","2003 QH5","196445","2459054.862433","+18.170","+0.109"
"480936","2003 QH5","196445","2459054.863394","+18.187","+0.109"
"480936","2003 QH5","196445","2459054.864346","+18.212","+0.121"
"480936","2003 QH5","196445","2459054.865293","+18.079","+0.099"
"480936","2003 QH5","196445","2459054.866251","+18.077","+0.099"
"480936","2003 QH5","196445","2459054.867208","+17.894","+0.084"
"480936","2003 QH5","196445","2459054.868168","+17.942","+0.091"
"480936","2003 QH5","196445","2459054.869123","+18.006","+0.099"
"480936","2003 QH5","196445","2459054.870103","+18.121","+0.109"
"480936","2003 QH5","196445","2459054.871053","+17.933","+0.084"
"480936","2003 QH5","196445","2459054.872016","+17.879","+0.084"
"480936","2003 QH5","196445","2459054.872972","+17.980","+0.091"
"480936","2003 QH5","196445","2459054.873955","+17.935","+0.091"
"480936","2003 QH5","196445","2459054.874904","+17.897","+0.091"
"480936","2003 QH5","196445","2459054.875853","+17.939","+0.091"
"480936","2003 QH5","196445","2459054.876803","+17.920","+0.091"
"480936","2003 QH5","196445","2459054.878715","+17.896","+0.084"
"480936","2003 QH5","196445","2459054.882073","+17.902","+0.084"
"480936","2003 QH5","196445","2459054.883023","+17.889","+0.084"
"480936","2003 QH5","196445","2459054.883976","+17.974","+0.091"
"480936","2003 QH5","196445","2459054.884936","+17.974","+0.091"
"480936","2003 QH5","196445","2459054.885900","+17.849","+0.078"
"480936","2003 QH5","196445","2459054.886858","+17.877","+0.084"
"480936","2003 QH5","196445","2459054.887805","+17.956","+0.084"
"480936","2003 QH5","196445","2459054.888764","+17.826","+0.078"
"480936","2003 QH5","196445","2459054.890678","+17.753","+0.073"
"480936","2003 QH5","196445","2459054.895506","+17.851","+0.084"
"480936","2003 QH5","196445","2459054.896461","+17.882","+0.084"
"480936","2003 QH5","196445","2459054.897410","+17.792","+0.078"
"480936","2003 QH5","196445","2459054.900788","+17.816","+0.078"
"480936","2003 QH5","196445","2459054.902625","+18.012","+0.091"
"480936","2003 QH5","196445","2459054.903586","+17.851","+0.078"
"480936","2003 QH5","196445","2459054.904551","+17.957","+0.091"
"480936","2003 QH5","196445","2459054.905538","+17.847","+0.078"
"480936","2003 QH5","196445","2459054.906502","+18.010","+0.091"
"480936","2003 QH5","196445","2459054.907481","+18.005","+0.091"
"480936","2003 QH5","196445","2459054.908444","+17.916","+0.084"
"480936","2003 QH5","196445","2459054.909393","+17.901","+0.084"
"480936","2003 QH5","196445","2459054.910378","+17.983","+0.084"
"480936","2003 QH5","196445","2459054.911330","+17.924","+0.084"
"480936","2003 QH5","196445","2459054.914211","+18.073","+0.091"
"480936","2003 QH5","196445","2459054.916114","+17.915","+0.078"
"480936","2003 QH5","196445","2459054.917061","+17.916","+0.078"
"480936","2003 QH5","196445","2459054.918009","+18.043","+0.091"
"480936","2003 QH5","196445","2459054.919925","+18.027","+0.091"
"480936","2003 QH5","196445","2459054.922948","+18.005","+0.099"
"480936","2003 QH5","196445","2459054.924796","+18.017","+0.091"
"480936","2003 QH5","196445","2459054.929583","+17.977","+0.091"
"480936","2003 QH5","196445","2459054.930535","+17.927","+0.084"
"480936","2003 QH5","196445","2459054.932440","+17.900","+0.084"
"480936","2003 QH5","196445","2459054.933393","+17.986","+0.099"
"480936","2003 QH5","196445","2459054.934352","+18.119","+0.099"
"480936","2003 QH5","196445","2459054.936289","+18.124","+0.109"
"480936","2003 QH5","196445","2459054.939228","+18.066","+0.099"
"480936","2003 QH5","196445","2459054.940177","+18.191","+0.109"
"480936","2003 QH5","196445","2459054.941134","+18.158","+0.109"
"480936","2003 QH5","196445","2459054.942101","+18.093","+0.109"
"480936","2003 QH5","196445","2459054.943603","+18.006","+0.099"
"480936","2003 QH5","196445","2459054.945445","+18.029","+0.099"
"480936","2003 QH5","196445","2459054.946403","+17.928","+0.091"
"480936","2003 QH5","196445","2459054.947357","+18.084","+0.099"
"480936","2003 QH5","196445","2459054.948320","+18.193","+0.109"
"480936","2003 QH5","196445","2459054.949300","+18.202","+0.109"
"480936","2003 QH5","196445","2459054.950261","+18.069","+0.099"
"480936","2003 QH5","196445","2459054.951234","+18.102","+0.109"
"480936","2003 QH5","196445","2459054.954108","+18.150","+0.109"
"480936","2003 QH5","196445","2459054.955059","+18.092","+0.109"
"480936","2003 QH5","196445","2459054.956036","+18.130","+0.109"
"480936","2003 QH5","196445","2459054.959895","+17.980","+0.091"
"480936","2003 QH5","196445","2459054.964328","+18.090","+0.099"
"480936","2003 QH5","196445","2459054.966163","+17.976","+0.084"
"480936","2003 QH5","196445","2459054.970008","+18.279","+0.121"
"480936","2003 QH5","196445","2459054.970960","+18.125","+0.109"
"480936","2003 QH5","196445","2459054.971916","+18.041","+0.091"
"480936","2003 QH5","196445","2459054.972866","+18.117","+0.099"
"480936","2003 QH5","196445","2459054.973823","+18.052","+0.099"
"480936","2003 QH5","196445","2459054.974806","+18.220","+0.109"
"480936","2003 QH5","196445","2459054.975755","+18.155","+0.109"
"480936","2003 QH5","196445","2459054.976703","+18.204","+0.109"
"480936","2003 QH5","196445","2459054.977652","+18.125","+0.109"
"480936","2003 QH5","196445","2459054.978600","+18.223","+0.121"
"480936","2003 QH5","196445","2459054.979560","+18.111","+0.109"
"480936","2003 QH5","196445","2459054.980541","+18.211","+0.109"
"480936","2003 QH5","196445","2459054.981490","+18.182","+0.109"
"480936","2003 QH5","196445","2459054.982482","+18.037","+0.109"
"480936","2003 QH5","196445","2459054.983473","+18.071","+0.109"
"480936","2003 QH5","196446","2459055.856897","+18.164","+0.091"
"480936","2003 QH5","196446","2459055.858749","+18.057","+0.084"
"480936","2003 QH5","196446","2459055.859703","+18.099","+0.084"
"480936","2003 QH5","196446","2459055.860660","+18.143","+0.091"
"480936","2003 QH5","196446","2459055.861631","+18.120","+0.091"
"480936","2003 QH5","196446","2459055.862582","+18.177","+0.099"
"480936","2003 QH5","196446","2459055.863535","+18.050","+0.084"
"480936","2003 QH5","196446","2459055.864491","+18.030","+0.084"
"480936","2003 QH5","196446","2459055.865473","+17.948","+0.078"
"480936","2003 QH5","196446","2459055.867385","+17.938","+0.073"
"480936","2003 QH5","196446","2459055.868381","+18.015","+0.084"
"480936","2003 QH5","196446","2459055.869366","+18.145","+0.091"
"480936","2003 QH5","196446","2459055.870330","+18.178","+0.091"
"480936","2003 QH5","196446","2459055.871314","+18.073","+0.084"
"480936","2003 QH5","196446","2459055.872270","+18.104","+0.091"
"480936","2003 QH5","196446","2459055.873223","+18.055","+0.084"
"480936","2003 QH5","196446","2459055.874173","+17.971","+0.078"
"480936","2003 QH5","196446","2459055.875130","+17.912","+0.073"
"480936","2003 QH5","196446","2459055.876092","+18.121","+0.091"
"480936","2003 QH5","196446","2459055.877624","+18.103","+0.084"
"480936","2003 QH5","196446","2459055.879477","+18.102","+0.084"
"480936","2003 QH5","196446","2459055.880437","+18.005","+0.078"
"480936","2003 QH5","196446","2459055.881398","+18.068","+0.084"
"480936","2003 QH5","196446","2459055.882350","+18.115","+0.084"
"480936","2003 QH5","196446","2459055.883314","+17.996","+0.078"
"480936","2003 QH5","196446","2459055.884264","+17.988","+0.078"
"480936","2003 QH5","196446","2459055.885248","+17.912","+0.073"
"480936","2003 QH5","196446","2459055.886234","+18.081","+0.084"
"480936","2003 QH5","196446","2459055.888178","+17.923","+0.073"
"480936","2003 QH5","196446","2459055.889139","+17.926","+0.073"
"480936","2003 QH5","196446","2459055.891058","+17.995","+0.078"
"480936","2003 QH5","196446","2459055.892017","+17.990","+0.073"
"480936","2003 QH5","196446","2459055.892971","+17.986","+0.073"
"480936","2003 QH5","196446","2459055.893937","+18.116","+0.084"
"480936","2003 QH5","196446","2459055.894884","+18.090","+0.084"
"480936","2003 QH5","196446","2459055.896828","+17.946","+0.068"
"480936","2003 QH5","196446","2459055.900213","+18.103","+0.084"
"480936","2003 QH5","196446","2459055.901171","+18.150","+0.084"
"480936","2003 QH5","196446","2459055.902123","+18.138","+0.091"
"480936","2003 QH5","196446","2459055.903105","+18.058","+0.078"
"480936","2003 QH5","196446","2459055.904058","+18.107","+0.084"
"480936","2003 QH5","196446","2459055.905015","+18.054","+0.078"
"480936","2003 QH5","196446","2459055.906962","+17.987","+0.073"
"480936","2003 QH5","196446","2459055.913766","+17.997","+0.073"
"480936","2003 QH5","196446","2459055.914724","+18.187","+0.091"
"480936","2003 QH5","196446","2459055.915676","+18.068","+0.078"
"480936","2003 QH5","196446","2459055.916639","+18.000","+0.073"
"480936","2003 QH5","196446","2459055.917596","+18.095","+0.078"
"480936","2003 QH5","196446","2459055.920656","+18.132","+0.084"
"480936","2003 QH5","196446","2459055.922517","+18.280","+0.091"
"480936","2003 QH5","196446","2459055.923471","+18.162","+0.084"
"480936","2003 QH5","196446","2459055.925409","+18.383","+0.099"
