# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"490581","2009 WZ104","17473","011647.12 +080558.8","01:16","+07","J2000.0","15.805","SR","0.377","NONE"
"490581","2009 WZ104","17473","011657.04 +080533.5","01:16","+07","J2000.0","15.344","SR","0.448","NONE"
"490581","2009 WZ104","17473","011518.82 +080646.3","01:16","+07","J2000.0","15.712","SR","0.354","NONE"
"490581","2009 WZ104","17473","011644.43 +075751.5","01:16","+07","J2000.0","15.538","SR","0.383","NONE"
"490581","2009 WZ104","17473","011519.37 +075603.8","01:16","+07","J2000.0","15.714","SR","0.389","NONE"
"492143","2013 OE","194291","221450.41 +024716.1","22:14:50.42","+02:47:16.0","J2000.0","+15.685","V","+0.498","VR"
"492143","2013 OE","194291","221452.39 +024437.3","22:14:52.41","+02:44:37.3","J2000.0","+14.797","V","+0.405","VR"
"492143","2013 OE","194291","221501.13 +024435.4","22:15:01.14","+02:44:35.5","J2000.0","+15.511","V","+0.405","VR"
"492143","2013 OE","194291","221502.96 +024503.7","22:15:02.97","+02:45:03.8","J2000.0","+14.919","V","+0.496","VR"
"492143","2013 OE","194291","221501.72 +024611.5","22:15:01.72","+02:46:11.6","J2000.0","+15.279","V","+0.436","VR"
"492143","2013 OE","194292","221520.59 +023218.7","22:15:20.61","+02:32:18.8","J2000.0","+14.971","V","+0.507","VR"
"492143","2013 OE","194292","221523.84 +023028.3","22:15:23.84","+02:30:28.3","J2000.0","+15.167","V","+0.462","VR"
"492143","2013 OE","194292","221525.72 +022921.9","22:15:25.72","+02:29:22.0","J2000.0","+15.819","V","+0.522","VR"
"492143","2013 OE","194292","221536.43 +022741.4","22:15:36.44","+02:27:41.6","J2000.0","+15.625","V","+0.457","VR"
"492143","2013 OE","194292","221529.29 +022657.8","22:15:29.30","+02:26:58.0","J2000.0","+15.268","V","+0.455","VR"
"492143","2013 OE","194293","221545.83 +021243.5","22:15:45.84","+02:12:43.4","J2000.0","+15.376","V","+0.424","VR"
"492143","2013 OE","194293","221625.60 +020826.3","22:16:25.59","+02:08:26.3","J2000.0","+14.947","V","+0.374","VR"
"492143","2013 OE","194293","221619.69 +020733.2","22:16:19.68","+02:07:33.2","J2000.0","+14.730","V","+0.379","VR"
"492143","2013 OE","194293","221616.51 +021130.0","22:16:16.51","+02:11:29.9","J2000.0","+14.514","V","+0.396","VR"
"492143","2013 OE","194294","221624.33 +015101.6","22:16:24.33","+01:51:01.5","J2000.0","+14.151","V","+0.381","VR"
"492143","2013 OE","194294","221627.00 +015110.1","22:16:27.00","+01:51:10.1","J2000.0","+13.885","V","+0.510","VR"
"492143","2013 OE","194294","221622.13 +014737.5","22:16:22.13","+01:47:37.7","J2000.0","+14.111","V","+0.497","VR"
"492143","2013 OE","194295","221728.84 +013136.0","22:17:22.72","+01:35:15.2","J2000.0","+15.037","V","+0.393","VR"
"492143","2013 OE","194295","221731.78 +013216.7","22:17:25.66","+01:35:55.7","J2000.0","+14.839","V","+0.319","VR"
"492143","2013 OE","194296","221736.64 +011219.6","22:17:32.84","+01:14:45.7","J2000.0","+14.933","V","+0.380","VR"
"492143","2013 OE","194296","221758.86 +010835.8","22:17:55.07","+01:11:01.6","J2000.0","+14.324","V","+0.384","VR"
"492143","2013 OE","194297","221813.07 +005254.8","22:18:06.59","+00:55:40.7","J2000.0","+15.023","V","+0.423","VR"
"492143","2013 OE","194297","221824.78 +005018.6","22:18:18.30","+00:53:04.0","J2000.0","+15.315","V","+0.436","VR"
"492143","2013 OE","194297","221852.50 +004830.4","22:18:46.05","+00:51:15.7","J2000.0","+15.797","V","+0.408","VR"
"492143","2013 OE","194298","222747.58 -014255.1","22:27:47.58","-01:42.9","J2000.0","+16.062","V","+0.404","VR"
"492143","2013 OE","194298","222741.49 -014133.1","22:27:41.50","-01:41.6","J2000.0","+16.154","V","+0.423","VR"
"492143","2013 OE","194298","222756.29 -014500.1","22:27:56.30","-01:45.0","J2000.0","+15.667","V","+0.492","VR"
"492143","2013 OE","194298","222809.23 -013816.0","22:28:09.23","-01:38.3","J2000.0","+15.202","V","+0.460","VR"
"492143","2013 OE","194299","223700.34 -031736.7","22:37:00.36","-03:17.6","J2000.0","+15.754","V","+0.450","VR"
"492143","2013 OE","194299","223702.10 -031808.8","22:37:02.09","-03:18.2","J2000.0","+15.905","V","+0.423","VR"
"492143","2013 OE","194299","223716.01 -031625.6","22:37:16.02","-03:16.4","J2000.0","+15.606","V","+0.368","VR"
"492143","2013 OE","194299","223710.19 -031147.7","22:37:10.18","-03:11.8","J2000.0","+14.739","V","+0.438","VR"
"494706","2005 GL9","16784","170402.50 -065942.7","17:04:02.52","-06:59:42.7","J2000.0","+14.927","V","+0.600","NONE"
"494706","2005 GL9","16784","170352.62 -065630.8","17:03:52.65","-06:56:31.1","J2000.0","+15.032","V","+0.711","NONE"
"494706","2005 GL9","16784","170335.64 -065507.9","17:03:35.65","-06:55:08.0","J2000.0","+15.476","V","+0.709","NONE"
"494706","2005 GL9","16784","170329.23 -070052.9","17:03:29.19","-07:00:52.9","J2000.0","+15.019","V","+0.588","NONE"
"494706","2005 GL9","16784","170341.69 -070358.4","17:03:41.69","-07:03:58.7","J2000.0","+16.052","V","+0.576","NONE"
"494706","2005 GL9","16785","170150.75 -063047.1","17:01:50.82","-06:30:47.5","J2000.0","+16.410","V","+0.728","NONE"
"494706","2005 GL9","16785","170137.72 -062942.7","17:01:37.68","-06:29:43.0","J2000.0","+16.392","V","+0.731","NONE"
"494706","2005 GL9","16786","170128.35 -062137.1","17:01:28.40","-06:21:35.8","J2000.0","+16.370","V","+0.583","NONE"
"494706","2005 GL9","16787","165653.32 -045715.4","16:56:53.32","-04:57:15.6","J2000.0","+15.041","V","+0.425","NONE"
"494706","2005 GL9","16787","165634.85 -045732.3","16:56:34.82","-04:57:32.2","J2000.0","+14.784","V","+0.400","NONE"
"494706","2005 GL9","16787","165633.60 -045904.2","16:56:33.58","-04:59:04.9","J2000.0","+13.372","V","+0.341","NONE"
"494706","2005 GL9","16788","165415.21 -041420.4","16:54:15.22","-04:14:20.4","J2000.0","+14.248","V","+0.611","NONE"
"494706","2005 GL9","16788","165415.93 -041311.4","16:54:15.92","-04:13:11.6","J2000.0","+14.899","V","+0.615","NONE"
"494706","2005 GL9","16788","165414.25 -041158.3","16:54:14.24","-04:11:58.3","J2000.0","+14.255","V","+0.520","NONE"
"494706","2005 GL9","16789","165104.77 -033131.5","16:51:04.73","-03:31:31.1","J2000.0","+14.557","V","+0.567","NONE"
"494706","2005 GL9","16789","165059.93 -033142.1","16:50:59.87","-03:31:42.5","J2000.0","+16.402","V","+16.402","NONE"
"494706","2005 GL9","16789","165058.01 -032435.0","16:50:57.99","-03:24:35.5","J2000.0","+15.468","V","+0.447","NONE"
"494706","2005 GL9","16789","165133.99 -032807.9","16:51:33.99","-03:28:07.9","J2000.0","+14.991","V","+0.478","NONE"
"494706","2005 GL9","16790","164816.83 -023543.2","16:48:16.82","-02:35:43.6","J2000.0","+14.243","V","+0.479","NONE"
"494706","2005 GL9","16790","164811.43 -023426.2","16:48:11.43","-02:34:26.2","J2000.0","+14.903","V","+0.419","NONE"
"494706","2005 GL9","16790","164801.06 -023510.9","16:48:01.06","-02:35:10.7","J2000.0","+15.959","V","+0.962","NONE"
"494706","2005 GL9","16791","164514.10 -014736.1","16:45:14.07","-01:47:36.0","J2000.0","+16.091","V","+0.751","NONE"
"494706","2005 GL9","16791","164508.05 -014722.1","16:45:08.06","-01:47:22.3","J2000.0","+15.984","V","+0.637","NONE"
"494706","2005 GL9","16791","164456.79 -014500.2","16:44:56.84","-01:44:59.4","J2000.0","+15.884","V","+0.576","NONE"
"494999","2010 JU39","192892","154517.91 +203250.5","15:45:17.92","+20:32:50.4","J2000.0","+13.445","V","+0.393","VR"
"494999","2010 JU39","192892","154512.54 +203405.7","15:45:12.55","+20:34:05.8","J2000.0","+14.536","V","+0.352","VR"
"494999","2010 JU39","192892","154508.16 +203202.9","15:45:08.18","+20:32:02.8","J2000.0","+13.450","V","+0.310","VR"
"494999","2010 JU39","192892","154514.59 +202913.9","15:45:14.60","+20:29:13.9","J2000.0","+14.409","V","+0.376","VR"
"494999","2010 JU39","192892","154508.58 +202933.6","15:45:08.59","+20:29:33.6","J2000.0","+15.124","V","+0.375","VR"
"494999","2010 JU39","192893","154346.22 +202415.3","15:43:46.24","+20:24:15.3","J2000.0","+13.773","V","+0.519","VR"
"494999","2010 JU39","192893","154341.37 +201943.7","15:43:41.38","+20:19:43.8","J2000.0","+13.591","V","+0.385","VR"
"494999","2010 JU39","192893","154337.99 +201905.8","15:43:38.01","+20:19:05.8","J2000.0","+15.098","V","+0.461","VR"
"494999","2010 JU39","192893","154347.99 +203653.6","15:43:47.99","+20:36:53.6","J2000.0","+14.151","V","+0.393","VR"
"494999","2010 JU39","192893","154338.52 +203534.2","15:43:38.53","+20:35:34.2","J2000.0","+14.865","V","+0.359","VR"
"494999","2010 JU39","192894","154221.14 +201715.1","15:42:21.16","+20:17:15.2","J2000.0","+13.785","V","+0.502","VR"
"494999","2010 JU39","192894","154214.20 +202101.4","15:42:14.20","+20:21:01.5","J2000.0","+15.081","V","+0.425","VR"
"494999","2010 JU39","192894","154212.63 +202021.0","15:42:12.63","+20:20:21.0","J2000.0","+15.307","V","+0.410","VR"
"494999","2010 JU39","192894","154206.69 +201511.2","15:42:06.70","+20:15:11.1","J2000.0","+13.802","V","+0.358","VR"
"494999","2010 JU39","192894","154156.69 +201621.6","15:41:56.70","+20:16:21.5","J2000.0","+14.351","V","+0.441","VR"
"494999","2010 JU39","192895","154059.83 +202422.1","15:40:59.83","+20:24:22.1","J2000.0","+14.545","V","+0.360","VR"
"494999","2010 JU39","192895","154059.69 +202323.7","15:40:59.69","+20:23:23.6","J2000.0","+13.856","V","+0.358","VR"
"494999","2010 JU39","192895","154049.60 +200910.3","15:40:49.61","+20:09:10.4","J2000.0","+12.996","V","+0.357","VR"
"494999","2010 JU39","192895","154044.75 +202447.0","15:40:44.75","+20:24:47.1","J2000.0","+14.117","V","+0.396","VR"
"494999","2010 JU39","192896","153939.34 +200610.4","15:39:39.34","+20:06:10.3","J2000.0","+14.756","V","+0.352","VR"
"494999","2010 JU39","192896","153937.90 +200540.4","15:39:37.89","+20:05:40.3","J2000.0","+14.260","V","+0.397","VR"
"494999","2010 JU39","192896","153934.00 +200504.3","15:39:34.01","+20:05:04.3","J2000.0","+13.543","V","+0.387","VR"
"494999","2010 JU39","192896","153920.30 +200632.5","15:39:20.30","+20:06:32.4","J2000.0","+13.658","V","+0.458","VR"
"494999","2010 JU39","192896","153918.66 +200722.6","15:39:18.67","+20:07:22.4","J2000.0","+14.824","V","+0.386","VR"
"494999","2010 JU39","192897","153804.98 +200058.2","15:38:04.98","+20:00:58.2","J2000.0","+14.387","V","+0.400","VR"
"494999","2010 JU39","192897","153800.10 +200350.8","15:38:00.09","+20:03:50.7","J2000.0","+14.378","V","+0.379","VR"
"494999","2010 JU39","192897","153757.06 +200327.5","15:37:57.06","+20:03:27.4","J2000.0","+14.883","V","+0.476","VR"
"494999","2010 JU39","192897","153800.36 +200308.2","15:38:00.35","+20:03:08.1","J2000.0","+14.946","V","+0.390","VR"
"494999","2010 JU39","192898","153651.69 +200441.5","15:36:51.69","+20:04:41.4","J2000.0","+14.142","V","+0.343","VR"
"494999","2010 JU39","192898","153637.71 +200511.0","15:36:37.70","+20:05:10.9","J2000.0","+14.667","V","+0.414","VR"
"494999","2010 JU39","192898","153632.37 +200015.0","15:36:32.38","+20:00:14.6","J2000.0","+13.070","V","+0.374","VR"
"494999","2010 JU39","192898","153634.09 +195418.1","15:36:34.08","+19:54:18.1","J2000.0","+13.482","V","+0.378","VR"
"494999","2010 JU39","192898","153623.05 +195947.9","15:36:23.04","+19:59:47.7","J2000.0","+14.917","V","+0.418","VR"
"494999","2010 JU39","192899","150336.02 +173715.0","15:03:36.03","+17:37:15.1","J2000.0","+13.888","V","+0.476","VR"
"494999","2010 JU39","192899","150333.34 +173902.1","15:03:33.35","+17:39:02.1","J2000.0","+13.358","V","+0.407","VR"
"494999","2010 JU39","192899","150308.14 +173431.3","15:03:08.14","+17:34:31.3","J2000.0","+14.161","V","+0.337","VR"
"494999","2010 JU39","192899","150306.14 +173916.6","15:03:06.15","+17:39:16.5","J2000.0","+13.667","V","+0.441","VR"
"494999","2010 JU39","192900","150209.75 +173109.8","15:02:09.76","+17:31:10.1","J2000.0","+14.955","V","+0.498","VR"
"494999","2010 JU39","192900","150159.74 +173213.4","15:01:59.75","+17:32:13.4","J2000.0","+14.242","V","+0.514","VR"
"494999","2010 JU39","192900","150201.38 +173630.1","15:02:01.38","+17:36:30.1","J2000.0","+15.335","V","+0.443","VR"
"494999","2010 JU39","192900","150159.20 +174337.6","15:01:59.21","+17:43:37.5","J2000.0","+15.071","V","+0.447","VR"
"494999","2010 JU39","192900","150156.73 +174436.6","15:01:56.72","+17:44:36.4","J2000.0","+14.662","V","+0.418","VR"
"494999","2010 JU39","192901","150040.15 +173103.0","15:00:40.16","+17:31:03.1","J2000.0","+14.275","V","+0.500","VR"
"494999","2010 JU39","192901","150024.71 +173520.7","15:00:24.71","+17:35:20.7","J2000.0","+13.923","V","+0.370","VR"
"494999","2010 JU39","192901","150020.57 +173418.8","15:00:20.58","+17:34:18.9","J2000.0","+14.924","V","+0.514","VR"
"494999","2010 JU39","192901","150032.67 +172449.7","15:00:32.67","+17:24:49.9","J2000.0","+15.404","V","+0.487","VR"
"494999","2010 JU39","192901","150014.75 +174005.5","15:00:14.74","+17:40:05.6","J2000.0","+13.587","V","+0.375","VR"
"494999","2010 JU39","192902","145915.76 +172330.8","14:59:15.77","+17:23:30.6","J2000.0","+13.630","V","+0.526","VR"
"494999","2010 JU39","192902","145914.31 +171833.6","14:59:14.31","+17:18:33.6","J2000.0","+15.011","V","+0.425","VR"
"494999","2010 JU39","192902","145907.02 +171752.3","14:59:07.03","+17:17:52.3","J2000.0","+15.076","V","+0.472","VR"
"494999","2010 JU39","192902","145901.83 +172038.6","14:59:01.84","+17:20:38.5","J2000.0","+15.416","V","+0.445","VR"
"494999","2010 JU39","192902","145855.70 +171645.9","14:58:55.72","+17:16:45.9","J2000.0","+15.285","V","+0.401","VR"
"494999","2010 JU39","192903","145740.60 +171814.9","14:57:40.61","+17:18:14.9","J2000.0","+15.005","V","+0.385","VR"
"494999","2010 JU39","192903","145729.87 +171743.7","14:57:29.88","+17:17:43.8","J2000.0","+14.101","V","+0.482","VR"
"494999","2010 JU39","192903","145732.06 +171414.5","14:57:32.08","+17:14:14.4","J2000.0","+14.537","V","+0.508","VR"
"494999","2010 JU39","192903","145728.61 +171239.7","14:57:28.63","+17:12:39.7","J2000.0","+14.571","V","+0.482","VR"
"494999","2010 JU39","192904","145635.79 +171521.8","14:56:35.79","+17:15:21.7","J2000.0","+13.423","V","+0.422","VR"
"494999","2010 JU39","192904","145618.05 +171648.1","14:56:18.06","+17:16:48.1","J2000.0","+14.792","V","+0.413","VR"
"494999","2010 JU39","192904","145617.16 +171204.3","14:56:17.15","+17:12:04.2","J2000.0","+14.606","V","+0.355","VR"
"494999","2010 JU39","192904","145556.46 +170620.5","14:55:56.45","+17:06:20.5","J2000.0","+14.906","V","+0.450","VR"
"494999","2010 JU39","192904","145645.44 +170524.1","14:56:45.45","+17:05:24.2","J2000.0","+13.308","V","+0.399","VR"
"494999","2010 JU39","192905","141856.37 +140216.3","14:18:56.37","+14:02:16.4","J2000.0","+14.744","V","+0.493","VR"
"494999","2010 JU39","192905","141855.81 +140914.0","14:18:55.78","+14:09:13.8","J2000.0","+15.469","V","+0.304","VR"
"494999","2010 JU39","192905","141824.75 +140332.7","14:18:24.76","+14:03:32.5","J2000.0","+15.669","V","+0.516","VR"
"494999","2010 JU39","192905","141816.01 +140122.9","14:18:16.01","+14:01:23.0","J2000.0","+15.757","V","+0.438","VR"
"494999","2010 JU39","192905","141821.81 +135204.3","14:18:21.80","+13:52:04.6","J2000.0","+15.022","V","+0.405","VR"
"494999","2010 JU39","192906","141747.46 +140021.3","14:17:47.45","+14:00:21.2","J2000.0","+14.956","V","+0.392","VR"
"494999","2010 JU39","192906","141736.94 +135432.8","14:17:36.93","+13:54:32.8","J2000.0","+12.756","V","+0.475","VR"
"494999","2010 JU39","192906","141747.60 +135154.6","14:17:47.60","+13:51:54.4","J2000.0","+12.908","V","+0.424","VR"
"494999","2010 JU39","192906","141737.40 +135818.0","14:17:37.41","+13:58:17.9","J2000.0","+15.374","V","+0.367","VR"
"494999","2010 JU39","192907","141658.39 +135149.1","14:16:58.31","+13:51:48.7","J2000.0","+13.694","V","+0.380","VR"
"494999","2010 JU39","192907","141645.50 +134805.5","14:16:45.48","+13:48:05.5","J2000.0","+13.248","V","+0.507","VR"
"494999","2010 JU39","192907","141636.03 +134740.8","14:16:36.02","+13:47:40.8","J2000.0","+15.462","V","+0.315","VR"
"494999","2010 JU39","192907","141635.35 +134538.5","14:16:35.34","+13:45:38.6","J2000.0","+15.964","V","+0.376","VR"
"494999","2010 JU39","192908","141550.56 +134534.0","14:15:50.56","+13:45:33.9","J2000.0","+15.243","V","+0.470","VR"
"494999","2010 JU39","192908","141543.42 +134420.6","14:15:43.41","+13:44:20.8","J2000.0","+15.997","V","+0.415","VR"
"494999","2010 JU39","192908","141529.73 +134056.1","14:15:29.71","+13:40:56.1","J2000.0","+15.939","V","+0.355","VR"
"494999","2010 JU39","192908","141531.00 +134003.8","14:15:31.00","+13:40:03.9","J2000.0","+14.628","V","+0.363","VR"
"494999","2010 JU39","192909","141440.70 +133730.0","14:14:40.71","+13:37:30.0","J2000.0","+12.826","V","+0.415","VR"
"494999","2010 JU39","192909","141432.00 +133055.4","14:14:32.00","+13:30:55.3","J2000.0","+13.812","V","+0.367","VR"
"494999","2010 JU39","192909","141423.87 +133710.2","14:14:23.87","+13:37:10.0","J2000.0","+15.380","V","+0.384","VR"
"494999","2010 JU39","192909","141441.73 +133253.2","14:14:41.73","+13:32:53.2","J2000.0","+12.942","V","+0.342","VR"
"495102","2011 UU106","17789","073201.30 +213046.3","07:32:01.27","+21:30:46.3","J2000.0","+15.478","V","+0.204","NONE"
"495102","2011 UU106","17789","073206.57 +213102.5","07:32:06.57","+21:31:02.5","J2000.0","+16.053","V","+0.354","NONE"
"495102","2011 UU106","17789","073205.31 +212923.9","07:32:05.32","+21:29:23.7","J2000.0","+15.964","V","+0.380","NONE"
"495102","2011 UU106","17789","073217.92 +212940.6","07:32:17.91","+21:29:40.5","J2000.0","+15.020","V","+0.403","NONE"
"495102","2011 UU106","17789","073236.55 +212858.3","07:32:36.52","+21:28:58.5","J2000.0","+14.508","V","+0.367","NONE"
"495102","2011 UU106","17790","074350.61 +192104.2","07:43:50.62","+19:21:04.1","J2000.0","+13.022","V","+0.495","NONE"
"495102","2011 UU106","17790","074358.32 +191839.5","07:43:58.33","+19:18:39.4","J2000.0","+13.487","V","+0.453","NONE"
"495102","2011 UU106","17790","074359.94 +191813.9","07:43:59.94","+19:18:13.8","J2000.0","+13.181","V","+0.380","NONE"
"495102","2011 UU106","17790","074401.03 +191524.7","07:44:01.04","+19:15:24.7","J2000.0","+15.244","V","+0.455","NONE"
"495102","2011 UU106","17790","074350.69 +191513.4","07:43:50.66","+19:15:13.5","J2000.0","+15.312","V","+0.486","NONE"
"495102","2011 UU106","17791","074942.07 +180112.4","07:49:42.04","+18:01:12.7","J2000.0","+14.354","V","+0.451","NONE"
"495102","2011 UU106","17791","074945.23 +180103.4","07:49:45.24","+18:01:03.6","J2000.0","+14.371","V","+0.548","NONE"
"495102","2011 UU106","17791","075013.91 +175933.6","07:50:13.95","+17:59:33.7","J2000.0","+12.885","V","+0.362","NONE"
"495102","2011 UU106","17791","074951.82 +175814.7","07:49:51.82","+17:58:15.0","J2000.0","+12.514","V","+0.504","NONE"
"495102","2011 UU106","17792","075048.95 +175415.2","07:50:48.95","+17:54:15.1","J2000.0","+13.166","V","+0.344","NONE"
"495102","2011 UU106","17792","075102.69 +175222.9","07:51:02.68","+17:52:22.9","J2000.0","+13.157","V","+0.387","NONE"
"495102","2011 UU106","17792","075110.72 +175222.0","07:51:10.72","+17:52:21.9","J2000.0","+14.859","V","+0.434","NONE"
"495102","2011 UU106","17792","075104.69 +175039.2","07:51:04.67","+17:50:39.2","J2000.0","+15.416","V","+0.555","NONE"
"495102","2011 UU106","17792","075118.25 +174941.6","07:51:18.25","+17:49:41.8","J2000.0","+14.068","V","+0.325","NONE"
"495102","2011 UU106","17793","075627.54 +163807.1","07:56:27.53","+16:38:07.0","J2000.0","+13.764","V","+0.320","NONE"
"495102","2011 UU106","17793","075630.09 +163932.4","07:56:30.08","+16:39:32.7","J2000.0","+14.983","V","+0.330","NONE"
"495102","2011 UU106","17793","075630.34 +164053.3","07:56:30.32","+16:40:53.2","J2000.0","+14.710","V","+0.402","NONE"
"495102","2011 UU106","17793","075656.60 +163847.4","07:56:56.57","+16:38:47.2","J2000.0","+14.789","V","+0.398","NONE"
"495102","2011 UU106","17793","075655.85 +163647.2","07:56:55.82","+16:36:47.4","J2000.0","+15.724","V","+0.438","NONE"
"495102","2011 UU106","17794","075721.03 +162536.1","07:57:21.02","+16:25:36.2","J2000.0","+13.933","V","+0.562","NONE"
"495102","2011 UU106","17794","075742.66 +162627.8","07:57:42.65","+16:26:27.7","J2000.0","+13.757","V","+0.465","NONE"
"495102","2011 UU106","17794","075754.44 +162129.4","07:57:54.39","+16:21:29.7","J2000.0","+13.537","V","+0.337","NONE"
"495102","2011 UU106","17794","075739.95 +162851.5","07:57:39.94","+16:28:51.5","J2000.0","+13.595","V","+0.321","NONE"
"495102","2011 UU106","17794","075800.37 +163018.5","07:58:00.36","+16:30:18.6","J2000.0","+14.374","V","+0.315","NONE"
"495331","2014 KF91","18691","152900.56 -090312.7","15:29:00.55","-09:03:12.7","J2000.0","+14.345","V","+0.170","NONE"
"495331","2014 KF91","18691","152914.37 -090247.6","15:29:14.38","-09:02:47.7","J2000.0","+14.683","V","+0.245","NONE"
"495331","2014 KF91","18691","152905.41 -085957.8","15:29:05.42","-08:59:57.6","J2000.0","+14.738","V","+0.212","NONE"
"495331","2014 KF91","18691","152900.27 -090030.8","15:29:00.27","-09:00:30.7","J2000.0","+15.454","V","+0.133","NONE"
"495331","2014 KF91","18692","153020.04 -083532.0","15:30:20.05","-08:35:32.0","J2000.0","+14.352","V","+0.215","NONE"
"495331","2014 KF91","18692","153046.00 -083447.8","15:30:46.00","-08:34:47.9","J2000.0","+14.510","V","+0.187","NONE"
"495331","2014 KF91","18693","153202.18 -081118.0","15:32:02.20","-08:11:18.2","J2000.0","+15.658","V","+0.588","NONE"
"495331","2014 KF91","18693","153142.23 -080827.5","15:31:42.24","-08:08:27.3","J2000.0","+14.478","V","+0.398","NONE"
"495331","2014 KF91","18694","154114.97 -054043.3","15:41:14.96","-05:40:43.0","J2000.0","+15.278","V","+0.434","NONE"
"495331","2014 KF91","18694","154059.23 -054001.9","15:40:59.15","-05:40:02.1","J2000.0","+16.212","V","+0.119","NONE"
"495331","2014 KF91","18694","154042.19 -054137.0","15:40:42.19","-05:41:37.2","J2000.0","+14.520","V","+0.454","NONE"
"495331","2014 KF91","18695","154233.65 -051849.0","15:42:33.66","-05:18:49.2","J2000.0","+15.574","V","+0.467","NONE"
"495331","2014 KF91","18695","154235.50 -052152.4","15:42:35.39","-05:21:53.1","J2000.0","+16.578","V","+16.678","NONE"
"495331","2014 KF91","18695","154250.99 -052014.1","15:42:50.96","-05:20:13.2","J2000.0","+16.436","V","+0.241","NONE"
"495331","2014 KF91","18695","154240.03 -051303.7","15:42:40.03","-05:13:03.7","J2000.0","+15.061","V","+0.479","NONE"
"495331","2014 KF91","18696","154433.24 -045727.2","15:44:33.26","-04:57:27.3","J2000.0","+14.970","V","+0.414","NONE"
"495331","2014 KF91","18696","154431.88 -045318.8","15:44:31.87","-04:53:18.8","J2000.0","+15.557","V","+0.416","NONE"
"495331","2014 KF91","18696","154445.75 -045740.2","15:44:45.77","-04:57:40.3","J2000.0","+16.130","V","+0.514","NONE"
"495331","2014 KF91","18696","154421.59 -045145.3","15:44:21.60","-04:51:45.3","J2000.0","+15.019","V","+0.466","NONE"
"495331","2014 KF91","18697","154610.02 -042918.3","15:46:10.01","-04:29:18.3","J2000.0","+14.626","V","+0.447","NONE"
"495331","2014 KF91","18697","154621.91 -043527.3","15:46:21.93","-04:35:27.8","J2000.0","+16.061","V","+0.465","NONE"
"495331","2014 KF91","18697","154631.03 -043355.7","15:46:31.11","-04:33:55.6","J2000.0","+16.654","V","+16.654","NONE"
"495331","2014 KF91","18697","154630.69 -043303.0","15:46:30.69","-04:33:03.1","J2000.0","+15.119","V","+0.410","NONE"
"495331","2014 KF91","18697","154619.46 -043144.8","15:46:19.44","-04:31:44.9","J2000.0","+14.581","V","+0.424","NONE"
"495331","2014 KF91","18698","154801.46 -041047.0","15:48:01.46","-04:10:47.1","J2000.0","+14.018","V","+0.460","NONE"
"495331","2014 KF91","18698","154801.16 -040942.2","15:48:01.09","-04:09:42.9","J2000.0","+16.432","V","+0.316","NONE"
"495331","2014 KF91","18698","154820.46 -041359.7","15:48:20.40","-04:13:59.2","J2000.0","+16.772","V","+0.590","NONE"
"495331","2014 KF91","18698","154824.84 -041055.9","15:48:24.83","-04:10:55.7","J2000.0","+15.271","V","+0.507","NONE"
"495331","2014 KF91","18699","154952.62 -035035.6","15:49:52.61","-03:50:35.7","J2000.0","+14.402","V","+0.587","NONE"
"495331","2014 KF91","18699","154944.70 -034714.0","15:49:44.69","-03:47:14.1","J2000.0","+14.162","V","+0.540","NONE"
"495331","2014 KF91","18699","154937.01 -034513.4","15:49:36.98","-03:45:13.5","J2000.0","+15.825","V","+0.579","NONE"
