# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"490171","2008 UD253","715430","2458332.65685","18.1789","0.2494"
"490171","2008 UD253","715430","2458332.69852","18.2499","0.2482"
"490171","2008 UD253","715430","2458332.80269","18.5765","0.3628"
"490171","2008 UD253","715430","2458332.82352","18.2323","0.2329"
"490171","2008 UD253","715430","2458332.86519","18.5093","0.3438"
"490171","2008 UD253","715430","2458332.88602","18.1486","0.2614"
"490171","2008 UD253","715430","2458332.90685","18.1018","0.2467"
"490171","2008 UD253","715430","2458332.92769","18.4922","0.3460"
"490171","2008 UD253","715430","2458332.94852","18.4323","0.3193"
"490171","2008 UD253","715430","2458332.96936","18.0542","0.2111"
"490171","2008 UD253","715430","2458332.99019","18.1362","0.2518"
"490171","2008 UD253","715431","2458333.09436","18.3620","0.3085"
"490171","2008 UD253","715431","2458333.11519","18.5769","0.3541"
"490171","2008 UD253","715431","2458333.13602","18.6661","0.3760"
"490171","2008 UD253","715431","2458333.15686","18.6114","0.3336"
"490171","2008 UD253","715431","2458333.26102","18.2811","0.2389"
"490171","2008 UD253","715431","2458333.30269","18.4498","0.2559"
"490171","2008 UD253","715431","2458333.32352","18.2545","0.2382"
"490171","2008 UD253","715431","2458333.34436","18.3484","0.2517"
"490171","2008 UD253","715431","2458333.36519","18.1447","0.2026"
"490171","2008 UD253","715431","2458333.38602","18.2879","0.2943"
"490171","2008 UD253","715431","2458333.40685","18.2137","0.2695"
"490171","2008 UD253","715431","2458333.42769","18.1290","0.2145"
"490171","2008 UD253","715431","2458333.44852","18.5382","0.3479"
"490171","2008 UD253","715431","2458333.46935","17.9078","0.1938"
"490171","2008 UD253","715431","2458333.49019","18.2004","0.2376"
"490171","2008 UD253","715431","2458333.53185","18.0186","0.2341"
"490171","2008 UD253","715431","2458333.55269","18.1322","0.2340"
"490171","2008 UD253","715431","2458333.57352","18.2349","0.2588"
"490171","2008 UD253","715431","2458333.59435","18.5330","0.3152"
"490171","2008 UD253","715431","2458333.61519","18.4451","0.2941"
"490171","2008 UD253","715431","2458333.63602","18.2944","0.2892"
"490171","2008 UD253","715431","2458333.65685","18.6838","0.3709"
"490171","2008 UD253","715431","2458333.76102","18.6728","0.3810"
"490171","2008 UD253","715431","2458333.88602","18.3756","0.2934"
"490171","2008 UD253","715431","2458333.90685","18.3689","0.2898"
"490171","2008 UD253","715431","2458333.92769","18.4964","0.3320"
"490171","2008 UD253","715431","2458333.96935","18.3226","0.2442"
"490171","2008 UD253","715431","2458333.99019","17.9813","0.1930"
"490171","2008 UD253","715432","2458334.03185","18.2351","0.2797"
"490171","2008 UD253","715432","2458334.05269","18.1423","0.2258"
"490171","2008 UD253","715432","2458334.07352","18.1937","0.2815"
"490171","2008 UD253","715432","2458334.09435","18.2053","0.2782"
"490171","2008 UD253","715432","2458334.11519","18.1983","0.2341"
"490171","2008 UD253","715432","2458334.13602","17.9904","0.2022"
"490171","2008 UD253","715432","2458334.19852","18.4445","0.3388"
"490171","2008 UD253","715432","2458334.21935","18.3313","0.2633"
"490171","2008 UD253","715432","2458334.28185","18.4428","0.3266"
"490171","2008 UD253","715432","2458334.30269","18.6664","0.3779"
"490171","2008 UD253","715432","2458334.44852","18.6142","0.3791"
"490171","2008 UD253","715432","2458334.46935","18.2761","0.2659"
"490171","2008 UD253","715432","2458334.49019","17.9079","0.1742"
"490171","2008 UD253","715432","2458334.51102","18.3654","0.2538"
"490171","2008 UD253","715432","2458334.53185","18.4955","0.2951"
"490171","2008 UD253","715432","2458334.55268","18.3818","0.3044"
"490171","2008 UD253","715432","2458334.57352","18.3046","0.2495"
"490171","2008 UD253","715432","2458334.59435","18.2660","0.2331"
"490171","2008 UD253","715432","2458334.61518","18.2956","0.2801"
"490171","2008 UD253","715432","2458334.65685","18.3187","0.2566"
"490171","2008 UD253","715432","2458334.67768","18.1499","0.2191"
"490171","2008 UD253","715432","2458334.69852","18.5587","0.3229"
"490171","2008 UD253","715432","2458334.71935","18.1894","0.2590"
"490171","2008 UD253","715432","2458334.74018","18.6838","0.3705"
"490171","2008 UD253","715432","2458334.78185","18.4282","0.2782"
"490171","2008 UD253","715432","2458334.80268","18.5667","0.3365"
"490171","2008 UD253","715432","2458334.82352","18.3634","0.3256"
"490171","2008 UD253","715432","2458334.84435","18.4131","0.3480"
"490171","2008 UD253","715432","2458334.86518","18.2195","0.2960"
"490171","2008 UD253","715432","2458334.88602","18.3159","0.2706"
"490171","2008 UD253","715432","2458334.90685","18.3191","0.3124"
"490171","2008 UD253","715432","2458334.94852","18.2046","0.2261"
"490171","2008 UD253","715432","2458334.96935","18.3086","0.3044"
"490171","2008 UD253","715432","2458334.99018","18.3651","0.3066"
"490171","2008 UD253","715433","2458335.03185","18.2582","0.2816"
"490171","2008 UD253","715433","2458335.05268","18.1367","0.2519"
"490171","2008 UD253","715433","2458335.07352","17.9654","0.2159"
"490171","2008 UD253","715433","2458335.09435","17.9703","0.2058"
"490171","2008 UD253","715433","2458335.11518","18.4194","0.3089"
"490171","2008 UD253","715433","2458335.13602","18.1615","0.2896"
"490171","2008 UD253","715433","2458335.15685","18.1753","0.2858"
"490171","2008 UD253","715433","2458335.17768","18.0475","0.2531"
"490171","2008 UD253","715433","2458335.19852","18.1497","0.3056"
"490171","2008 UD253","715433","2458335.26102","18.2277","0.2916"
"490171","2008 UD253","715433","2458335.53185","18.4231","0.3218"
"490171","2008 UD253","715433","2458335.55268","18.1275","0.2521"
"490171","2008 UD253","715433","2458335.57352","18.1465","0.2527"
"490171","2008 UD253","715433","2458335.59435","18.1811","0.2919"
"490171","2008 UD253","715433","2458335.61518","18.0390","0.2601"
"490171","2008 UD253","715433","2458335.65685","18.3760","0.3334"
"490171","2008 UD253","715433","2458335.67768","18.2602","0.3067"
"490171","2008 UD253","715433","2458335.69851","18.1963","0.2711"
"490171","2008 UD253","715433","2458335.78185","18.3349","0.3051"
"490171","2008 UD253","715433","2458335.80268","18.4458","0.2951"
"490171","2008 UD253","715433","2458335.86518","17.6421","0.1236"
"490171","2008 UD253","715433","2458335.88601","17.9032","0.1719"
"490171","2008 UD253","715433","2458335.90685","17.7277","0.1615"
"490171","2008 UD253","715433","2458335.92768","17.7731","0.1538"
"490171","2008 UD253","715433","2458335.99018","18.1200","0.2225"
"490171","2008 UD253","715434","2458336.03185","17.9931","0.1738"
"490171","2008 UD253","715434","2458336.05268","18.4946","0.2937"
"490171","2008 UD253","715434","2458336.07351","17.8389","0.1701"
"490171","2008 UD253","715434","2458336.09435","18.0617","0.2166"
"490171","2008 UD253","715434","2458336.11518","17.8836","0.2299"
"490171","2008 UD253","715434","2458336.13601","18.1474","0.2435"
"490171","2008 UD253","715434","2458336.15685","18.1036","0.2192"
"490171","2008 UD253","715434","2458336.38601","17.6407","0.1188"
"490171","2008 UD253","715434","2458336.51101","18.1025","0.1928"
"490171","2008 UD253","715434","2458336.53185","18.0512","0.1470"
"490171","2008 UD253","715434","2458336.55268","18.2151","0.2420"
"490171","2008 UD253","715434","2458336.57351","18.0469","0.2078"
"490171","2008 UD253","715434","2458336.59435","17.9026","0.1643"
"490171","2008 UD253","715434","2458336.61518","18.2063","0.2421"
"490171","2008 UD253","715434","2458336.63601","18.2087","0.2567"
"490171","2008 UD253","715434","2458336.65685","18.4085","0.3014"
"490171","2008 UD253","715434","2458336.67768","18.3444","0.2710"
"490171","2008 UD253","715434","2458336.69851","18.1957","0.2020"
"490171","2008 UD253","715434","2458336.71935","18.2514","0.2125"
"490171","2008 UD253","715434","2458336.76101","18.6101","0.3124"
"490171","2008 UD253","715434","2458336.78185","18.4500","0.3081"
"490171","2008 UD253","715434","2458336.80268","18.7627","0.3845"
"490171","2008 UD253","715434","2458336.82351","18.3689","0.2503"
"490171","2008 UD253","715434","2458336.84435","18.6198","0.3183"
"490171","2008 UD253","715434","2458336.86518","18.6010","0.2564"
"490171","2008 UD253","715434","2458336.88601","18.3847","0.2452"
"490171","2008 UD253","715434","2458336.90685","18.3046","0.2349"
"490171","2008 UD253","715434","2458336.94851","18.4334","0.2661"
"490171","2008 UD253","715434","2458336.96935","18.3028","0.2529"
"490171","2008 UD253","715434","2458336.99018","18.1359","0.2017"
"490171","2008 UD253","715435","2458337.03185","17.8829","0.1481"
"490171","2008 UD253","715435","2458337.05268","18.2050","0.2313"
"490171","2008 UD253","715435","2458337.07351","18.3873","0.2818"
"490171","2008 UD253","715435","2458337.09435","18.0247","0.1569"
"490171","2008 UD253","715435","2458337.11518","18.4239","0.2878"
"490171","2008 UD253","715435","2458337.13601","17.9581","0.1742"
"490171","2008 UD253","715435","2458337.15685","18.5452","0.3189"
"490171","2008 UD253","715435","2458337.17768","18.6304","0.3441"
"490171","2008 UD253","715435","2458337.19851","18.3942","0.2060"
"490171","2008 UD253","715435","2458337.24018","18.4912","0.3172"
"490171","2008 UD253","715435","2458337.30268","18.3176","0.2303"
"490171","2008 UD253","715435","2458337.38601","18.5530","0.2738"
"490171","2008 UD253","715435","2458337.40685","18.7428","0.3931"
"490171","2008 UD253","715435","2458337.44851","18.5771","0.3170"
"490171","2008 UD253","715435","2458337.46935","18.5839","0.3383"
"490171","2008 UD253","715435","2458337.49018","18.5346","0.2985"
"490171","2008 UD253","715435","2458337.51101","18.3032","0.2325"
"490171","2008 UD253","715435","2458337.53185","18.0654","0.1572"
"490171","2008 UD253","715435","2458337.55268","18.5956","0.2992"
"490171","2008 UD253","715435","2458337.57351","18.5652","0.2978"
"490171","2008 UD253","715435","2458337.59435","18.1339","0.1974"
"490171","2008 UD253","715435","2458337.61518","18.0804","0.1993"
"490171","2008 UD253","715435","2458337.63601","18.2079","0.2124"
"490171","2008 UD253","715435","2458337.65685","18.6370","0.3165"
"490171","2008 UD253","715435","2458337.67768","18.0444","0.2130"
"490171","2008 UD253","715435","2458337.69851","18.2200","0.2226"
"490171","2008 UD253","715435","2458337.71935","18.2468","0.2265"
"490171","2008 UD253","715435","2458337.74018","18.2117","0.2278"
"490171","2008 UD253","715435","2458337.76101","18.1484","0.1964"
"490171","2008 UD253","715435","2458337.78185","18.6612","0.3565"
"490171","2008 UD253","715435","2458337.82351","18.7848","0.3716"
"490171","2008 UD253","715435","2458337.86518","18.8878","0.3344"
"490171","2008 UD253","715435","2458337.90685","18.4453","0.2697"
"490171","2008 UD253","715435","2458337.96935","18.5071","0.2957"
"490171","2008 UD253","715435","2458337.99018","18.3037","0.2163"
"490171","2008 UD253","715436","2458338.03185","18.2514","0.2111"
"490171","2008 UD253","715436","2458338.05268","17.9553","0.1754"
"490171","2008 UD253","715436","2458338.07351","18.3217","0.2237"
"490171","2008 UD253","715436","2458338.09435","18.2675","0.2459"
"490171","2008 UD253","715436","2458338.11518","17.9715","0.1733"
"490171","2008 UD253","715436","2458338.13601","18.0833","0.2244"
"490171","2008 UD253","715436","2458338.15685","18.0012","0.1896"
"490171","2008 UD253","715436","2458338.17768","18.1470","0.2502"
"490171","2008 UD253","715436","2458338.19851","18.4512","0.2733"
"490171","2008 UD253","715436","2458338.21935","18.1329","0.2198"
"490171","2008 UD253","715436","2458338.24018","18.1812","0.2245"
"490171","2008 UD253","715436","2458338.26101","18.0681","0.2415"
"490171","2008 UD253","715436","2458338.28185","18.5597","0.3189"
"490171","2008 UD253","715436","2458338.30268","18.6218","0.3496"
"490171","2008 UD253","715436","2458338.32351","18.4665","0.2809"
"490171","2008 UD253","715436","2458338.42768","18.2538","0.2512"
"490171","2008 UD253","715436","2458338.44851","18.2689","0.2711"
"490171","2008 UD253","715436","2458338.46935","18.2441","0.2540"
"490171","2008 UD253","715436","2458338.49018","18.3840","0.3383"
"490171","2008 UD253","715436","2458338.51101","18.3116","0.2146"
"490171","2008 UD253","715437","2458339.69851","18.2298","0.2698"
"490171","2008 UD253","715437","2458339.71935","18.4714","0.3266"
"490171","2008 UD253","715437","2458339.84435","18.2878","0.3105"
"490171","2008 UD253","715437","2458339.86518","18.2709","0.2455"
"490171","2008 UD253","715437","2458339.94851","17.9616","0.2020"
"490171","2008 UD253","715437","2458339.96934","18.0285","0.2368"
"490171","2008 UD253","715437","2458339.99018","17.8540","0.1996"
"490171","2008 UD253","715438","2458340.03184","17.9274","0.2218"
"490171","2008 UD253","715438","2458340.05268","17.8386","0.2137"
"490171","2008 UD253","715438","2458340.07351","17.7103","0.1736"
"490171","2008 UD253","715438","2458340.09434","17.9170","0.2218"
"490171","2008 UD253","715438","2458340.11518","17.9910","0.2200"
"490171","2008 UD253","715438","2458340.13601","18.3094","0.3508"
"490171","2008 UD253","715438","2458340.17768","18.3949","0.3702"
"490171","2008 UD253","715438","2458340.38601","18.3071","0.2982"
"490171","2008 UD253","715438","2458340.40684","18.1407","0.2422"
"490171","2008 UD253","715438","2458340.44851","18.0761","0.2799"
"490171","2008 UD253","715438","2458340.46934","18.1650","0.3098"
"490171","2008 UD253","715438","2458340.49018","18.1113","0.2896"
"490171","2008 UD253","715438","2458340.51101","18.2720","0.3569"
"490171","2008 UD253","715438","2458340.53184","18.0202","0.2870"
"490171","2008 UD253","715438","2458340.59434","18.1963","0.3715"
"490171","2008 UD253","715438","2458340.61518","18.2969","0.3621"
"490171","2008 UD253","715438","2458340.63601","17.8263","0.2748"
"490171","2008 UD253","715438","2458340.71934","17.7358","0.2570"
"490171","2008 UD253","715438","2458340.74018","17.9496","0.2922"
"490171","2008 UD253","715438","2458340.76101","17.7589","0.2420"
"490171","2008 UD253","715438","2458340.78184","18.0291","0.3474"
"490171","2008 UD253","715438","2458340.94851","18.2512","0.3119"
"490171","2008 UD253","715438","2458340.96934","18.4915","0.3888"
"490171","2008 UD253","715439","2458341.03184","17.8003","0.2011"
"490171","2008 UD253","715439","2458341.05268","18.2143","0.2806"
"490171","2008 UD253","715439","2458341.07351","18.6110","0.3661"
"490171","2008 UD253","715439","2458341.11518","18.3620","0.3532"
"490171","2008 UD253","715439","2458341.13601","18.0382","0.2473"
"490171","2008 UD253","715439","2458341.15684","18.3258","0.2977"
"490171","2008 UD253","715439","2458341.17768","18.5605","0.3777"
"490171","2008 UD253","715439","2458341.19851","18.3723","0.3783"
"490171","2008 UD253","715439","2458341.38601","17.8359","0.2521"
"490171","2008 UD253","715439","2458341.40684","18.1481","0.3979"
"490171","2008 UD253","715439","2458341.46934","18.0938","0.3012"
"490171","2008 UD253","715439","2458341.49018","17.7680","0.2140"
"490171","2008 UD253","715439","2458341.55268","17.8881","0.1999"
"490171","2008 UD253","715439","2458341.61518","17.7608","0.2144"
"490171","2008 UD253","715439","2458341.63601","18.0719","0.2804"
"490171","2008 UD253","715439","2458341.65684","17.7806","0.2069"
"490171","2008 UD253","715439","2458341.67768","17.9564","0.2311"
"490171","2008 UD253","715439","2458341.69851","17.9674","0.2220"
"490171","2008 UD253","715439","2458341.74018","18.4698","0.3966"
"490171","2008 UD253","715439","2458341.78184","17.9790","0.2929"
"490171","2008 UD253","715439","2458341.80268","18.0669","0.3153"
"490171","2008 UD253","715439","2458341.82351","17.9620","0.2918"
"490171","2008 UD253","715439","2458341.90684","18.4189","0.3737"
"490171","2008 UD253","715439","2458341.96934","18.3339","0.3543"
"490171","2008 UD253","715440","2458342.05268","18.3296","0.3253"
"490171","2008 UD253","715440","2458342.09434","18.0837","0.2657"
"490171","2008 UD253","715440","2458342.11518","18.2515","0.3229"
"490171","2008 UD253","715440","2458342.13601","17.8253","0.1872"
"490171","2008 UD253","715440","2458342.15684","18.2834","0.3511"
"490171","2008 UD253","715440","2458342.21934","17.9758","0.2475"
"490171","2008 UD253","715440","2458342.24018","18.4114","0.3672"
"490171","2008 UD253","715440","2458342.26101","18.3157","0.3090"
"490171","2008 UD253","715440","2458342.32351","18.6250","0.3386"
"490171","2008 UD253","715440","2458342.34434","18.7273","0.3666"
"490171","2008 UD253","715440","2458342.36518","18.2777","0.2666"
"490171","2008 UD253","715440","2458342.38601","18.5848","0.3582"
"490171","2008 UD253","715440","2458342.40684","18.1773","0.2737"
"490171","2008 UD253","715440","2458342.44851","18.1824","0.2769"
"490171","2008 UD253","715440","2458342.46934","18.4144","0.3621"
"490171","2008 UD253","715440","2458342.53184","18.3820","0.3306"
"490171","2008 UD253","715440","2458342.55268","18.1123","0.2448"
"490171","2008 UD253","715440","2458342.57351","17.9460","0.2215"
"490171","2008 UD253","715440","2458342.59434","18.0383","0.2434"
"490171","2008 UD253","715440","2458342.61518","18.2465","0.2982"
"490171","2008 UD253","715440","2458342.63601","18.4804","0.3533"
"490171","2008 UD253","715440","2458342.67768","18.1818","0.2887"
"490171","2008 UD253","715440","2458342.76101","18.1667","0.2887"
"490171","2008 UD253","715440","2458342.78184","18.2075","0.2723"
"490171","2008 UD253","715441","2458343.05268","17.8760","0.2676"
"490171","2008 UD253","715441","2458343.07351","18.3220","0.3939"
"490171","2008 UD253","715441","2458343.09434","18.1596","0.3315"
"490171","2008 UD253","715441","2458343.11518","17.8689","0.2490"
"490171","2008 UD253","715441","2458343.13601","17.7188","0.2097"
"490171","2008 UD253","715441","2458343.15684","17.8647","0.2105"
"490171","2008 UD253","715441","2458343.17768","17.6925","0.1820"
"490171","2008 UD253","715441","2458343.19851","17.7191","0.2074"
"490171","2008 UD253","715441","2458343.21934","17.8530","0.2200"
"490171","2008 UD253","715441","2458343.24018","17.7203","0.1784"
"490171","2008 UD253","715441","2458343.26101","17.7502","0.1935"
"490171","2008 UD253","715441","2458343.28184","17.6525","0.1824"
"490171","2008 UD253","715441","2458343.30268","17.9955","0.2657"
"490171","2008 UD253","715441","2458343.32351","18.0568","0.3120"
"490171","2008 UD253","715441","2458343.34434","18.0227","0.2748"
"490171","2008 UD253","715441","2458343.44851","18.1741","0.3438"
"490171","2008 UD253","715441","2458343.51101","17.9173","0.3212"
"490171","2008 UD253","715441","2458343.53184","18.0286","0.3446"
"490171","2008 UD253","715441","2458343.55268","18.1751","0.3555"
"490171","2008 UD253","715441","2458343.57351","18.3060","0.3643"
"490171","2008 UD253","715441","2458343.59434","18.1918","0.3288"
"490171","2008 UD253","715441","2458343.96934","18.4936","0.3939"
"490171","2008 UD253","715441","2458343.99018","18.0412","0.2756"
"490171","2008 UD253","715442","2458344.03184","17.8475","0.1919"
"490171","2008 UD253","715442","2458344.05268","17.8146","0.2102"
"490171","2008 UD253","715442","2458344.07351","17.7862","0.2152"
"490171","2008 UD253","715442","2458344.09434","17.7784","0.1787"
"490171","2008 UD253","715442","2458344.11518","17.9528","0.2215"
"490171","2008 UD253","715442","2458344.13601","18.1681","0.2964"
"490171","2008 UD253","715442","2458344.15684","18.2411","0.3112"
"490171","2008 UD253","715442","2458344.17768","18.1221","0.2835"
"490171","2008 UD253","715442","2458344.19851","18.4938","0.3637"
"490171","2008 UD253","715442","2458344.21934","18.4419","0.3907"
"490171","2008 UD253","715442","2458344.24018","18.4172","0.3785"
"490171","2008 UD253","715442","2458344.26101","18.2186","0.3146"
"490171","2008 UD253","715442","2458344.28184","18.3503","0.3489"
"490171","2008 UD253","715442","2458344.30268","18.4887","0.3485"
"490171","2008 UD253","715442","2458344.32351","18.0627","0.2567"
"490171","2008 UD253","715442","2458344.34434","17.9776","0.2131"
"490171","2008 UD253","715442","2458344.38601","18.0563","0.2749"
"490171","2008 UD253","715442","2458344.51101","18.2121","0.2506"
"490171","2008 UD253","715442","2458344.53184","18.0570","0.2329"
"490171","2008 UD253","715442","2458344.55268","17.9875","0.2074"
"490171","2008 UD253","715442","2458344.57351","18.0614","0.2399"
"490171","2008 UD253","715442","2458344.59434","18.1119","0.2300"
"490171","2008 UD253","715442","2458344.61518","18.0701","0.2414"
"490171","2008 UD253","715442","2458344.63601","18.2203","0.2197"
"490171","2008 UD253","715442","2458344.65684","17.9614","0.2158"
"490171","2008 UD253","715442","2458344.74018","18.2706","0.2717"
"490171","2008 UD253","715442","2458344.76101","18.3107","0.3097"
"490171","2008 UD253","715442","2458344.78184","17.9198","0.2144"
"490171","2008 UD253","715442","2458344.82351","18.0808","0.2644"
"490171","2008 UD253","715442","2458344.84434","18.0515","0.2376"
"490171","2008 UD253","715442","2458344.86518","18.4086","0.3609"
"490171","2008 UD253","715442","2458344.88601","18.5107","0.3761"
"490171","2008 UD253","715442","2458344.96934","18.2013","0.3172"
"490171","2008 UD253","715442","2458344.99018","18.4956","0.3460"
"490171","2008 UD253","715443","2458345.03184","18.2722","0.2826"
"490171","2008 UD253","715443","2458345.05268","18.3539","0.3162"
"490171","2008 UD253","715443","2458345.07351","18.0032","0.2266"
"490171","2008 UD253","715443","2458345.09434","17.8539","0.1765"
"490171","2008 UD253","715443","2458345.11518","18.3201","0.2901"
"490171","2008 UD253","715443","2458345.13601","18.1079","0.2442"
"490171","2008 UD253","715443","2458345.15684","18.0180","0.2049"
"490171","2008 UD253","715443","2458345.17768","18.1316","0.2546"
"490171","2008 UD253","715443","2458345.19851","18.3033","0.2825"
"490171","2008 UD253","715443","2458345.21934","18.2666","0.2288"
"490171","2008 UD253","715443","2458345.24018","18.3725","0.3054"
"490171","2008 UD253","715443","2458345.26101","18.0819","0.2094"
"490171","2008 UD253","715443","2458345.28184","18.3192","0.2815"
"490171","2008 UD253","715443","2458345.30268","18.2160","0.2599"
"490171","2008 UD253","715443","2458345.32351","18.3992","0.3007"
"490171","2008 UD253","715443","2458345.46934","18.6340","0.3878"
"490171","2008 UD253","715443","2458345.49018","18.7155","0.3746"
"490171","2008 UD253","715443","2458345.51101","18.0888","0.2213"
"490171","2008 UD253","715443","2458345.53184","18.0242","0.2111"
"490171","2008 UD253","715443","2458345.55268","18.0242","0.2085"
"490171","2008 UD253","715443","2458345.57351","18.2198","0.2516"
"490171","2008 UD253","715443","2458345.59434","18.4244","0.3415"
"490171","2008 UD253","715443","2458345.61518","17.9725","0.1656"
"490171","2008 UD253","715443","2458345.63601","17.8721","0.2095"
"490171","2008 UD253","715443","2458345.65684","18.1555","0.2560"
"490171","2008 UD253","715443","2458345.67768","18.2217","0.2170"
"490171","2008 UD253","715443","2458345.69851","18.0546","0.2346"
"490171","2008 UD253","715443","2458345.71934","18.2044","0.2277"
"490171","2008 UD253","715443","2458345.74018","18.0282","0.2520"
"490171","2008 UD253","715443","2458345.76101","18.1364","0.2209"
"490171","2008 UD253","715443","2458345.78184","17.7337","0.1507"
"490171","2008 UD253","715443","2458345.80268","18.3718","0.2676"
"490171","2008 UD253","715443","2458345.84434","18.2745","0.2815"
"490171","2008 UD253","715443","2458345.86518","18.0152","0.1981"
"490171","2008 UD253","715443","2458345.88601","18.2475","0.2109"
"490171","2008 UD253","715443","2458345.90684","18.1175","0.2009"
"490171","2008 UD253","715443","2458345.94851","18.6256","0.3634"
"490171","2008 UD253","715443","2458345.96934","17.6620","0.1801"
"490171","2008 UD253","715443","2458345.99018","18.4872","0.3389"
"490171","2008 UD253","715444","2458346.03184","18.3031","0.2742"
"490171","2008 UD253","715444","2458346.05268","17.8733","0.2176"
"490171","2008 UD253","715444","2458346.07351","17.8720","0.2143"
"490171","2008 UD253","715444","2458346.09434","18.1564","0.2675"
"490171","2008 UD253","715444","2458346.11518","18.3026","0.3152"
"490171","2008 UD253","715444","2458346.13601","17.6220","0.1678"
"490171","2008 UD253","715444","2458346.15684","18.1337","0.2931"
"490171","2008 UD253","715444","2458346.17768","17.9593","0.2036"
"490171","2008 UD253","715444","2458346.19851","18.3440","0.3096"
"490171","2008 UD253","715444","2458346.21934","18.1070","0.2799"
"490171","2008 UD253","715444","2458346.24018","18.3314","0.2854"
"490171","2008 UD253","715444","2458346.28184","18.5003","0.3594"
"490171","2008 UD253","715444","2458346.30268","18.3014","0.3381"
"490171","2008 UD253","715444","2458346.32351","18.2401","0.3172"
"490171","2008 UD253","715444","2458346.34434","18.6327","0.3639"
"490171","2008 UD253","715444","2458346.38601","18.4527","0.3348"
"490171","2008 UD253","715444","2458346.51101","18.4622","0.3271"
"490171","2008 UD253","715444","2458346.53184","18.4722","0.3827"
"490171","2008 UD253","715444","2458346.55268","18.3644","0.2971"
"490171","2008 UD253","715444","2458346.57351","18.5150","0.3685"
"490171","2008 UD253","715444","2458346.59434","18.2919","0.3310"
"490171","2008 UD253","715444","2458346.61518","17.9289","0.2161"
"490171","2008 UD253","715444","2458346.63601","17.9359","0.2121"
"490171","2008 UD253","715444","2458346.65684","18.0711","0.2610"
"490171","2008 UD253","715444","2458346.67768","18.0334","0.2517"
"490171","2008 UD253","715444","2458346.69851","17.9214","0.2640"
"490171","2008 UD253","715444","2458346.71934","18.1431","0.2838"
"490171","2008 UD253","715444","2458346.74018","18.3631","0.2973"
"490171","2008 UD253","715444","2458346.76101","18.3981","0.3186"
"490171","2008 UD253","715444","2458346.78184","18.2458","0.2900"
"490171","2008 UD253","715444","2458346.82351","18.1548","0.2320"
"490171","2008 UD253","715444","2458346.84434","18.0834","0.2947"
"490171","2008 UD253","715444","2458346.86518","18.0428","0.2503"
"490171","2008 UD253","715444","2458346.88601","17.8101","0.2240"
"490171","2008 UD253","715445","2458347.76101","17.7288","0.1806"
"490171","2008 UD253","715445","2458347.88601","17.6728","0.1656"
"490171","2008 UD253","715445","2458347.90684","18.0346","0.2392"
"490171","2008 UD253","715445","2458347.92768","18.0896","0.2861"
"490171","2008 UD253","715445","2458347.94851","18.2043","0.2921"
"490171","2008 UD253","715445","2458347.99018","18.1568","0.3038"
"490171","2008 UD253","715446","2458348.03184","17.6489","0.2274"
"490171","2008 UD253","715446","2458348.05267","17.7173","0.2502"
"490171","2008 UD253","715446","2458348.07351","17.7397","0.2337"
"490171","2008 UD253","715446","2458348.09434","17.8633","0.2665"
"490171","2008 UD253","715446","2458348.11517","17.9863","0.2983"
"490171","2008 UD253","715446","2458348.13601","18.0377","0.3358"
"490171","2008 UD253","715446","2458348.24017","18.1464","0.3036"
"490171","2008 UD253","715446","2458348.59434","18.0114","0.3030"
"490171","2008 UD253","715446","2458348.61517","17.9443","0.2551"
"490171","2008 UD253","715446","2458348.63601","18.0929","0.2669"
"490171","2008 UD253","715446","2458348.67767","17.8189","0.2776"
"490171","2008 UD253","715446","2458348.69851","17.9602","0.2153"
"490171","2008 UD253","715446","2458348.71934","17.6845","0.1741"
"490171","2008 UD253","715446","2458348.74017","17.9784","0.2242"
"490171","2008 UD253","715446","2458348.76101","18.2608","0.2830"
"490171","2008 UD253","715446","2458348.80267","18.3889","0.2940"
"490171","2008 UD253","715446","2458348.82351","18.2904","0.2925"
"490171","2008 UD253","715446","2458348.84434","18.2352","0.3036"
"490171","2008 UD253","715446","2458348.86517","18.4442","0.3640"
"490171","2008 UD253","715446","2458348.90684","18.4127","0.3469"
"490171","2008 UD253","715446","2458348.94851","18.3989","0.3040"
