# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715430","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T07:45:52Z","22:32.3","-29 34","J2000.0","+8.29","+325.4","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715431","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T01:00:52Z","22:31.9","-29 38","J2000.0","+8.14","+325.4","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715432","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","22:31.4","-29 42","J2000.0","+7.95","+325.4","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715433","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","22:30.8","-29 47","J2000.0","+7.75","+325.5","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715434","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","22:30.2","-29 52","J2000.0","+7.56","+325.5","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715435","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","22:29.6","-29 56","J2000.0","+7.38","+325.5","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715436","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","22:29.1","-29 60","J2000.0","+7.25","+325.5","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715437","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","22:28.1","-30 06","J2000.0","+6.99","+325.5","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715438","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:00:50Z","22:27.7","-30 09","J2000.0","+6.89","+325.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715439","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:00:50Z","22:27.0","-30 13","J2000.0","+6.75","+325.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715440","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T22:00:51Z","22:26.4","-30 17","J2000.0","+6.63","+325.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715441","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:30:51Z","22:25.6","-30 22","J2000.0","+6.51","+325.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715442","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","22:24.9","-30 26","J2000.0","+6.41","+325.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715443","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","22:24.2","-30 29","J2000.0","+6.33","+325.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715444","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T23:00:51Z","22:23.5","-30 33","J2000.0","+6.27","+325.7","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715445","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T09:00:51Z","22:22.4","-30 38","J2000.0","+6.21","+325.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715446","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","22:21.9","-30 40","J2000.0","+6.19","+325.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715447","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:30:50Z","22:21.2","-30 43","J2000.0","+6.19","+325.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715448","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T01:15:50Z","22:20.4","-30 46","J2000.0","+6.20","+325.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715449","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T23:45:51Z","22:19.6","-30 49","J2000.0","+6.23","+325.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715450","A. Pal","490171","2008 UD253","2008 UD253","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T02:45:50Z","22:18.8","-30 52","J2000.0","+6.29","+325.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715451","A. Pal","490332","2009 BE185","2009 BE185","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T03:30:50Z","23:43.6","-32 13","J2000.0","+16.57","+339.4","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715452","A. Pal","490332","2009 BE185","2009 BE185","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T23:45:51Z","23:43.3","-32 39","J2000.0","+16.59","+339.4","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715453","A. Pal","490332","2009 BE185","2009 BE185","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T04:15:50Z","23:42.9","-33 16","J2000.0","+16.65","+339.5","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715454","A. Pal","490332","2009 BE185","2009 BE185","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:42.5","-33 41","J2000.0","+16.72","+339.5","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715455","A. Pal","490332","2009 BE185","2009 BE185","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T23:00:50Z","23:42.1","-34 10","J2000.0","+16.82","+339.6","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715456","A. Pal","490332","2009 BE185","2009 BE185","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T01:45:50Z","23:41.6","-34 44","J2000.0","+16.97","+339.6","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715457","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:30:50Z","00:05.4","-13 59","J2000.0","+8.78","+352.7","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715458","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","00:05.1","-14 13","J2000.0","+8.58","+352.7","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715459","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","00:04.7","-14 31","J2000.0","+8.33","+352.8","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715460","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","00:04.3","-14 50","J2000.0","+8.12","+352.9","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715461","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","00:03.8","-15 08","J2000.0","+7.95","+353.0","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715462","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","00:03.4","-15 27","J2000.0","+7.82","+353.1","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715463","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","00:02.9","-15 45","J2000.0","+7.73","+353.1","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715464","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","00:02.4","-16 03","J2000.0","+7.69","+353.2","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715465","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","00:01.9","-16 20","J2000.0","+7.69","+353.3","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715466","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:30:50Z","00:01.4","-16 38","J2000.0","+7.74","+353.4","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715467","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","00:01.0","-16 55","J2000.0","+7.83","+353.4","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715468","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","00:00.4","-17 12","J2000.0","+7.96","+353.5","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715469","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:00:50Z","23:59.9","-17 28","J2000.0","+8.13","+353.6","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715470","A. Pal","490383","2009 OK22","2009 OK22","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:30:50Z","23:59.6","-17 40","J2000.0","+8.29","+353.7","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186858","L. Molnar","490564","2009 WQ32","2009 WQ32","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-09T23:54:35Z","01:41.9","+09 53","J2000.0","+16.84","+35.6","-0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17473","B. A. Skiff","490581","2009 WZ104","2009 WZ104","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-19T05:17:31Z","01:16.2","+08 04","J2000.0","+62.73","+52.0","-99.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"715471","A. Pal","491499","2012 JN1","2012 JN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:45:51Z","21:44.1","-44 04","J2000.0","+14.93","+310.0","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715472","A. Pal","491499","2012 JN1","2012 JN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:45:51Z","21:43.6","-44 09","J2000.0","+14.82","+310.1","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715473","A. Pal","491499","2012 JN1","2012 JN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T23:45:51Z","21:43.0","-44 14","J2000.0","+14.71","+310.3","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715474","A. Pal","491499","2012 JN1","2012 JN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:42.3","-44 19","J2000.0","+14.60","+310.4","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715475","A. Pal","491499","2012 JN1","2012 JN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:00:51Z","21:41.6","-44 24","J2000.0","+14.51","+310.6","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715476","A. Pal","491499","2012 JN1","2012 JN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T06:45:52Z","21:40.6","-44 29","J2000.0","+14.42","+310.8","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
