P,urn:nasa:pds:gbo.ast.vilas.spectra:document:obs.obs055t4_description::1.0
P,urn:nasa:pds:gbo.ast.vilas.spectra:document:instrument.i0062_obs327t1_description::1.0
P,urn:nasa:pds:gbo.ast.vilas.spectra:document:obs.obs327t1_description::1.0
P,urn:nasa:pds:gbo.ast.vilas.spectra:document:instrument.i0060_obs327t1_description::1.0
P,urn:nasa:pds:gbo.ast.vilas.spectra:document:obs.vargbtel_description::1.0
P,urn:nasa:pds:gbo.ast.vilas.spectra:document:instrument.i0061_obs055t4_description::1.0
P,urn:nasa:pds:gbo.ast.vilas.spectra:document:instrument.vargbdet_vargbtel_description::1.0
P,urn:nasa:pds:gbo.ast.vilas.spectra:document:obs.obs055t3_description::1.0
P,urn:nasa:pds:gbo.ast.vilas.spectra:document:ref.txt::1.0
P,urn:nasa:pds:gbo.ast.vilas.spectra:document:instrument.i0059_obs055t3_description::1.0
P,urn:nasa:pds:gbo.ast.vilas.spectra:document:aa_document_index::1.0
