"AAREADME.TXT              ","AAREADME.TXT                            ","NMCRU4_0001","NONE                                    ","TEXT        "
"CATINFO.TXT               ","CATALOG                                 ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"MAGDATASET.CAT            ","CATALOG                                 ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEMPLATE    "
"MAGINST.CAT               ","CATALOG                                 ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEMPLATE    "
"NEARINSTHOST.CAT          ","CATALOG                                 ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEMPLATE    "
"NEARMISSION.CAT           ","CATALOG                                 ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEMPLATE    "
"PERSON.CAT                ","CATALOG                                 ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEMPLATE    "
"REF.CAT                   ","CATALOG                                 ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEMPLATE    "
"DATAINFO.TXT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"MAG00001.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG00001.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG00002.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG00002.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG00003.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG00003.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG00004.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG00004.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG00005.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG00005.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG00006.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG00006.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG00007.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG00007.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG00008.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG00008.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG00009.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG00009.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG00010.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG00010.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG98358.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG98358.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG98359.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG98359.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG98360.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG98360.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG98361.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG98361.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99041.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99041.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99042.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
