S,urn:nasa:pds:context:target:asteroid.433_eros::1.1
S,urn:nasa:pds:context:investigation:mission.near_earth_asteroid_rendezvous::1.2
S,urn:nasa:pds:context:instrument:grs.near::1.1
S,urn:nasa:pds:context:instrument:mag.near::1.1
S,urn:nasa:pds:context:instrument:msi.near::1.1
S,urn:nasa:pds:context:instrument:nis.near::1.1
S,urn:nasa:pds:context:instrument:nlr.near::1.1
S,urn:nasa:pds:context:instrument:xrs.near::1.1
S,urn:nasa:pds:context:instrument_host:spacecraft.near::1.2
S,urn:nasa:pds:context:target:asteroid.253_mathilde::1.0
S,urn:nasa:pds:context:instrument:rss.near::1.1
S,urn:nasa:pds:context:target:planetary_system.solar_system::1.0
S,urn:nasa:pds:context:target:comet.c1996_b2_hyakutake::1.1
S,urn:nasa:pds:context:target:planet.earth::1.3
S,urn:nasa:pds:context:target:satellite.earth.moon::1.1
S,urn:nasa:pds:context:target:magnetic_field.interplanetary_magnetic_field::1.0
