MET,file name,UTC at end of obs,SPC x,SPC y,SPC z,ast x   J2000,ast y   J2000,ast z   J2000,SPC  x J2000,SPC  y J2000,SPC  z J2000,surface-spc,lon,lat,pix res,North Clock,Pole,Pole aspect,sun dir,R.A.,Decl,sub lon,sub lat,i,e,phase,solar elong,sub spc lon,sub spc lat,center-spc,x offset,y offset
2367539304,st_2367541069_v.fit,2005-09-11T06:20:08.070,23.26212,8.43288,1.03272,-153478941.48266,73028827.08455,36987759.63765,-153478964.56601,73028834.88336,36987764.06977,24.51203,13.98603,5.505,2.88378,205.83712,85.8738,92.35749,83.20751,161.2621,10.3021,26.83934,1.82002,42.6039,45.43671,6.93175,173.13194,19.92636,2.38998,24.765019,-3.2,5.2
2367717961,st_2367722441_v.fit,2005-09-11T07:53:10.960,21.90995,-10.73091,0.99675,-153516469.47012,72883220.69906,36923962.7567,-153516492.23061,72883228.39538,36923967.10624,24.24979,-35.89765,3.0812,2.85293,205.85753,85.85145,92.33414,83.2607,161.25091,10.28135,-19.22917,1.81983,38.96031,33.65051,6.88032,173.18809,-26.09438,2.33957,24.417041,-0.9,5.9
2367892683,st_2367901002_b.fit,2005-09-11T09:24:10.884,7.78817,-22.75843,0.96195,-153553054.10985,72740765.91681,36861542.94191,-153553076.55248,72740773.50914,36861547.20951,23.94722,-85.22609,-12.79947,2.81733,205.86859,85.84351,92.37369,83.31181,161.26834,10.31709,-64.28302,1.81963,23.67763,23.61572,6.8373,173.2331,-71.10853,2.2901,24.073373,6.8,7.2
2367895466,st_2367939436_v.fit,2005-09-11T09:25:37.851,7.50104,-22.84891,0.9614,-153553635.90094,72738496.43103,36860548.48453,-153553658.33848,72738504.02168,36860552.75082,23.94387,-86.39796,-15.01312,2.81694,205.90847,85.80428,92.38449,83.31527,161.27132,10.32756,-65.00064,1.81963,30.54436,30.41096,6.83668,173.23418,-71.82558,2.28931,24.067872,7.8,7.4
2367898345,st_2367977869_w.fit,2005-09-11T09:27:07.817,7.2029,-22.93869,0.96083,-153554237.73014,72736148.64438,36859519.71579,-153554260.16243,72736156.23328,36859523.98071,23.9321,-86.89768,-10.22059,2.81555,205.9135,85.79725,92.35944,83.31629,161.26011,10.30498,-65.74302,1.81963,33.95994,33.089,6.83603,173.2389,-72.56737,2.28849,24.06218,5.7,7.5
2368067403,st_2368071882_v.fit,2005-09-11T10:55:10.746,-10.44113,-21.28531,0.92754,-153589522.74638,72598258.01226,36799096.09477,-153589544.86905,72598265.49686,36799100.27927,23.55969,-129.66264,-10.96222,2.77174,205.92922,85.78001,92.33786,83.36438,161.25181,10.28501,-109.33637,1.81944,28.55688,29.75264,6.80182,173.28986,-116.12943,2.24044,23.726394,7.9,9.2
2368242124,st_2368246601_v.fit,2005-09-11T12:26:10.639,-22.1073,-7.54394,0.89351,-153625875.89843,72455694.60793,36736621.17088,-153625897.69904,72455701.98108,36736625.27111,23.14277,-173.19978,-12.53822,2.72269,206.00813,85.70171,92.34545,83.4171,161.25474,10.29202,-154.39001,1.81924,25.89365,22.43262,6.77421,173.33999,-161.1582,2.19056,23.376101,12.7,11.9
2368416845,st_2368423234_v.fit,2005-09-11T13:57:10.532,-20.65415,10.16014,0.85992,-153662113.23802,72313076.58418,36674118.55337,-153662134.72494,72313083.84643,36674122.57004,23.20753,-5.12309,-25.19364,2.73031,206.07051,85.63805,92.3356,83.47333,161.24632,10.28472,160.55632,1.81904,72.82101,76.82295,6.75327,173.39653,153.80662,2.1395,23.033926,16,15.5
2369989384,st_2370315564_b.fit,2005-09-12T03:36:11.121,-6.45011,19.32125,0.55964,-153983029.79674,71027027.20203,36110335.52122,-153983048.85057,71027033.6127,36110338.85028,20.25757,91.94004,12.43954,2.38325,208.44912,83.2523,91.50567,83.51165,161.28497,9.37632,115.05947,1.81719,32.27253,25.92555,6.60024,173.49642,108.46083,1.57378,20.377137,-7,8
2369992167,st_2370353993_v.fit,2005-09-12T03:37:38.088,-6.20746,19.39996,0.55902,-153983589.36478,71024747.32847,36109335.7915,-153983608.41817,71024753.73897,36109339.11982,20.25671,91.59812,11.58577,2.38315,208.45459,83.24744,91.50939,83.51007,161.28908,9.37871,114.34184,1.81719,31.56384,25.21841,6.60024,173.49454,107.74326,1.57209,20.376546,-6.5,7.8
2369995046,st_2370392422_w.fit,2005-09-12T03:39:08.054,-5.95543,19.47819,0.55838,-153984168.20399,71022388.79595,36108301.56864,-153984187.25692,71022395.20627,36108304.89619,20.25705,90.1197,12.26935,2.38319,208.45583,83.24542,91.50352,83.5133,161.28397,9.3744,113.59946,1.81718,28.79107,22.94073,6.60025,173.49818,107.00094,1.57034,20.375941,-6.9,8.1
2370008585,st_2370439416_v.fit,2005-09-12T03:46:11.137,-4.75772,19.80208,0.55539,-153986889.87073,71011297.18878,36103437.85532,-153986908.92163,71011303.59826,36103441.17926,20.25566,86.44442,8.25465,2.38303,208.46732,83.2355,91.5209,83.5159,161.29378,9.38925,110.10827,1.81717,52.58625,48.77805,6.60031,173.49949,103.51001,1.56213,20.37319,-4.6,8.4
2370008585,st_2370463183_v.fit,2005-09-12T03:46:11.137,-4.75772,19.80208,0.55539,-153986889.87073,71011297.18878,36103437.85532,-153986908.92163,71011303.59826,36103441.17926,20.25566,86.44442,8.25465,2.38303,208.46732,83.2355,91.5209,83.5159,161.29378,9.38925,110.10827,1.81717,52.58625,48.77805,6.60031,173.49949,103.51001,1.56213,20.37319,-4.6,8.4
2370498188,st_2370516209_b.fit,2005-09-12T08:01:10.843,18.78221,-7.88556,0.46421,-154084839.77058,70609980.53185,35927443.68908,-154084858.8483,70609986.92383,35927446.90658,20.31166,-69.78978,-35.76,2.38962,208.59067,83.12146,91.50595,83.57772,161.36407,9.34556,-16.14179,1.81656,73.23092,69.69583,6.65011,173.56177,-22.77472,1.30547,20.375699,15.3,19.5
2370500970,st_2370554637_v.fit,2005-09-12T08:02:37.778,18.6825,-8.12049,0.46379,-154085393.70922,70607698.9816,35926443.04899,-154085412.78767,70607705.37355,35926446.26601,20.35119,-92.42592,-46.66988,2.39427,208.58402,83.12999,91.53189,83.57983,161.37544,9.36901,-16.85917,1.81656,81.3047,79.9805,6.65064,173.56208,-23.49253,1.30424,20.376293,17.7,19.7
2370503849,st_2370593050_w.fit,2005-09-12T08:04:07.745,18.57622,-8.36227,0.46336,-154085966.93076,70605337.86619,35925407.51227,-154085986.00995,70605344.25812,35925410.72882,20.37728,-112.73093,-50.1348,2.39734,208.60654,83.10816,91.5433,83.58259,161.37937,9.37975,-17.60155,1.81656,69.97537,68.08795,6.6512,173.5638,-24.23538,1.30298,20.376908,18.8,20
2372806810,st_2372807638_v.fit,2005-09-13T04:03:33.451,-4.02838,19.43962,0.10044,-154534261.71464,68711998.16293,35094698.50369,-154534280.41326,68712004.26335,35094701.20241,19.74089,81.44749,8.504,2.32247,206.64816,85.11188,90.23972,83.17057,161.79991,7.81064,108.54954,1.81355,42.54887,35.67774,7.0084,173.09729,101.70742,0.28986,19.852873,-5.3,10.1
2372818329,st_2372819146_v.fit,2005-09-13T04:09:33.411,-3.01406,19.61845,0.10059,-154536452.40724,68702504.84142,35090531.62212,-154536471.10282,68702510.93868,35090534.31966,19.7434,74.31129,23.7862,2.32276,206.6027,85.1509,90.14394,83.17919,161.7522,7.72637,105.5792,1.81354,35.77534,32.39743,7.01103,173.09036,98.73427,0.29038,19.848884,-13.8,11
2372829849,st_2372830670_v.fit,2005-09-13T04:15:33.402,-1.99194,19.7444,0.10075,-154538642.77426,68693010.46647,35086364.26168,-154538661.4668,68693016.56055,35086366.95805,19.73491,72.81422,13.35646,2.32176,206.60853,85.14966,90.21024,83.17825,161.78633,7.78427,102.60861,1.81352,44.97032,38.08137,7.01366,173.09977,95.76086,0.29089,19.84488,-8,11.2
2372841369,st_2372842193_v.fit,2005-09-13T04:21:33.393,-0.96487,19.81713,0.10091,-154540832.62547,68683515.86223,35082196.78413,-154540851.31494,68683521.95314,35082199.47932,19.7343,67.16468,22.30114,2.32169,206.62243,85.13197,90.1524,83.18328,161.75823,7.7331,99.63801,1.81351,31.50493,24.63265,7.0163,173.09606,92.78745,0.2914,19.840861,-13.2,11.9
2373189659,st_2373191263_v.fit,2005-09-13T07:22:57.180,19.68675,0.99307,0.10552,-154606795.80705,68396352.53074,34956144.07208,-154606814.39714,68396358.523,34956146.73044,19.58672,-39.26246,10.71344,2.30433,206.53478,85.22366,90.21497,83.28595,161.78816,7.78863,9.82646,1.81303,62.15055,55.61315,7.09897,173.20434,2.88775,0.30671,19.712063,-10.4,28.3
2373249179,st_2373250777_v.fit,2005-09-13T07:53:57.133,19.22345,-4.25328,0.10628,-154618021.15517,68347257.6697,34934591.97065,-154618039.72696,68347263.64457,34934594.62246,19.64776,-84.16344,10.70525,2.31151,206.45629,85.30367,90.2377,83.30396,161.79937,7.80867,-5.52163,1.81295,77.02607,71.56831,7.11367,173.224,-12.47596,0.30928,19.688645,-8.9,31.2
2373306780,st_2373308378_v.fit,2005-09-13T08:23:57.118,17.46791,-9.03305,0.10701,-154628871.44447,68299739.88066,34913731.76736,-154628889.99819,68299745.83856,34913734.41277,19.69949,-130.96684,20.37378,2.3176,206.46829,85.2865,90.15699,83.32256,161.76113,7.7369,-20.37489,1.81287,78.39125,75.00908,7.12807,173.2296,-27.3445,0.31177,19.665591,-16.4,34.1
2373360540,st_2373365979_v.fit,2005-09-13T08:51:57.076,14.77511,-12.94452,0.10768,-154638986.54172,68255385.56209,34894259.94866,-154639005.07826,68255391.50403,34894262.58802,19.64229,-130.52975,17.51956,2.31087,206.4411,85.31457,90.17678,83.34158,161.76759,7.75565,-34.23768,1.81279,70.42171,67.69996,7.14166,173.25085,-41.22171,0.31407,19.643727,-15.1,37
2373421981,st_2373423581_v.fit,2005-09-13T09:23:57.058,10.66124,-16.46831,0.10844,-154650533.04715,68204687.99889,34872002.96679,-154650551.56366,68204693.92243,34872005.59917,19.58294,-134.25899,14.86384,2.30389,206.44862,85.30896,90.19192,83.35163,161.78192,7.76628,-50.08114,1.81271,61.45332,59.0681,7.15736,173.26321,-57.08182,0.3167,19.61833,-14.2,39.3
2373481501,st_2373483111_v.fit,2005-09-13T09:54:57.011,5.90926,-18.68064,0.10917,-154661704.50723,68155569.34388,34850438.70168,-154661723.00395,68155575.24944,34850441.32723,19.5431,-145.7837,15.13711,2.2992,206.37227,85.38437,90.17972,83.37216,161.77499,7.75588,-65.42925,1.81262,51.68469,50.74365,7.17277,173.2798,-72.44624,0.31923,19.59331,-15.7,42.4
2373539101,st_2373540696_v.fit,2005-09-13T10:24:56.966,0.91661,-19.54692,0.10986,-154672502.44258,68108029.3643,34829567.09365,-154672520.91979,68108035.25231,34829569.71252,19.54755,-170.56624,19.13576,2.29972,206.3634,85.38981,90.1337,83.39452,161.74936,7.71648,-80.28225,1.81254,63.49943,59.71956,7.18785,173.29367,-87.31521,0.32168,19.568705,-20.2,45.7
2373596702,st_2373598297_v.fit,2005-09-13T10:54:56.951,-4.12487,-19.10314,0.11055,-154683287.62172,68060482.85962,34808692.2085,-154683306.07905,68060488.72995,34808694.82061,19.45325,-166.65772,10.72133,2.28863,206.3244,85.43373,90.20757,83.40875,161.78597,7.78153,-95.13552,1.81246,68.83014,65.49431,7.20311,173.31911,-102.18461,0.32411,19.543717,-14.1,48.3
