# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"184099","R. Szabo","330305","2006 TA76","2006 TA76","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-05T06:54:47Z","06:31.0","+24 08","J2000.0","+18.67","+106.4","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"710599","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T02:00:42Z","12:17.1","-20 28","J2000.0","+7.89","+191.7","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710600","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:30:42Z","12:16.3","-20 11","J2000.0","+7.77","+191.7","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710601","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:30:42Z","12:15.5","-19 53","J2000.0","+7.67","+191.7","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710602","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T03:15:43Z","12:14.6","-19 32","J2000.0","+7.62","+191.7","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710603","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:30:42Z","12:13.8","-19 16","J2000.0","+7.61","+191.7","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710604","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T01:00:43Z","12:13.0","-18 56","J2000.0","+7.65","+191.7","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710605","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","12:12.2","-18 37","J2000.0","+7.73","+191.6","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710606","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:45:42Z","12:11.4","-18 17","J2000.0","+7.85","+191.6","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710607","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","12:10.7","-18 00","J2000.0","+7.99","+191.6","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710608","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T05:30:42Z","12:07.4","-16 32","J2000.0","+9.10","+191.6","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710609","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T03:45:42Z","12:06.8","-16 13","J2000.0","+9.41","+191.6","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710610","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T23:00:42Z","12:06.2","-15 56","J2000.0","+9.70","+191.6","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710611","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T01:15:42Z","12:05.5","-15 33","J2000.0","+10.11","+191.6","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710612","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","12:04.9","-15 13","J2000.0","+10.48","+191.6","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710613","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T01:15:42Z","12:04.2","-14 51","J2000.0","+10.91","+191.6","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710614","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:00:42Z","12:03.6","-14 31","J2000.0","+11.31","+191.6","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710615","A. Pal","330334","2006 UV219","2006 UV219","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T01:00:42Z","12:03.0","-14 09","J2000.0","+11.76","+191.7","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184100","R. Szabo","330372","2006 WU94","2006 WU94","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-14T02:32:12Z","06:36.1","+23 53","J2000.0","+16.44","+106.5","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"710616","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T01:30:50Z","00:51.6","-22 11","J2000.0","+9.13","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710617","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T01:00:50Z","00:50.8","-22 17","J2000.0","+9.06","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710618","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:00:50Z","00:50.1","-22 22","J2000.0","+9.02","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710619","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","00:49.2","-22 28","J2000.0","+8.99","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710620","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T02:15:50Z","00:48.3","-22 33","J2000.0","+8.97","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710621","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T22:00:49Z","00:47.7","-22 38","J2000.0","+8.97","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710622","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T04:15:49Z","00:46.6","-22 44","J2000.0","+8.99","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710623","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T01:15:49Z","00:45.9","-22 48","J2000.0","+9.02","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710624","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T06:15:49Z","00:44.8","-22 53","J2000.0","+9.09","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710625","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T05:00:50Z","00:44.0","-22 57","J2000.0","+9.15","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710626","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T18:00:50Z","00:42.7","-23 02","J2000.0","+9.29","+1.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710627","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T03:15:49Z","00:39.8","-23 13","J2000.0","+9.69","+1.7","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710628","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T01:00:49Z","00:39.1","-23 15","J2000.0","+9.83","+1.7","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710629","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T02:00:50Z","00:38.2","-23 18","J2000.0","+9.99","+1.7","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710630","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T02:00:49Z","00:37.4","-23 20","J2000.0","+10.15","+1.7","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710631","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T22:15:49Z","00:36.7","-23 21","J2000.0","+10.30","+1.7","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710632","A. Pal","330479","2007 FL49","2007 FL49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T02:45:49Z","00:35.7","-23 23","J2000.0","+10.51","+1.7","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710633","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T03:15:50Z","00:38.7","-19 52","J2000.0","+9.04","+0.2","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710634","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:30:50Z","00:38.1","-19 59","J2000.0","+9.03","+0.3","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710635","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T20:00:50Z","00:37.5","-20 05","J2000.0","+9.04","+0.3","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710636","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:45:50Z","00:36.6","-20 14","J2000.0","+9.07","+0.3","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710637","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:45:50Z","00:35.9","-20 22","J2000.0","+9.12","+0.4","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710638","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T23:45:50Z","00:35.2","-20 28","J2000.0","+9.19","+0.4","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710639","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:00:50Z","00:34.5","-20 35","J2000.0","+9.29","+0.5","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710640","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T03:15:49Z","00:33.6","-20 42","J2000.0","+9.42","+0.5","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710641","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:00:50Z","00:33.0","-20 48","J2000.0","+9.53","+0.5","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710642","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:50Z","00:32.2","-20 54","J2000.0","+9.68","+0.6","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710643","A. Pal","330502","2007 LK13","2007 LK13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T23:15:50Z","00:31.5","-20 59","J2000.0","+9.84","+0.6","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186213","Brian D. Warner","330825","2008 XE3","2008 XE3","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-10-02T07:00:00Z","02:27.2","+46 46","J2000.0","+39.61","+32.4","+19.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
