# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"330305","2006 TA76","184099","2456781.551800","22.581","0.779"
"330305","2006 TA76","184099","2456781.572200","21.017","0.170"
"330305","2006 TA76","184099","2456781.592600","21.690","0.321"
"330305","2006 TA76","184099","2456781.653900","22.193","0.345"
"330305","2006 TA76","184099","2456781.837800","22.307","0.569"
"330305","2006 TA76","184099","2456782.001300","20.692","0.176"
"330305","2006 TA76","184099","2456782.123900","21.022","0.259"
"330305","2006 TA76","184099","2456782.144300","22.164","0.712"
"330305","2006 TA76","184099","2456782.164800","21.460","0.371"
"330305","2006 TA76","184099","2456782.205600","21.300","0.320"
"330305","2006 TA76","184099","2456782.348700","21.654","0.451"
"330305","2006 TA76","184099","2456782.369100","21.326","0.409"
"330305","2006 TA76","184099","2456782.389500","21.205","0.274"
"330305","2006 TA76","184099","2456782.450800","21.770","0.484"
"330305","2006 TA76","184099","2456782.471300","20.872","0.183"
"330305","2006 TA76","184099","2456782.634700","21.613","0.316"
"330305","2006 TA76","184099","2456782.655200","21.186","0.246"
"330305","2006 TA76","184099","2456782.675600","20.993","0.241"
"330305","2006 TA76","184099","2456782.777800","21.515","0.636"
"330305","2006 TA76","184099","2456782.798200","21.240","0.477"
"330305","2006 TA76","184099","2456782.961700","20.650","0.233"
"330305","2006 TA76","184099","2456783.023100","21.492","0.527"
"330305","2006 TA76","184099","2456783.063900","21.921","0.727"
"330305","2006 TA76","184099","2456783.104800","21.338","0.405"
"330305","2006 TA76","184099","2456783.227400","21.794","0.516"
"330305","2006 TA76","184099","2456783.247800","22.584","0.855"
"330305","2006 TA76","184099","2456783.350000","22.615","0.814"
"330305","2006 TA76","184099","2456783.554400","22.413","0.690"
"330305","2006 TA76","184099","2456783.574800","22.143","0.404"
"330305","2006 TA76","184099","2456783.615700","22.183","0.361"
"330305","2006 TA76","184099","2456783.636100","22.462","0.645"
"330305","2006 TA76","184099","2456783.656500","21.768","0.313"
"330305","2006 TA76","184099","2456783.758700","20.944","0.169"
"330305","2006 TA76","184099","2456783.860900","20.146","0.086"
"330305","2006 TA76","184099","2456783.942600","21.245","0.807"
"330305","2006 TA76","184099","2456783.963000","21.545","0.593"
"330305","2006 TA76","184099","2456783.983500","21.474","0.461"
"330305","2006 TA76","184099","2456784.024300","21.287","0.248"
"330334","2006 UV219","710599","2458573.17758","17.9725","0.3081"
"330334","2006 UV219","710599","2458573.26092","17.9016","0.3889"
"330334","2006 UV219","710599","2458573.57342","18.1479","0.3132"
"330334","2006 UV219","710599","2458573.59425","18.0726","0.2935"
"330334","2006 UV219","710599","2458573.61508","17.8250","0.2307"
"330334","2006 UV219","710599","2458573.63592","17.9285","0.2798"
"330334","2006 UV219","710599","2458573.65675","17.8051","0.2557"
"330334","2006 UV219","710599","2458573.76092","17.8435","0.2750"
"330334","2006 UV219","710599","2458573.84425","18.3632","0.3945"
"330334","2006 UV219","710599","2458573.86508","18.5789","0.3938"
"330334","2006 UV219","710599","2458573.88592","18.3689","0.2791"
"330334","2006 UV219","710599","2458573.90675","18.0920","0.2347"
"330334","2006 UV219","710599","2458573.99008","18.6983","0.3829"
"330334","2006 UV219","710600","2458574.05258","18.2584","0.2417"
"330334","2006 UV219","710600","2458574.07342","18.3484","0.2935"
"330334","2006 UV219","710600","2458574.09425","18.6134","0.3726"
"330334","2006 UV219","710600","2458574.11508","18.5450","0.3527"
"330334","2006 UV219","710600","2458574.17758","18.0170","0.2120"
"330334","2006 UV219","710600","2458574.19842","18.5726","0.3684"
"330334","2006 UV219","710600","2458574.30258","18.6569","0.3886"
"330334","2006 UV219","710600","2458574.32342","18.3763","0.2840"
"330334","2006 UV219","710600","2458574.34425","18.2372","0.2489"
"330334","2006 UV219","710600","2458574.36508","18.5103","0.3068"
"330334","2006 UV219","710600","2458574.46925","18.2773","0.2548"
"330334","2006 UV219","710600","2458574.51092","18.6081","0.3560"
"330334","2006 UV219","710600","2458574.55258","18.7411","0.3775"
"330334","2006 UV219","710600","2458574.57342","18.5100","0.3185"
"330334","2006 UV219","710600","2458574.63592","18.3225","0.3199"
"330334","2006 UV219","710600","2458574.90675","18.5620","0.3935"
"330334","2006 UV219","710600","2458574.94842","18.0245","0.2681"
"330334","2006 UV219","710600","2458574.96925","18.1708","0.2832"
"330334","2006 UV219","710600","2458574.99008","18.4207","0.2675"
"330334","2006 UV219","710601","2458575.05258","18.4550","0.3726"
"330334","2006 UV219","710601","2458575.07342","18.4668","0.3233"
"330334","2006 UV219","710601","2458575.09425","18.3236","0.2949"
"330334","2006 UV219","710601","2458575.11508","18.3329","0.3113"
"330334","2006 UV219","710601","2458575.13592","18.0735","0.2658"
"330334","2006 UV219","710601","2458575.15675","18.3773","0.2856"
"330334","2006 UV219","710601","2458575.19842","18.6188","0.3754"
"330334","2006 UV219","710601","2458575.21925","17.8775","0.1850"
"330334","2006 UV219","710601","2458575.24008","18.2038","0.2879"
"330334","2006 UV219","710601","2458575.26092","18.5898","0.3784"
"330334","2006 UV219","710601","2458575.28175","18.6274","0.3547"
"330334","2006 UV219","710601","2458575.30258","18.1264","0.2202"
"330334","2006 UV219","710601","2458575.40675","18.1066","0.2016"
"330334","2006 UV219","710601","2458575.42758","18.2929","0.2883"
"330334","2006 UV219","710601","2458575.55258","17.7742","0.2204"
"330334","2006 UV219","710601","2458575.59425","17.8264","0.2378"
"330334","2006 UV219","710601","2458575.71925","18.1058","0.2938"
"330334","2006 UV219","710601","2458575.78175","18.3499","0.2972"
"330334","2006 UV219","710601","2458575.82342","18.6276","0.3488"
"330334","2006 UV219","710601","2458575.84425","18.3182","0.3050"
"330334","2006 UV219","710601","2458575.90675","18.2452","0.3107"
"330334","2006 UV219","710601","2458575.99008","18.0623","0.2737"
"330334","2006 UV219","710602","2458576.32342","18.2365","0.3108"
"330334","2006 UV219","710602","2458576.34425","18.2764","0.2920"
"330334","2006 UV219","710602","2458576.40675","18.2288","0.3046"
"330334","2006 UV219","710602","2458576.42758","17.9632","0.2308"
"330334","2006 UV219","710602","2458576.44842","17.9574","0.2076"
"330334","2006 UV219","710602","2458576.49008","18.3611","0.3252"
"330334","2006 UV219","710602","2458576.57342","18.3078","0.3244"
"330334","2006 UV219","710602","2458576.59425","17.7463","0.1710"
"330334","2006 UV219","710602","2458576.61508","17.8104","0.1916"
"330334","2006 UV219","710602","2458576.63591","18.0054","0.2318"
"330334","2006 UV219","710602","2458576.65675","18.1341","0.2293"
"330334","2006 UV219","710602","2458576.67758","18.3849","0.2731"
"330334","2006 UV219","710602","2458576.69841","18.4088","0.3006"
"330334","2006 UV219","710602","2458576.71925","18.2264","0.2859"
"330334","2006 UV219","710602","2458576.78175","18.5891","0.3422"
"330334","2006 UV219","710602","2458576.80258","18.2347","0.2276"
"330334","2006 UV219","710602","2458576.84425","18.3868","0.3026"
"330334","2006 UV219","710602","2458576.86508","18.4280","0.2893"
"330334","2006 UV219","710602","2458576.88591","18.2083","0.2638"
"330334","2006 UV219","710602","2458576.90675","17.9306","0.1901"
"330334","2006 UV219","710602","2458576.92758","18.4930","0.2822"
"330334","2006 UV219","710602","2458576.94841","18.5492","0.3545"
"330334","2006 UV219","710603","2458577.05258","18.3331","0.3322"
"330334","2006 UV219","710603","2458577.07341","18.7495","0.3805"
"330334","2006 UV219","710603","2458577.17758","18.1080","0.2318"
"330334","2006 UV219","710603","2458577.19841","18.3074","0.2665"
"330334","2006 UV219","710603","2458577.24008","17.8746","0.1922"
"330334","2006 UV219","710603","2458577.34425","18.3659","0.3393"
"330334","2006 UV219","710603","2458577.36508","18.3042","0.2732"
"330334","2006 UV219","710603","2458577.40675","18.2180","0.2405"
"330334","2006 UV219","710603","2458577.42758","18.3884","0.2645"
"330334","2006 UV219","710603","2458577.46925","18.8196","0.3353"
"330334","2006 UV219","710603","2458577.49008","18.3134","0.3063"
"330334","2006 UV219","710603","2458577.51091","18.1498","0.2174"
"330334","2006 UV219","710603","2458577.53175","18.2205","0.2256"
"330334","2006 UV219","710603","2458577.59425","18.8291","0.3878"
"330334","2006 UV219","710603","2458577.61508","18.6701","0.3951"
"330334","2006 UV219","710603","2458577.63591","18.6747","0.3667"
"330334","2006 UV219","710603","2458577.67758","18.4524","0.3397"
"330334","2006 UV219","710603","2458577.82341","18.0952","0.2270"
"330334","2006 UV219","710603","2458577.86508","18.3659","0.2479"
"330334","2006 UV219","710603","2458577.92758","18.7942","0.3780"
"330334","2006 UV219","710603","2458577.94841","18.5009","0.2929"
"330334","2006 UV219","710603","2458577.96925","18.2436","0.2011"
"330334","2006 UV219","710603","2458577.99008","18.8224","0.3829"
"330334","2006 UV219","710604","2458578.09425","18.5152","0.2543"
"330334","2006 UV219","710604","2458578.11508","18.6206","0.3044"
"330334","2006 UV219","710604","2458578.15675","18.3863","0.2415"
"330334","2006 UV219","710604","2458578.17758","18.6625","0.3705"
"330334","2006 UV219","710604","2458578.19841","18.6945","0.3739"
"330334","2006 UV219","710604","2458578.24008","18.6731","0.3153"
"330334","2006 UV219","710604","2458578.26091","18.3601","0.2773"
"330334","2006 UV219","710604","2458578.28175","18.1761","0.2516"
"330334","2006 UV219","710604","2458578.30258","18.1980","0.2859"
"330334","2006 UV219","710604","2458578.32341","17.9925","0.2071"
"330334","2006 UV219","710604","2458578.34425","18.1763","0.2174"
"330334","2006 UV219","710604","2458578.38591","18.0633","0.1859"
"330334","2006 UV219","710604","2458578.40675","18.5117","0.3179"
"330334","2006 UV219","710604","2458578.46925","18.5714","0.3385"
"330334","2006 UV219","710604","2458578.49008","18.4563","0.2987"
"330334","2006 UV219","710604","2458578.57341","18.1328","0.2862"
"330334","2006 UV219","710604","2458578.59425","18.1126","0.2667"
"330334","2006 UV219","710604","2458578.63591","18.4093","0.3620"
"330334","2006 UV219","710604","2458578.69841","18.2847","0.3205"
"330334","2006 UV219","710604","2458578.71925","18.0557","0.3141"
"330334","2006 UV219","710604","2458578.74008","18.1175","0.3649"
"330334","2006 UV219","710604","2458578.76091","18.1295","0.3378"
"330334","2006 UV219","710604","2458578.78175","18.0437","0.3406"
"330334","2006 UV219","710604","2458578.82341","18.3757","0.3928"
"330334","2006 UV219","710604","2458578.96925","18.2358","0.2522"
"330334","2006 UV219","710604","2458578.99008","18.4405","0.3732"
"330334","2006 UV219","710605","2458579.03175","18.2555","0.2678"
"330334","2006 UV219","710605","2458579.05258","18.1912","0.2191"
"330334","2006 UV219","710605","2458579.07341","18.5563","0.2624"
"330334","2006 UV219","710605","2458579.11508","18.5977","0.3078"
"330334","2006 UV219","710605","2458579.13591","18.7315","0.3769"
"330334","2006 UV219","710605","2458579.15675","18.2588","0.2232"
"330334","2006 UV219","710605","2458579.17758","18.2793","0.2026"
"330334","2006 UV219","710605","2458579.19841","17.9629","0.1702"
"330334","2006 UV219","710605","2458579.21925","18.4518","0.2897"
"330334","2006 UV219","710605","2458579.28175","18.4220","0.2599"
"330334","2006 UV219","710605","2458579.30258","18.3365","0.2579"
"330334","2006 UV219","710605","2458579.32341","18.1362","0.2532"
"330334","2006 UV219","710605","2458579.34425","18.1484","0.2412"
"330334","2006 UV219","710605","2458579.36508","17.8345","0.1982"
"330334","2006 UV219","710605","2458579.38591","18.5004","0.3235"
"330334","2006 UV219","710605","2458579.49008","17.9592","0.1679"
"330334","2006 UV219","710605","2458579.57341","18.5526","0.3325"
"330334","2006 UV219","710605","2458579.59425","18.7758","0.3701"
"330334","2006 UV219","710605","2458579.61508","18.3905","0.2655"
"330334","2006 UV219","710605","2458579.63591","18.2480","0.2423"
"330334","2006 UV219","710605","2458579.65675","18.6204","0.3355"
"330334","2006 UV219","710605","2458579.67758","18.7279","0.3301"
"330334","2006 UV219","710605","2458579.69841","18.7497","0.2977"
"330334","2006 UV219","710605","2458579.71925","18.6571","0.3052"
"330334","2006 UV219","710605","2458579.74008","18.6179","0.2895"
"330334","2006 UV219","710605","2458579.76091","18.7267","0.3189"
"330334","2006 UV219","710605","2458579.78175","18.2965","0.2132"
"330334","2006 UV219","710605","2458579.80258","18.7585","0.3462"
"330334","2006 UV219","710605","2458579.82341","18.2718","0.2024"
"330334","2006 UV219","710605","2458579.84425","18.3785","0.2698"
"330334","2006 UV219","710605","2458579.86508","18.7259","0.2694"
"330334","2006 UV219","710605","2458579.88591","18.8545","0.3618"
"330334","2006 UV219","710605","2458579.90675","18.3739","0.2610"
"330334","2006 UV219","710605","2458579.92758","18.2352","0.1949"
"330334","2006 UV219","710605","2458579.94841","18.1568","0.1938"
"330334","2006 UV219","710605","2458579.96925","18.5303","0.2965"
"330334","2006 UV219","710605","2458579.99008","18.3308","0.2168"
"330334","2006 UV219","710606","2458580.07341","18.1372","0.2092"
"330334","2006 UV219","710606","2458580.09425","18.6920","0.3035"
"330334","2006 UV219","710606","2458580.11508","18.2265","0.2263"
"330334","2006 UV219","710606","2458580.13591","18.5089","0.2869"
"330334","2006 UV219","710606","2458580.21925","18.3038","0.2460"
"330334","2006 UV219","710606","2458580.24008","18.3769","0.2578"
"330334","2006 UV219","710606","2458580.26091","18.7614","0.3405"
"330334","2006 UV219","710606","2458580.28175","18.2649","0.2241"
"330334","2006 UV219","710606","2458580.32341","18.4308","0.2355"
"330334","2006 UV219","710606","2458580.34425","18.9428","0.3854"
"330334","2006 UV219","710606","2458580.36508","18.8231","0.3112"
"330334","2006 UV219","710606","2458580.38591","18.7222","0.3262"
"330334","2006 UV219","710606","2458580.40675","18.5853","0.2992"
"330334","2006 UV219","710606","2458580.42758","18.1764","0.2112"
"330334","2006 UV219","710606","2458580.44841","18.7946","0.3832"
"330334","2006 UV219","710606","2458580.46925","18.3905","0.2308"
"330334","2006 UV219","710606","2458580.49008","18.8106","0.3784"
"330334","2006 UV219","710606","2458580.51091","18.0815","0.1872"
"330334","2006 UV219","710606","2458580.53175","18.4881","0.2448"
"330334","2006 UV219","710606","2458580.55258","18.4983","0.2817"
"330334","2006 UV219","710606","2458580.57341","18.3741","0.2348"
"330334","2006 UV219","710606","2458580.59425","18.3328","0.2360"
"330334","2006 UV219","710606","2458580.61508","18.4603","0.2516"
"330334","2006 UV219","710606","2458580.65675","18.4000","0.2630"
"330334","2006 UV219","710606","2458580.67758","18.1835","0.2112"
"330334","2006 UV219","710606","2458580.69841","18.7439","0.2987"
"330334","2006 UV219","710606","2458580.71925","18.0517","0.1625"
"330334","2006 UV219","710606","2458580.74008","18.3942","0.2615"
"330334","2006 UV219","710606","2458580.76091","18.5718","0.2852"
"330334","2006 UV219","710606","2458580.78175","18.7343","0.3100"
"330334","2006 UV219","710606","2458580.80258","18.4918","0.2747"
"330334","2006 UV219","710606","2458580.84425","18.5647","0.2795"
"330334","2006 UV219","710606","2458580.86508","18.4102","0.2330"
"330334","2006 UV219","710606","2458580.88591","17.9648","0.1803"
"330334","2006 UV219","710606","2458580.90675","18.7584","0.3639"
"330334","2006 UV219","710606","2458580.96925","18.5009","0.2717"
"330334","2006 UV219","710606","2458580.99008","18.6949","0.3627"
"330334","2006 UV219","710607","2458581.03175","18.2877","0.2285"
"330334","2006 UV219","710607","2458581.07341","18.6847","0.3104"
"330334","2006 UV219","710607","2458581.11508","18.8538","0.3557"
"330334","2006 UV219","710607","2458581.15675","18.5885","0.3241"
"330334","2006 UV219","710607","2458581.17758","18.5788","0.3234"
"330334","2006 UV219","710607","2458581.19841","18.7634","0.3155"
"330334","2006 UV219","710607","2458581.24008","18.3472","0.2469"
"330334","2006 UV219","710607","2458581.26091","18.2370","0.2176"
"330334","2006 UV219","710607","2458581.28175","18.0604","0.1726"
"330334","2006 UV219","710607","2458581.30258","18.2799","0.2161"
"330334","2006 UV219","710607","2458581.32341","18.4424","0.2667"
"330334","2006 UV219","710607","2458581.34425","18.8570","0.3125"
"330334","2006 UV219","710607","2458581.40675","19.0366","0.3843"
"330334","2006 UV219","710607","2458581.42758","18.6562","0.3449"
"330334","2006 UV219","710607","2458581.44841","18.3992","0.2342"
"330334","2006 UV219","710607","2458581.46925","18.1512","0.2023"
"330334","2006 UV219","710607","2458581.49008","18.4630","0.2565"
"330334","2006 UV219","710607","2458581.51091","18.7474","0.3513"
"330334","2006 UV219","710607","2458581.55258","18.7506","0.3901"
"330334","2006 UV219","710607","2458581.59425","18.1992","0.2428"
"330334","2006 UV219","710607","2458581.71925","18.6589","0.3745"
"330334","2006 UV219","710607","2458581.74008","18.1769","0.2120"
"330334","2006 UV219","710607","2458581.76091","18.0523","0.2039"
"330334","2006 UV219","710608","2458585.59424","18.0751","0.3906"
"330334","2006 UV219","710608","2458585.74008","17.8946","0.3208"
"330334","2006 UV219","710608","2458585.84424","17.8579","0.3208"
"330334","2006 UV219","710608","2458585.86508","18.3319","0.3937"
"330334","2006 UV219","710609","2458586.34424","18.2670","0.2876"
"330334","2006 UV219","710609","2458586.38591","18.2760","0.2790"
"330334","2006 UV219","710609","2458586.40674","18.2602","0.2853"
"330334","2006 UV219","710609","2458586.42758","18.0150","0.2278"
"330334","2006 UV219","710609","2458586.46924","18.4413","0.2621"
"330334","2006 UV219","710609","2458586.57341","18.4866","0.3496"
"330334","2006 UV219","710609","2458586.59424","18.0540","0.2675"
"330334","2006 UV219","710609","2458586.61508","18.3117","0.3357"
"330334","2006 UV219","710609","2458586.63591","18.0739","0.2816"
"330334","2006 UV219","710609","2458586.65674","18.4951","0.3604"
"330334","2006 UV219","710609","2458586.67758","18.1859","0.2251"
"330334","2006 UV219","710609","2458586.69841","18.5284","0.3068"
"330334","2006 UV219","710609","2458586.71924","18.0882","0.2100"
"330334","2006 UV219","710609","2458586.74008","18.1454","0.2508"
"330334","2006 UV219","710609","2458586.78174","18.2066","0.2776"
"330334","2006 UV219","710609","2458586.82341","19.0286","0.3964"
"330334","2006 UV219","710609","2458586.84424","18.5171","0.3459"
"330334","2006 UV219","710609","2458586.88591","18.4714","0.3221"
"330334","2006 UV219","710609","2458586.90674","18.3595","0.2764"
"330334","2006 UV219","710609","2458586.96924","18.2706","0.2364"
"330334","2006 UV219","710610","2458587.05258","18.3145","0.2575"
"330334","2006 UV219","710610","2458587.07341","18.3219","0.2745"
"330334","2006 UV219","710610","2458587.09424","18.1548","0.1956"
"330334","2006 UV219","710610","2458587.15674","18.8171","0.3982"
"330334","2006 UV219","710610","2458587.17758","18.2518","0.2501"
"330334","2006 UV219","710610","2458587.19841","18.5073","0.3182"
"330334","2006 UV219","710610","2458587.21924","18.1427","0.2450"
"330334","2006 UV219","710610","2458587.24008","18.2499","0.2624"
"330334","2006 UV219","710610","2458587.26091","18.4073","0.3238"
"330334","2006 UV219","710610","2458587.38591","18.3103","0.2377"
"330334","2006 UV219","710610","2458587.40674","18.1047","0.2292"
"330334","2006 UV219","710610","2458587.42758","18.3205","0.3396"
"330334","2006 UV219","710610","2458587.44841","18.3733","0.3460"
"330334","2006 UV219","710610","2458587.49008","18.0915","0.2838"
"330334","2006 UV219","710610","2458587.53174","18.1333","0.2225"
"330334","2006 UV219","710610","2458587.55258","18.2364","0.2810"
"330334","2006 UV219","710610","2458587.63591","18.1569","0.3180"
"330334","2006 UV219","710610","2458587.67758","18.4612","0.3227"
"330334","2006 UV219","710610","2458587.69841","18.4679","0.3363"
"330334","2006 UV219","710610","2458587.78174","18.6143","0.3416"
"330334","2006 UV219","710610","2458587.80258","17.9413","0.1829"
"330334","2006 UV219","710610","2458587.82341","18.2596","0.2612"
"330334","2006 UV219","710610","2458587.84424","18.2651","0.2742"
"330334","2006 UV219","710610","2458587.86508","18.5262","0.3244"
"330334","2006 UV219","710611","2458588.11508","18.1332","0.3038"
"330334","2006 UV219","710611","2458588.13591","18.2967","0.3052"
"330334","2006 UV219","710611","2458588.15674","18.2497","0.2817"
"330334","2006 UV219","710611","2458588.17758","18.7711","0.3784"
"330334","2006 UV219","710611","2458588.19841","18.9618","0.3898"
"330334","2006 UV219","710611","2458588.26091","18.3746","0.2777"
"330334","2006 UV219","710611","2458588.28174","18.1476","0.2124"
"330334","2006 UV219","710611","2458588.30258","18.5555","0.3013"
"330334","2006 UV219","710611","2458588.32341","18.1492","0.2092"
"330334","2006 UV219","710611","2458588.38591","18.6248","0.3479"
"330334","2006 UV219","710611","2458588.40674","18.3182","0.2480"
"330334","2006 UV219","710611","2458588.42758","18.0493","0.1903"
"330334","2006 UV219","710611","2458588.44841","18.6553","0.3547"
"330334","2006 UV219","710611","2458588.46924","18.7004","0.3172"
"330334","2006 UV219","710611","2458588.49008","18.4853","0.2634"
"330334","2006 UV219","710611","2458588.55258","18.0708","0.2306"
"330334","2006 UV219","710611","2458588.57341","18.3197","0.2562"
"330334","2006 UV219","710611","2458588.59424","18.7356","0.3816"
"330334","2006 UV219","710611","2458588.61508","18.1589","0.2066"
"330334","2006 UV219","710611","2458588.63591","18.7441","0.3408"
"330334","2006 UV219","710611","2458588.65674","18.2476","0.2679"
"330334","2006 UV219","710611","2458588.71924","18.5407","0.3451"
"330334","2006 UV219","710611","2458588.76091","18.1463","0.2173"
"330334","2006 UV219","710611","2458588.80258","18.4062","0.3224"
"330334","2006 UV219","710611","2458588.84424","18.4154","0.3347"
"330334","2006 UV219","710611","2458588.90674","18.1222","0.2628"
"330334","2006 UV219","710611","2458588.99008","18.2318","0.2061"
"330334","2006 UV219","710612","2458589.03174","18.5267","0.3558"
"330334","2006 UV219","710612","2458589.07341","18.1827","0.2811"
"330334","2006 UV219","710612","2458589.24008","18.2991","0.2880"
"330334","2006 UV219","710612","2458589.36508","18.4146","0.3805"
"330334","2006 UV219","710612","2458589.46924","18.4626","0.3413"
"330334","2006 UV219","710612","2458589.49008","18.1014","0.2501"
"330334","2006 UV219","710612","2458589.51091","17.9097","0.2248"
"330334","2006 UV219","710612","2458589.53174","18.0372","0.2056"
"330334","2006 UV219","710612","2458589.55258","18.0480","0.2420"
"330334","2006 UV219","710612","2458589.57341","18.2979","0.3313"
"330334","2006 UV219","710612","2458589.63591","18.5178","0.3127"
"330334","2006 UV219","710612","2458589.65674","18.4696","0.3235"
"330334","2006 UV219","710612","2458589.67758","18.4210","0.2721"
"330334","2006 UV219","710612","2458589.78174","18.3021","0.2625"
"330334","2006 UV219","710612","2458589.80258","18.2024","0.2510"
"330334","2006 UV219","710612","2458589.82341","17.9641","0.2300"
"330334","2006 UV219","710612","2458589.84424","18.6348","0.3658"
"330334","2006 UV219","710612","2458589.92758","18.3717","0.3040"
"330334","2006 UV219","710612","2458589.94841","18.1411","0.2825"
"330334","2006 UV219","710612","2458589.99008","18.1059","0.2417"
"330334","2006 UV219","710613","2458590.11508","18.5527","0.3885"
"330334","2006 UV219","710613","2458590.13591","18.4794","0.3715"
"330334","2006 UV219","710613","2458590.21924","18.3898","0.3272"
"330334","2006 UV219","710613","2458590.26091","17.7834","0.2014"
"330334","2006 UV219","710613","2458590.36508","18.2087","0.2329"
"330334","2006 UV219","710613","2458590.40674","18.0850","0.2295"
"330334","2006 UV219","710613","2458590.51091","18.7984","0.3679"
"330334","2006 UV219","710613","2458590.53174","18.3492","0.2706"
"330334","2006 UV219","710613","2458590.55258","18.0142","0.1879"
"330334","2006 UV219","710613","2458590.57341","18.3929","0.3164"
"330334","2006 UV219","710613","2458590.74008","18.6389","0.3290"
"330334","2006 UV219","710613","2458590.76091","18.7770","0.3641"
"330334","2006 UV219","710613","2458590.78174","18.2000","0.2409"
"330334","2006 UV219","710613","2458590.88591","18.5896","0.3077"
"330334","2006 UV219","710613","2458590.94841","18.7736","0.3952"
"330334","2006 UV219","710613","2458590.96924","18.3763","0.2588"
"330334","2006 UV219","710613","2458590.99008","18.3926","0.3054"
"330334","2006 UV219","710614","2458591.03174","18.3563","0.2808"
"330334","2006 UV219","710614","2458591.05258","18.5991","0.3530"
"330334","2006 UV219","710614","2458591.07341","18.5831","0.3277"
"330334","2006 UV219","710614","2458591.09424","18.1508","0.2647"
"330334","2006 UV219","710614","2458591.11508","17.9961","0.2421"
"330334","2006 UV219","710614","2458591.13591","18.2794","0.3891"
"330334","2006 UV219","710614","2458591.32341","18.5290","0.3807"
"330334","2006 UV219","710614","2458591.42758","18.7873","0.3636"
"330334","2006 UV219","710614","2458591.46924","17.9162","0.1787"
"330334","2006 UV219","710614","2458591.49008","18.4894","0.2812"
"330334","2006 UV219","710614","2458591.57341","18.5232","0.2954"
"330334","2006 UV219","710614","2458591.61508","18.5571","0.3263"
"330334","2006 UV219","710614","2458591.63591","18.6005","0.3690"
"330334","2006 UV219","710614","2458591.74008","18.5944","0.3378"
"330334","2006 UV219","710614","2458591.76091","18.7327","0.2916"
"330334","2006 UV219","710614","2458591.80258","18.5550","0.3597"
"330334","2006 UV219","710614","2458591.92758","18.2275","0.2401"
"330334","2006 UV219","710614","2458591.94841","18.3189","0.2971"
"330334","2006 UV219","710614","2458591.96924","18.0286","0.2516"
"330334","2006 UV219","710615","2458592.24008","17.9653","0.2103"
"330334","2006 UV219","710615","2458592.26091","18.1017","0.2300"
"330334","2006 UV219","710615","2458592.36507","18.6165","0.3790"
"330334","2006 UV219","710615","2458592.38591","18.4042","0.3385"
"330334","2006 UV219","710615","2458592.40674","18.7192","0.3885"
"330334","2006 UV219","710615","2458592.42757","18.8264","0.3934"
"330334","2006 UV219","710615","2458592.51091","18.3383","0.2023"
"330334","2006 UV219","710615","2458592.53174","18.3552","0.2567"
"330334","2006 UV219","710615","2458592.55257","18.6345","0.3331"
"330334","2006 UV219","710615","2458592.63591","18.0496","0.2380"
"330334","2006 UV219","710615","2458592.71924","18.6146","0.3223"
"330334","2006 UV219","710615","2458592.74007","18.4707","0.3093"
"330334","2006 UV219","710615","2458592.80257","18.1460","0.2425"
"330334","2006 UV219","710615","2458592.82341","18.4417","0.3086"
"330334","2006 UV219","710615","2458592.84424","18.1866","0.3150"
"330372","2006 WU94","184100","2456790.481800","19.243","0.301"
"330372","2006 WU94","184100","2456790.584000","21.010","0.458"
"330372","2006 WU94","184100","2456790.849600","21.919","0.417"
"330372","2006 WU94","184100","2456790.870100","20.833","0.208"
"330372","2006 WU94","184100","2456790.890500","21.327","0.252"
"330372","2006 WU94","184100","2456790.931400","21.735","0.330"
"330372","2006 WU94","184100","2456790.992700","22.407","0.634"
"330372","2006 WU94","184100","2456791.319600","22.548","0.669"
"330372","2006 WU94","184100","2456791.340100","22.853","0.967"
"330372","2006 WU94","184100","2456791.380900","22.472","0.627"
"330372","2006 WU94","184100","2456791.401400","22.283","0.539"
"330372","2006 WU94","184100","2456791.462700","22.687","0.826"
"330372","2006 WU94","184100","2456791.483100","22.325","0.743"
"330372","2006 WU94","184100","2456791.503500","20.865","0.147"
"330372","2006 WU94","184100","2456791.524000","22.573","0.757"
