# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"330825","2008 XE3","186213","022740.25 +464311.6","02:27:40.24","+46:43:11.6","J2000.0","14.968","V","0.378","VR"
"330825","2008 XE3","186213","022729.74 +464415.3","02:27:29.73","+46:44:15.0","J2000.0","15.495","V","0.374","VR"
"330825","2008 XE3","186214","022920.35 +465922.5","02:29:20.33","+46:59:22.3","J2000.0","14.93","V","0.477","VR"
"330825","2008 XE3","186215","023746.20 +480112.6","02:37:46.17","+48:01:12.6","J2000.0","15.35","V","0.402","VR"
"330825","2008 XE3","186215","023738.99 +480436.3","02:37:38.98","+48:04:36.1","J2000.0","14.579","V","0.321","VR"
"330825","2008 XE3","186215","023800.47 +480009.2","02:38:00.47","+48:00:09.1","J2000.0","14.664","V","0.361","VR"
"330825","2008 XE3","186215","023803.53 +475934.0","02:38:03.51","+47:59:34.1","J2000.0","14.444","V","0.315","VR"
"330825","2008 XE3","186215","023752.71 +475834.5","02:37:52.72","+47:58:34.2","J2000.0","15.202","V","0.356","VR"
"331471","1984 QY1","167942","134610.74 +531733.6","13:46:10.78","+53:17:33.7","J2000.0","+13.262","V","+0.350","NONE"
"331471","1984 QY1","167942","134553.06 +531446.2","13:45:53.08","+53:14:46.2","J2000.0","+14.547","V","+0.295","NONE"
"331471","1984 QY1","167942","134610.45 +531414.4","13:46:10.42","+53:14:14.7","J2000.0","+16.075","V","+0.445","NONE"
"331471","1984 QY1","167943","134614.76 +530006.7","13:46:14.76","+53:00:06.5","J2000.0","+15.945","V","+0.387","NONE"
"331471","1984 QY1","167943","134641.77 +525702.4","13:46:41.79","+52:57:02.4","J2000.0","+14.347","V","+0.350","NONE"
"331471","1984 QY1","167943","134658.27 +525928.4","13:46:58.25","+52:59:28.6","J2000.0","+15.996","V","+0.398","NONE"
"331471","1984 QY1","167944","134802.96 +524759.4","13:48:02.94","+52:47:59.2","J2000.0","+14.513","V","+0.311","NONE"
"331471","1984 QY1","167944","134750.02 +524614.2","13:47:49.96","+52:46:14.4","J2000.0","+16.164","V","+0.334","NONE"
"331471","1984 QY1","167944","134748.85 +524110.6","13:47:48.84","+52:41:10.8","J2000.0","+15.299","V","+0.429","NONE"
"331471","1984 QY1","167945","135520.61 +501025.4","13:55:20.60","+50:10:25.6","J2000.0","+14.286","V","+0.345","NONE"
"331471","1984 QY1","167945","135625.97 +500938.0","13:56:25.99","+50:09:37.6","J2000.0","+15.138","V","+0.353","NONE"
"331471","1984 QY1","167946","135647.74 +495527.9","13:56:47.72","+49:55:27.9","J2000.0","+13.539","V","+0.361","NONE"
"331471","1984 QY1","167946","135614.73 +495012.9","13:56:14.73","+49:50:13.0","J2000.0","+14.385","V","+0.321","NONE"
"331471","1984 QY1","167946","135623.30 +494757.2","13:56:23.25","+49:47:57.5","J2000.0","+14.349","V","+0.378","NONE"
"331471","1984 QY1","167947","135733.29 +493745.1","13:57:33.28","+49:37:45.5","J2000.0","+15.094","V","+0.418","NONE"
"331471","1984 QY1","167947","135753.82 +493605.9","13:57:53.85","+49:36:06.0","J2000.0","+15.991","V","+0.350","NONE"
"331471","1984 QY1","167947","135803.84 +493717.6","13:58:03.84","+49:37:17.6","J2000.0","+15.173","V","+0.361","NONE"
"331471","1984 QY1","167947","135819.07 +493909.3","13:58:19.10","+49:39:08.9","J2000.0","+15.992","V","+0.451","NONE"
"331471","1984 QY1","167947","135724.30 +493325.6","13:57:24.32","+49:33:25.3","J2000.0","+15.333","V","+0.385","NONE"
"331471","1984 QY1","167948","140350.04 +472035.4","14:03:50.04","+47:20:35.4","J2000.0","+13.943","V","+0.367","NONE"
"331471","1984 QY1","167948","140420.94 +471418.1","14:04:20.92","+47:14:18.4","J2000.0","+14.096","V","+0.395","NONE"
"331471","1984 QY1","167948","140413.59 +472315.3","14:04:13.57","+47:23:17.0","J2000.0","+14.487","V","+0.355","NONE"
"331471","1984 QY1","167949","140415.32 +470851.7","14:04:15.30","+47:08:51.9","J2000.0","+14.221","V","+0.723","NONE"
"331471","1984 QY1","167949","140414.13 +470209.3","14:04:14.14","+47:02:09.6","J2000.0","+16.057","V","+0.712","NONE"
"331471","1984 QY1","167949","140432.10 +470538.4","14:04:32.10","+47:05:38.5","J2000.0","+15.613","V","+0.787","NONE"
"331471","1984 QY1","167949","140416.25 +470215.7","14:04:16.24","+47:02:16.0","J2000.0","+14.831","V","+0.571","NONE"
"331471","1984 QY1","167950","140534.10 +464614.7","14:05:15.22","+46:54:24.5","J2000.0","+13.335","V","+0.358","NONE"
"331471","1984 QY1","167950","140540.54 +464552.1","14:05:21.71","+46:54:01.8","J2000.0","+14.271","V","+0.416","NONE"
"331471","1984 QY1","167950","140552.11 +464414.4","14:05:33.21","+46:52:24.5","J2000.0","+14.921","V","+0.444","NONE"
"331471","1984 QY1","167950","140511.32 +464020.3","14:04:52.40","+46:48:30.8","J2000.0","+14.237","V","+0.473","NONE"
"331471","1984 QY1","167950","140519.19 +464011.6","14:05:00.30","+46:48:21.6","J2000.0","+14.656","V","+0.377","NONE"
"331471","1984 QY1","167951","140803.02 +452712.9","14:08:02.98","+45:27:13.1","J2000.0","+14.029","R","+0.318","NONE"
"331471","1984 QY1","167951","140753.21 +452553.6","14:07:53.19","+45:25:53.8","J2000.0","+14.450","R","+0.445","NONE"
"331471","1984 QY1","167951","140804.89 +452120.1","14:08:04.83","+45:21:20.3","J2000.0","+14.050","R","+0.452","NONE"
"331471","1984 QY1","167952","140857.54 +451820.4","14:08:57.59","+45:18:20.3","J2000.0","+15.473","R","+0.652","NONE"
"331471","1984 QY1","167953","140919.76 +450300.4","14:09:19.79","+45:03:00.6","J2000.0","+14.308","V","+0.381","NONE"
"331471","1984 QY1","167953","140847.12 +450042.3","14:08:47.11","+45:00:42.8","J2000.0","+15.036","V","+0.417","NONE"
"331471","1984 QY1","167953","140900.05 +450102.4","14:09:00.06","+45:01:02.5","J2000.0","+15.205","V","+0.414","NONE"
"331471","1984 QY1","167953","140834.29 +450520.6","14:08:34.30","+45:05:20.7","J2000.0","+15.153","V","+0.352","NONE"
"331471","1984 QY1","167954","140924.27 +445403.0","14:09:24.31","+44:54:03.5","J2000.0","+14.128","R","+0.385","NONE"
"331471","1984 QY1","167954","140942.81 +445245.4","14:09:42.82","+44:52:45.8","J2000.0","+14.429","R","+0.337","NONE"
"331471","1984 QY1","167954","140935.38 +445140.4","14:09:35.39","+44:51:41.0","J2000.0","+14.668","R","+0.398","NONE"
"331471","1984 QY1","167955","141038.91 +442855.6","14:10:38.92","+44:28:55.5","J2000.0","+14.700","V","+0.339","NONE"
"331471","1984 QY1","167955","141048.72 +443202.2","14:10:48.74","+44:32:02.1","J2000.0","+15.401","V","+0.297","NONE"
"331471","1984 QY1","167955","141055.80 +442504.6","14:10:55.82","+44:25:04.4","J2000.0","+15.191","V","+0.442","NONE"
"331471","1984 QY1","167955","141107.08 +442414.6","14:11:07.09","+44:24:14.7","J2000.0","+14.810","V","+0.312","NONE"
"331471","1984 QY1","167956","141116.33 +441533.2","14:11:16.33","+44:15:33.5","J2000.0","+15.977","V","+0.447","NONE"
"331471","1984 QY1","167956","141201.57 +441605.7","14:12:01.55","+44:16:05.8","J2000.0","+14.953","V","+0.471","NONE"
"331471","1984 QY1","167956","141121.86 +440952.2","14:11:21.88","+44:09:52.2","J2000.0","+15.267","V","+0.483","NONE"
"331471","1984 QY1","167957","141139.27 +440055.8","14:11:39.28","+44:00:55.6","J2000.0","+13.802","V","+0.331","NONE"
"331471","1984 QY1","167957","141216.32 +440416.8","14:12:16.30","+44:04:16.6","J2000.0","+14.090","V","+0.328","NONE"
"331471","1984 QY1","167958","141635.00 +414929.8","14:16:34.99","+41:49:30.0","J2000.0","+14.513","V","+0.310","NONE"
"331471","1984 QY1","167958","141628.21 +414813.7","14:16:28.19","+41:48:13.8","J2000.0","+14.837","V","+0.363","NONE"
"331471","1984 QY1","167958","141645.26 +414717.2","14:16:45.22","+41:47:17.8","J2000.0","+13.836","V","+0.473","NONE"
"331471","1984 QY1","167958","141628.97 +414516.7","14:16:28.96","+41:45:16.9","J2000.0","+14.384","V","+0.385","NONE"
"331471","1984 QY1","167958","141707.03 +414403.3","14:17:07.01","+41:44:03.8","J2000.0","+15.836","V","+0.413","NONE"
"331471","1984 QY1","167959","141713.16 +413558.8","14:17:13.17","+41:35:58.9","J2000.0","+15.676","V","+0.331","NONE"
"331471","1984 QY1","167959","141753.21 +413039.7","14:17:53.18","+41:30:39.9","J2000.0","+15.447","V","+0.436","NONE"
"331471","1984 QY1","167960","141720.36 +411944.0","14:17:20.35","+41:19:44.1","J2000.0","+15.046","V","+0.353","NONE"
"331471","1984 QY1","167960","141737.86 +411843.3","14:17:37.85","+41:18:44.1","J2000.0","+13.688","V","+0.406","NONE"
"331471","1984 QY1","167960","141740.56 +412156.9","14:17:40.54","+41:21:57.1","J2000.0","+13.811","V","+0.348","NONE"
"331471","1984 QY1","167960","141802.24 +411427.0","14:18:02.23","+41:14:27.1","J2000.0","+13.975","V","+0.381","NONE"
"331471","1984 QY1","167960","141820.63 +411715.2","14:18:20.60","+41:17:15.7","J2000.0","+13.691","V","+0.375","NONE"
"331471","1984 QY1","167961","142553.73 +365832.0","14:25:53.73","+36:58:32.1","J2000.0","+15.612","V","+0.315","NONE"
"331471","1984 QY1","167961","142615.99 +370009.0","14:26:16.00","+37:00:08.9","J2000.0","+13.700","V","+0.359","NONE"
"331471","1984 QY1","167961","142618.46 +365844.6","14:26:18.42","+36:58:45.3","J2000.0","+13.292","V","+0.343","NONE"
"331471","1984 QY1","167961","142616.42 +365453.7","14:26:16.37","+36:54:54.1","J2000.0","+12.853","V","+0.379","NONE"
"331471","1984 QY1","167962","142637.26 +364328.4","14:26:37.25","+36:43:28.8","J2000.0","+15.485","V","+0.339","NONE"
"331471","1984 QY1","167962","142621.44 +363956.0","14:26:21.40","+36:39:57.2","J2000.0","+13.831","V","+0.469","NONE"
"331471","1984 QY1","167962","142623.79 +364139.2","14:26:23.76","+36:41:39.2","J2000.0","+12.871","V","+0.336","NONE"
"331471","1984 QY1","167962","142717.89 +363950.6","14:27:17.89","+36:39:50.7","J2000.0","+14.327","V","+0.377","NONE"
"331471","1984 QY1","167962","142713.20 +364412.1","14:27:13.21","+36:44:12.1","J2000.0","+15.320","V","+0.373","NONE"
"331471","1984 QY1","167963","143349.07 +324615.0","14:33:49.08","+32:46:14.9","J2000.0","+15.375","V","+0.456","NONE"
"331471","1984 QY1","167963","143409.65 +323949.6","14:34:09.64","+32:39:49.3","J2000.0","+15.426","V","+0.417","NONE"
"331471","1984 QY1","167963","143303.34 +324726.1","14:33:03.32","+32:47:26.4","J2000.0","+15.694","V","+0.411","NONE"
"331471","1984 QY1","167964","143400.13 +322623.2","14:34:00.11","+32:26:23.5","J2000.0","+13.004","V","+0.373","NONE"
"331471","1984 QY1","167964","143413.29 +322612.5","14:34:13.31","+32:26:12.7","J2000.0","+13.928","V","+0.479","NONE"
"331471","1984 QY1","167964","143412.66 +322536.9","14:34:12.65","+32:25:37.0","J2000.0","+14.741","V","+0.323","NONE"
"331471","1984 QY1","167964","143350.11 +322559.0","14:33:50.11","+32:25:59.3","J2000.0","+14.965","V","+0.436","NONE"
"331471","1984 QY1","167964","143420.11 +322232.8","14:34:20.12","+32:22:32.7","J2000.0","+14.165","V","+0.448","NONE"
"331471","1984 QY1","167965","143600.90 +310944.0","14:36:00.92","+31:09:44.0","J2000.0","+14.866","V","+0.360","NONE"
"331471","1984 QY1","167965","143616.22 +311243.8","14:36:16.19","+31:12:43.9","J2000.0","+15.589","V","+0.440","NONE"
"331471","1984 QY1","167965","143534.25 +311326.8","14:35:34.25","+31:13:26.9","J2000.0","+14.773","V","+0.373","NONE"
"331471","1984 QY1","167966","143705.21 +304328.5","14:37:05.22","+30:43:29.0","J2000.0","+13.888","V","+0.340","NONE"
"331471","1984 QY1","167966","143705.57 +304417.0","14:37:05.61","+30:44:17.0","J2000.0","+14.725","V","+0.441","NONE"
"331471","1984 QY1","167966","143714.05 +304340.7","14:37:14.01","+30:43:41.0","J2000.0","+15.521","V","+0.457","NONE"
"331471","1984 QY1","167966","143726.18 +304329.2","14:37:26.18","+30:43:29.4","J2000.0","+15.067","V","+0.384","NONE"
"331471","1984 QY1","167966","143731.09 +304517.0","14:37:31.10","+30:45:17.0","J2000.0","+14.515","V","+0.449","NONE"
"331471","1984 QY1","167967","143733.76 +302936.6","14:37:33.75","+30:29:36.3","J2000.0","+15.292","V","+0.395","NONE"
"331471","1984 QY1","167967","143751.12 +303049.2","14:37:51.09","+30:30:49.7","J2000.0","+15.161","V","+0.396","NONE"
"331471","1984 QY1","167967","143750.70 +302637.1","14:37:50.69","+30:26:37.0","J2000.0","+13.872","V","+0.489","NONE"
"331471","1984 QY1","167967","143729.14 +302305.9","14:37:29.12","+30:23:06.3","J2000.0","+16.004","V","+0.461","NONE"
"331471","1984 QY1","167968","143952.73 +285715.3","14:39:52.68","+28:57:15.4","J2000.0","+14.616","V","+0.404","NONE"
"331471","1984 QY1","167968","143929.81 +285446.0","14:39:29.82","+28:54:46.2","J2000.0","+14.592","V","+0.360","NONE"
"331471","1984 QY1","167968","144009.89 +285500.9","14:40:09.88","+28:55:01.2","J2000.0","+13.410","V","+0.393","NONE"
"331471","1984 QY1","167969","143956.42 +283726.6","14:39:54.90","+28:39:42.8","J2000.0","+13.201","V","+0.471","NONE"
"331471","1984 QY1","167969","144004.11 +283553.0","14:40:02.59","+28:38:09.2","J2000.0","+13.923","V","+0.419","NONE"
"331471","1984 QY1","167969","144031.32 +283229.9","14:40:29.79","+28:34:45.5","J2000.0","+14.606","V","+0.345","NONE"
"331471","1984 QY1","167969","144039.96 +283313.5","14:40:38.41","+28:35:29.6","J2000.0","+14.334","V","+0.316","NONE"
"331471","1984 QY1","167969","144053.21 +283323.3","14:40:51.66","+28:35:39.0","J2000.0","+14.962","V","+0.406","NONE"
"331471","1984 QY1","167970","144235.60 +271701.7","14:42:35.65","+27:17:01.5","J2000.0","+13.543","V","+0.429","NONE"
"331471","1984 QY1","167970","144226.67 +271358.0","14:42:26.66","+27:13:58.4","J2000.0","+14.098","V","+0.476","NONE"
"331471","1984 QY1","167971","144410.73 +261652.7","14:44:10.71","+26:16:52.5","J2000.0","+14.374","V","+0.397","NONE"
"331471","1984 QY1","167971","144419.30 +261821.9","14:44:19.31","+26:18:21.5","J2000.0","+12.488","V","+0.341","NONE"
"331471","1984 QY1","167971","144347.03 +261419.7","14:43:47.05","+26:14:19.4","J2000.0","+14.966","V","+0.446","NONE"
"331471","1984 QY1","167973","144954.67 +224455.2","14:49:46.11","+22:47:46.4","J2000.0","+14.251","V","+0.409","NONE"
"331471","1984 QY1","167973","144942.88 +224246.5","14:49:34.33","+22:45:37.2","J2000.0","+14.044","V","+0.420","NONE"
"331471","1984 QY1","167973","144936.48 +224127.5","14:49:27.92","+22:44:18.5","J2000.0","+14.196","V","+0.329","NONE"
"331471","1984 QY1","167974","145113.22 +212555.3","14:51:13.21","+21:25:55.2","J2000.0","+14.764","V","+0.334","NONE"
"331471","1984 QY1","167974","145122.16 +212532.2","14:51:22.09","+21:25:32.5","J2000.0","+14.700","V","+0.355","NONE"
"331471","1984 QY1","167974","145056.53 +212535.0","14:50:56.50","+21:25:34.9","J2000.0","+14.412","V","+0.474","NONE"
"331471","1984 QY1","195957","180829.33 +264558.6","18:08:29.33","+26:45:58.6","J2000.0","+14.950","SR","+0.471","VR"
"331471","1984 QY1","195957","180815.32 +264402.6","18:08:15.31","+26:44:02.4","J2000.0","+14.563","SR","+0.405","VR"
"331471","1984 QY1","195957","180813.86 +264604.5","18:08:13.87","+26:46:04.4","J2000.0","+14.515","SR","+0.361","VR"
"331471","1984 QY1","195957","180800.98 +264818.1","18:08:00.99","+26:48:18.0","J2000.0","+13.487","SR","+0.375","VR"
"331471","1984 QY1","195958","180700.57 +263843.3","18:07:00.58","+26:38:43.4","J2000.0","+14.143","SR","+0.436","VR"
"331471","1984 QY1","195958","180705.96 +263604.9","18:07:05.97","+26:36:04.9","J2000.0","+15.262","SR","+0.401","VR"
"331471","1984 QY1","195958","180705.10 +263324.7","18:07:05.09","+26:33:24.7","J2000.0","+15.889","SR","+0.424","VR"
"331471","1984 QY1","195959","175332.43 +244126.2","17:53:32.45","+24:41:26.2","J2000.0","+14.390","SR","+0.416","VR"
"331471","1984 QY1","195959","175331.61 +244108.8","17:53:31.63","+24:41:09.0","J2000.0","+14.782","SR","+0.525","VR"
"331471","1984 QY1","195959","175309.75 +244449.4","17:53:09.75","+24:44:49.4","J2000.0","+14.224","SR","+0.485","VR"
"331471","1984 QY1","195959","175307.94 +244424.1","17:53:07.96","+24:44:24.4","J2000.0","+14.313","SR","+0.492","VR"
"331471","1984 QY1","195960","174715.92 +234725.5","17:47:15.92","+23:47:25.4","J2000.0","+13.112","SR","+0.330","VR"
"331471","1984 QY1","195960","174652.49 +235154.3","17:46:52.49","+23:51:54.3","J2000.0","+12.805","SR","+0.351","VR"
"331471","1984 QY1","195960","174651.64 +235215.3","17:46:51.64","+23:52:15.2","J2000.0","+15.024","SR","+0.382","VR"
"331471","1984 QY1","195960","174649.25 +234529.3","17:46:49.24","+23:45:29.2","J2000.0","+14.654","SR","+0.521","VR"
"331471","1984 QY1","195960","174646.87 +234601.4","17:46:46.87","+23:46:01.3","J2000.0","+14.636","SR","+0.516","VR"
"331471","1984 QY1","195961","174604.70 +233645.4","17:46:04.69","+23:36:45.5","J2000.0","+15.369","SR","+0.419","VR"
"331471","1984 QY1","195961","174546.87 +234307.3","17:45:46.87","+23:43:07.3","J2000.0","+14.604","SR","+0.489","VR"
"331471","1984 QY1","195961","174546.46 +233922.0","17:45:46.46","+23:39:22.0","J2000.0","+14.826","SR","+0.376","VR"
"331471","1984 QY1","195962","172903.85 +210018.7","17:29:03.86","+21:00:18.7","J2000.0","+12.758","SR","+0.400","VR"
"331471","1984 QY1","195962","172857.91 +205633.1","17:28:57.90","+20:56:33.2","J2000.0","+14.595","SR","+0.392","VR"
"331471","1984 QY1","195962","172845.00 +210504.9","17:28:45.00","+21:05:04.9","J2000.0","+14.676","SR","+0.367","VR"
"331471","1984 QY1","195963","171912.65 +192218.0","17:19:12.67","+19:22:18.1","J2000.0","+13.900","SR","+0.319","VR"
"331471","1984 QY1","195963","171915.40 +191736.9","17:19:15.42","+19:17:36.7","J2000.0","+13.230","SR","+0.372","VR"
"331471","1984 QY1","195963","171902.40 +191128.1","17:19:02.40","+19:11:27.9","J2000.0","+13.158","SR","+0.410","VR"
"331471","1984 QY1","195964","171823.55 +190716.2","17:18:23.54","+19:07:16.2","J2000.0","+14.204","SR","+0.446","VR"
"331471","1984 QY1","195964","171815.08 +190317.4","17:18:15.08","+19:03:17.6","J2000.0","+14.682","SR","+0.412","VR"
"331471","1984 QY1","195964","171751.50 +190859.6","17:17:51.50","+19:08:59.6","J2000.0","+13.084","SR","+0.469","VR"
"331471","1984 QY1","195964","171744.84 +190210.0","17:17:44.86","+19:02:10.0","J2000.0","+14.675","SR","+0.462","VR"
"331471","1984 QY1","195964","171747.95 +190630.5","17:17:47.97","+19:06:30.4","J2000.0","+13.516","SR","+0.336","VR"
"331471","1984 QY1","195965","171411.33 +182813.2","17:14:11.34","+18:28:13.3","J2000.0","+15.553","SR","+0.480","VR"
"331471","1984 QY1","195965","171418.53 +182141.5","17:14:18.54","+18:21:41.4","J2000.0","+14.607","SR","+0.377","VR"
"331471","1984 QY1","195965","171406.72 +182248.5","17:14:06.72","+18:22:48.5","J2000.0","+14.753","SR","+0.378","VR"
"331471","1984 QY1","195966","171007.89 +173149.5","17:10:07.90","+17:31:49.6","J2000.0","+14.046","SR","+0.456","VR"
"331471","1984 QY1","195966","170958.34 +173828.9","17:09:58.34","+17:38:28.8","J2000.0","+13.767","SR","+0.382","VR"
"331471","1984 QY1","195966","170952.01 +174012.2","17:09:52.02","+17:40:12.2","J2000.0","+12.997","SR","+0.382","VR"
"332884","2011 AG53","187047","163924.21 -151838.9","16:39:24.20","-15:18:38.9","J2000.0","+15.294","R","+0.599","NONE"
"332884","2011 AG53","187047","163914.91 -151821.1","16:39:14.91","-15:18:21.2","J2000.0","+15.220","R","+0.570","NONE"
"332884","2011 AG53","187047","163945.15 -152255.8","16:39:45.14","-15:22:55.8","J2000.0","+15.505","R","+0.461","NONE"
"332884","2011 AG53","187048","163918.23 -152625.6","16:39:18.23","-15:26:25.6","J2000.0","+14.316","R","+0.663","NONE"
"332884","2011 AG53","187048","163919.01 -152424.3","16:39:19.00","-15:24:24.3","J2000.0","+15.494","R","+0.581","NONE"
"332884","2011 AG53","187048","163923.63 -152553.5","16:39:23.64","-15:25:53.4","J2000.0","+13.739","R","+0.693","NONE"
"332884","2011 AG53","187049","163844.36 -153232.7","16:38:44.35","-15:32:32.9","J2000.0","+16.472","R","+0.603","NONE"
"332884","2011 AG53","187049","163841.15 -153157.1","16:38:41.15","-15:31:57.3","J2000.0","+16.783","R","+0.555","NONE"
"332884","2011 AG53","187049","163842.26 -153240.6","16:38:42.25","-15:32:40.8","J2000.0","+15.910","R","+0.639","NONE"
"332884","2011 AG53","187049","163836.55 -153034.8","16:38:36.55","-15:30:34.8","J2000.0","+16.341","R","+0.669","NONE"
"333578","2006 KM103","184103","201524.17 +433302.6","20:15:24.19","+43:33:02.1","J2000.0","+14.555","V","+0.391","NONE"
"333578","2006 KM103","184103","201525.69 +433346.2","20:15:25.70","+43:33:46.0","J2000.0","+14.664","V","+0.439","NONE"
"333578","2006 KM103","184103","201528.33 +433351.5","20:15:28.36","+43:33:51.0","J2000.0","+15.112","V","+0.456","NONE"
"333578","2006 KM103","184103","201556.63 +433024.5","20:15:56.60","+43:30:24.3","J2000.0","+14.620","V","+0.410","NONE"
"333578","2006 KM103","184103","201546.86 +433213.9","20:15:46.84","+43:32:13.5","J2000.0","+14.589","V","+0.389","NONE"
"333578","2006 KM103","184104","201757.76 +442520.2","20:17:57.75","+44:25:19.4","J2000.0","+13.888","V","+0.405","NONE"
"333578","2006 KM103","184104","201823.51 +442838.3","20:18:23.48","+44:28:38.4","J2000.0","+13.908","V","+0.420","NONE"
"333578","2006 KM103","184104","201725.86 +442925.7","20:17:25.86","+44:29:25.1","J2000.0","+13.894","V","+0.471","NONE"
"333578","2006 KM103","184104","201830.14 +442816.5","20:18:30.12","+44:28:15.8","J2000.0","+14.785","V","+0.423","NONE"
"333578","2006 KM103","184104","201844.42 +442635.9","20:18:44.41","+44:26:35.6","J2000.0","+14.526","V","+0.392","NONE"
"333578","2006 KM103","184105","202022.32 +451823.8","20:20:22.33","+45:18:23.5","J2000.0","+14.595","V","+0.346","NONE"
"333578","2006 KM103","184105","202032.33 +451546.6","20:20:32.32","+45:15:46.4","J2000.0","+14.780","V","+0.408","NONE"
"333578","2006 KM103","184105","202038.90 +451539.8","20:20:38.91","+45:15:39.7","J2000.0","+14.943","V","+0.447","NONE"
"333578","2006 KM103","184105","201943.83 +451752.8","20:19:43.83","+45:17:52.6","J2000.0","+15.237","V","+0.430","NONE"
"333578","2006 KM103","184105","202048.54 +452253.2","20:20:48.51","+45:22:52.9","J2000.0","+14.870","V","+0.489","NONE"
"333578","2006 KM103","184106","202946.40 +482541.2","20:29:46.37","+48:25:40.8","J2000.0","+15.512","V","+0.451","NONE"
"333578","2006 KM103","184106","202910.08 +482712.2","20:29:10.09","+48:27:12.2","J2000.0","+15.147","V","+0.447","NONE"
"333578","2006 KM103","184106","202933.99 +482214.7","20:29:33.98","+48:22:14.5","J2000.0","+15.116","V","+0.309","NONE"
"333578","2006 KM103","184106","202930.64 +482243.0","20:29:30.60","+48:22:43.0","J2000.0","+14.868","V","+0.418","NONE"
"333578","2006 KM103","184106","202950.56 +482141.1","20:29:50.53","+48:21:41.2","J2000.0","+15.307","V","+0.356","NONE"
"333578","2006 KM103","184107","203033.77 +484309.2","20:30:33.73","+48:43:09.5","J2000.0","+14.791","V","+0.345","NONE"
"333578","2006 KM103","184107","203033.58 +484338.3","20:30:33.56","+48:43:38.3","J2000.0","+15.136","V","+0.351","NONE"
"333578","2006 KM103","184107","202958.90 +484418.2","20:29:58.85","+48:44:18.5","J2000.0","+15.489","V","+0.370","NONE"
"333578","2006 KM103","184107","202955.69 +484259.5","20:29:55.69","+48:42:59.4","J2000.0","+15.398","V","+0.439","NONE"
"333578","2006 KM103","184107","203041.89 +484004.9","20:30:41.86","+48:40:04.9","J2000.0","+14.833","V","+0.458","NONE"
"333578","2006 KM103","184108","032127.18 +635304.1","03:21:27.11","+63:53:04.3","J2000.0","+13.521","V","+0.427","NONE"
"333578","2006 KM103","184108","032135.09 +635309.5","03:21:35.06","+63:53:09.6","J2000.0","+14.259","V","+0.466","NONE"
"333578","2006 KM103","184108","032327.45 +635532.9","03:23:27.38","+63:55:33.3","J2000.0","+13.400","V","+0.316","NONE"
"333578","2006 KM103","184109","032324.50 +634652.0","03:23:24.40","+63:46:52.1","J2000.0","+14.561","V","+0.454","NONE"
"333578","2006 KM103","184109","032319.38 +634735.3","03:23:19.27","+63:47:35.2","J2000.0","+14.048","V","+0.444","NONE"
"333578","2006 KM103","184109","032404.11 +634433.1","03:24:03.99","+63:44:33.1","J2000.0","+13.982","V","+0.402","NONE"
"333578","2006 KM103","184109","032425.75 +634527.1","03:24:25.59","+63:45:27.4","J2000.0","+12.329","V","+0.360","NONE"
"333578","2006 KM103","184110","032556.63 +633708.7","03:25:56.59","+63:37:09.3","J2000.0","+14.211","V","+0.451","NONE"
"333578","2006 KM103","184110","032621.91 +633605.2","03:26:21.83","+63:36:06.1","J2000.0","+14.212","V","+0.411","NONE"
"333578","2006 KM103","184110","032603.59 +633229.0","03:26:03.52","+63:32:29.6","J2000.0","+13.884","V","+0.386","NONE"
