# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"186210","Brian D. Warner","320125","2007 EQ185","2007 EQ185","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-03-23T08:59:47Z","12:03.1","+06 29","J2000.0","+2.73","+179.0","+5.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186211","Brian D. Warner","320125","2007 EQ185","2007 EQ185","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-03-24T09:05:52Z","12:02.4","+06 38","J2000.0","+3.02","+179.0","+5.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709934","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T01:00:49Z","04:32.8","+15 48","J2000.0","+7.58","+65.4","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709935","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","04:31.9","+15 43","J2000.0","+7.09","+65.4","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709936","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:30:48Z","04:31.0","+15 38","J2000.0","+6.57","+65.5","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709937","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","04:30.0","+15 34","J2000.0","+6.08","+65.5","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709938","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:49Z","04:29.1","+15 29","J2000.0","+5.60","+65.6","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709939","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","04:28.1","+15 24","J2000.0","+5.12","+65.6","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709940","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","04:27.1","+15 19","J2000.0","+4.67","+65.7","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709941","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","04:26.2","+15 14","J2000.0","+4.25","+65.7","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709942","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:25.2","+15 10","J2000.0","+3.86","+65.7","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709943","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:30:48Z","04:24.2","+15 05","J2000.0","+3.52","+65.8","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709944","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:23.2","+15 01","J2000.0","+3.25","+65.8","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709945","A. Pal","320829","2008 FY43","2008 FY43","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T21:30:48Z","04:22.3","+14 57","J2000.0","+3.08","+65.8","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190236","N. Erasmus","321110","2008 TF94","2008 TF94","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T00:04:33Z","03:23.3","+09 13","J2000.0","+7.30","+47.7","-7.1","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186212","R. Szabo","321141","2008 UD176","2008 UD176","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-22T16:16:32Z","06:39.2","+24 11","J2000.0","+13.43","+105.6","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"709946","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T05:45:42Z","12:51.8","-15 52","J2000.0","+5.09","+197.5","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709947","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T01:30:43Z","12:51.1","-15 46","J2000.0","+4.99","+197.6","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709948","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T22:45:42Z","12:50.3","-15 39","J2000.0","+4.94","+197.7","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709949","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T08:15:42Z","12:46.5","-15 04","J2000.0","+5.59","+198.0","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709950","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T02:45:42Z","12:45.8","-14 58","J2000.0","+5.83","+198.1","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709951","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T01:15:42Z","12:45.1","-14 50","J2000.0","+6.17","+198.1","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709952","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T22:45:42Z","12:44.3","-14 42","J2000.0","+6.53","+198.2","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709953","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:30:42Z","12:43.4","-14 33","J2000.0","+6.99","+198.3","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709954","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:00:42Z","12:42.7","-14 24","J2000.0","+7.43","+198.4","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709955","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T21:30:42Z","12:42.0","-14 16","J2000.0","+7.86","+198.5","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709956","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T07:00:42Z","12:40.9","-14 04","J2000.0","+8.56","+198.6","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709957","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T10:00:42Z","12:39.4","-13 45","J2000.0","+9.65","+198.8","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709958","A. Pal","321317","2009 HJ52","2009 HJ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T16:30:42Z","12:39.2","-13 43","J2000.0","+9.79","+198.8","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709959","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-20T20:30:50Z","00:43.3","-17 28","J2000.0","+8.79","+1.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709960","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T01:45:50Z","00:42.4","-17 39","J2000.0","+8.68","+1.6","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709961","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:30:50Z","00:41.6","-17 47","J2000.0","+8.63","+1.7","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709962","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","00:40.8","-17 55","J2000.0","+8.59","+1.7","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709963","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:50Z","00:40.0","-18 02","J2000.0","+8.58","+1.7","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709964","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T04:15:49Z","00:39.1","-18 11","J2000.0","+8.60","+1.8","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709965","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T01:00:49Z","00:38.4","-18 17","J2000.0","+8.64","+1.8","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709966","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T23:45:49Z","00:37.6","-18 24","J2000.0","+8.71","+1.8","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709967","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T23:45:50Z","00:36.8","-18 31","J2000.0","+8.80","+1.8","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709968","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T23:15:50Z","00:36.0","-18 37","J2000.0","+8.91","+1.9","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709969","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:50Z","00:35.2","-18 44","J2000.0","+9.05","+1.9","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709970","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:45:50Z","00:34.3","-18 50","J2000.0","+9.22","+1.9","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709971","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T03:00:50Z","00:31.8","-19 06","J2000.0","+9.82","+2.1","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709972","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T04:30:50Z","00:31.0","-19 11","J2000.0","+10.06","+2.1","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709973","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:00:50Z","00:30.4","-19 15","J2000.0","+10.25","+2.1","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709974","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T23:45:49Z","00:29.6","-19 19","J2000.0","+10.49","+2.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709975","A. Pal","321366","2009 OE2","2009 OE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T23:30:49Z","00:28.8","-19 23","J2000.0","+10.75","+2.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709976","A. Pal","321436","2009 QF45","2009 QF45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T02:45:51Z","00:00.8","-11 48","J2000.0","+10.92","+350.4","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
