# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"320125","2007 EQ185","186210","120323.50 +062939.7","12:03:23.49","+06:29:39.6","J2000.0","16.596","V","0.468","VR"
"320125","2007 EQ185","186210","120300.98 +062807.2","12:03:00.97","+06:28:07.0","J2000.0","16.616","V","0.456","VR"
"320125","2007 EQ185","186210","120309.87 +062908.0","12:03:09.84","+06:29:07.9","J2000.0","16.299","V","0.437","VR"
"320125","2007 EQ185","186210","120339.84 +063054.9","12:03:39.82","+06:30:54.7","J2000.0","15.455","V","0.427","VR"
"320125","2007 EQ185","186210","120340.38 +062558.6","12:03:40.37","+06:25:58.4","J2000.0","15.215","V","0.466","VR"
"320125","2007 EQ185","186211","120242.75 +063643.3","12:02:42.75","+06:36:42.9","J2000.0","16.339","V","0.458","VR"
"320125","2007 EQ185","186211","120146.62 +063037.1","12:01:46.63","+06:30:37.1","J2000.0","16.45","V","0.471","VR"
"320125","2007 EQ185","186211","120205.58 +064135.0","12:02:05.60","+06:41:34.7","J2000.0","15.834","V","0.441","VR"
"320125","2007 EQ185","186211","120248.02 +063949.4","12:02:47.98","+06:39:49.0","J2000.0","16.168","V","0.477","VR"
"322377","2011 LJ26","187037","132549.02 +031908.7","13:25","+03","J2000.0","+16.600","R","-99.9","NONE"
"322377","2011 LJ26","187037","132547.56 +031822.6","13:25","+03","J2000.0","+17.840","R","-99.9","NONE"
"322377","2011 LJ26","187037","132556.00 +031733.0","13:25","+03","J2000.0","+16.740","R","-99.9","NONE"
"322377","2011 LJ26","187037","132605.35 +031958.5","13:25","+03","J2000.0","+16.340","R","-99.9","NONE"
"322377","2011 LJ26","187037","132602.45 +031503.0","13:25","+03","J2000.0","+18.160","R","-99.9","NONE"
"322377","2011 LJ26","187038","X:925.5 / Y:1966.5","13:25","+03","J2000.0","+17.810","R","-99.9","NONE"
"322377","2011 LJ26","187038","X:1420.2 / Y:1920.7","13:25","+03","J2000.0","+16.850","R","-99.9","NONE"
"322377","2011 LJ26","187038","X:1682.9 / Y:1823.5","13:25","+03","J2000.0","+17.740","R","-99.9","NONE"
"322377","2011 LJ26","187038","X:490.2 / Y:1478.9","13:25","+03","J2000.0","+17.300","R","-99.9","NONE"
"322377","2011 LJ26","187038","X:955.1 / Y:1597.8","13:25","+03","J2000.0","+16.420","R","-99.9","NONE"
"322377","2011 LJ26","187039","132454.94 +030131.4","13:24:54.93","+03:01:31.5","J2000.0","+17.627","R","+0.827","NONE"
"322377","2011 LJ26","187039","132439.05 +030143.5","13:24:39.06","+03:01:43.5","J2000.0","+19.148","R","+0.747","NONE"
"322377","2011 LJ26","187039","132522.43 +030211.4","13:25:22.43","+03:02:11.3","J2000.0","+18.642","R","+0.769","NONE"
"322377","2011 LJ26","187039","132517.16 +030249.4","13:25:17.16","+03:02:49.4","J2000.0","+17.731","R","+0.618","NONE"
"322377","2011 LJ26","187039","132519.82 +030143.2","13:25:19.81","+03:01:43.3","J2000.0","+18.033","R","+0.643","NONE"
"322377","2011 LJ26","187040","X:691.0 / Y:2095.0","13:24","+02","J2000.0","+18.670","R","-99.9","NONE"
"322377","2011 LJ26","187040","X:823.3 / Y:2058.2","13:24","+02","J2000.0","+18.330","R","-99.9","NONE"
"322377","2011 LJ26","187040","X:876.7 / Y:2020.3","13:24","+02","J2000.0","+18.400","R","-99.9","NONE"
"322377","2011 LJ26","187040","X:366.6 / Y:2114.9","13:24","+02","J2000.0","+18.350","R","-99.9","NONE"
"322377","2011 LJ26","187040","X:1239.4 / Y:2243.6","13:24","+02","J2000.0","+18.390","R","-99.9","NONE"
"322377","2011 LJ26","187041","132418.91 +024227.6","13:24:18.91","+02:42:27.7","J2000.0","+17.518","R","+0.784","NONE"
"322377","2011 LJ26","187041","132459.50 +024112.7","13:24:59.50","+02:41:12.7","J2000.0","+19.032","R","+0.696","NONE"
"322377","2011 LJ26","187041","132423.93 +024402.0","13:24:23.91","+02:44:01.9","J2000.0","+20.047","R","+0.640","NONE"
"325769","2010 LY63","187042","213837.79 +062504.7","21:38","+06","J2000.0","13.503","SR","0.394","NONE"
"325769","2010 LY63","187042","213815.90 +062723.5","21:38","+06","J2000.0","13.545","SR","0.387","NONE"
"325769","2010 LY63","187042","213822.57 +062250.8","21:38","+06","J2000.0","14.917","SR","0.365","NONE"
"325769","2010 LY63","187042","213818.64 +062143.9","21:38","+06","J2000.0","14.316","SR","0.373","NONE"
"325769","2010 LY63","187042","213842.06 +062423.6","21:38","+06","J2000.0","15.061","SR","0.479","NONE"
"325769","2010 LY63","187043","220859.44 +153346.3","22:08","+15","J2000.0","14.566","SR","0.361","NONE"
"325769","2010 LY63","187043","220850.84 +153337.5","22:08","+15","J2000.0","14.254","SR","0.333","NONE"
"325769","2010 LY63","187043","220839.58 +153335.3","22:08","+15","J2000.0","13.751","SR","0.404","NONE"
"325769","2010 LY63","187043","220836.22 +153245.8","22:08","+15","J2000.0","14.949","SR","0.478","NONE"
"325769","2010 LY63","187043","220844.22 +153755.0","22:08","+15","J2000.0","13.969","SR","0.359","NONE"
"325769","2010 LY63","187044","221128.44 +161020.7","22:11","+16","J2000.0","13.555","SR","0.406","NONE"
"325769","2010 LY63","187044","221126.48 +160941.2","22:11","+16","J2000.0","15.08","SR","0.444","NONE"
"325769","2010 LY63","187044","221130.59 +160939.0","22:11","+16","J2000.0","14.713","SR","0.391","NONE"
"325769","2010 LY63","187044","221132.90 +161020.4","22:11","+16","J2000.0","15.549","SR","0.387","NONE"
"325769","2010 LY63","187044","221135.81 +160945.3","22:11","+16","J2000.0","15.306","SR","0.451","NONE"
"325769","2010 LY63","187045","221341.25 +163634.8","22:13","+16","J2000.0","12.221","SR","0.502","NONE"
"325769","2010 LY63","187045","221353.66 +164130.4","22:13","+16","J2000.0","15.97","SR","0.429","NONE"
"325769","2010 LY63","187045","221334.09 +164217.7","22:13","+16","J2000.0","16.318","SR","0.489","NONE"
"325769","2010 LY63","187045","221331.02 +164017.9","22:13","+16","J2000.0","14.389","SR","0.407","NONE"
"325769","2010 LY63","187045","221323.74 +163931.3","22:13","+16","J2000.0","12.19","SR","0.24","NONE"
"325769","2010 LY63","187046","221422.96 +164859.1","22:13","+16","J2000.0","14.271","SR","0.367","NONE"
"325769","2010 LY63","187046","221402.48 +164909.4","22:13","+16","J2000.0","16.037","SR","0.511","NONE"
"325769","2010 LY63","187046","221408.15 +164356.7","22:13","+16","J2000.0","15.626","SR","0.359","NONE"
"325769","2010 LY63","187046","221403.08 +164355.4","22:13","+16","J2000.0","16.159","SR","0.393","NONE"
"325769","2010 LY63","187046","221349.35 +164756.1","22:13","+16","J2000.0","15.75","SR","0.494","NONE"
"326291","1998 HM3","193958","002128.41 +354726.3","00:21:28.42","+35:47:26.3","J2000.0","+13.426","V","+0.378","VR"
"326291","1998 HM3","193958","002134.93 +354603.9","00:21:34.90","+35:46:03.9","J2000.0","+14.751","V","+0.419","VR"
"326291","1998 HM3","193958","002147.74 +354414.3","00:21:47.73","+35:44:14.2","J2000.0","+14.619","V","+0.386","VR"
"326291","1998 HM3","193959","002227.36 +325440.0","00:22:27.37","+32:54:39.9","J2000.0","+15.209","V","+0.348","VR"
"326291","1998 HM3","193959","002223.86 +325342.1","00:22:23.87","+32:53:42.3","J2000.0","+15.427","V","+0.394","VR"
"326291","1998 HM3","193959","002216.12 +325211.8","00:22:16.12","+32:52:12.0","J2000.0","+15.509","V","+0.486","VR"
"326291","1998 HM3","193959","002251.86 +325205.6","00:22:51.86","+32:52:05.6","J2000.0","+14.476","V","+0.320","VR"
"326291","1998 HM3","193959","002302.16 +325248.7","00:23:02.16","+32:52:48.7","J2000.0","+15.533","V","+0.525","VR"
"326291","1998 HM3","193960","002220.19 +323329.6","00:22:20.22","+32:33:29.5","J2000.0","+14.998","V","+0.398","VR"
"326291","1998 HM3","193960","002242.08 +323251.4","00:22:42.10","+32:32:51.2","J2000.0","+15.461","V","+0.369","VR"
"326291","1998 HM3","193960","002254.55 +323146.0","00:22:54.55","+32:31:45.9","J2000.0","+15.381","V","+0.352","VR"
"326291","1998 HM3","193961","002244.96 +320937.3","00:22:44.97","+32:09:37.5","J2000.0","+15.578","V","+0.371","VR"
"326291","1998 HM3","193961","002256.26 +320904.2","00:22:56.27","+32:09:04.2","J2000.0","+14.751","V","+0.456","VR"
"326291","1998 HM3","193961","002257.68 +320659.8","00:22:57.67","+32:06:59.8","J2000.0","+14.476","V","+0.396","VR"
"326291","1998 HM3","193961","002307.63 +320717.9","00:23:07.63","+32:07:18.1","J2000.0","+14.961","V","+0.455","VR"
"326291","1998 HM3","193962","002247.23 +295041.8","00:22:47.28","+29:50:42.6","J2000.0","+13.957","V","+0.385","VR"
"326291","1998 HM3","193962","002259.79 +294842.5","00:22:59.80","+29:48:42.7","J2000.0","+13.991","V","+0.303","VR"
"326291","1998 HM3","193962","002308.30 +294935.5","00:23:08.34","+29:49:35.5","J2000.0","+15.107","V","+0.351","VR"
"326291","1998 HM3","193962","002319.29 +294756.3","00:23:19.31","+29:47:56.3","J2000.0","+13.330","V","+0.399","VR"
"326291","1998 HM3","193963","002320.96 +292817.5","00:23:20.97","+29:28:17.5","J2000.0","+15.388","V","+0.448","VR"
"326291","1998 HM3","193963","002322.32 +292544.5","00:23:22.34","+29:25:44.6","J2000.0","+14.430","V","+0.364","VR"
"326291","1998 HM3","193963","002336.18 +292615.8","00:23:36.18","+29:26:15.8","J2000.0","+14.840","V","+0.370","VR"
"326291","1998 HM3","193963","002344.89 +292637.5","00:23:44.88","+29:26:37.5","J2000.0","+15.234","V","+0.444","VR"
"326291","1998 HM3","193963","002356.74 +292721.7","00:23:56.74","+29:27:21.6","J2000.0","+15.308","V","+0.392","VR"
"326291","1998 HM3","193964","002308.42 +290352.1","00:23:08.41","+29:03:52.1","J2000.0","+14.635","V","+0.411","VR"
"326291","1998 HM3","193964","002309.19 +290209.4","00:23:09.21","+29:02:09.6","J2000.0","+15.224","V","+0.414","VR"
"326291","1998 HM3","193964","002321.86 +290050.9","00:23:21.87","+29:00:51.0","J2000.0","+15.056","V","+0.360","VR"
"326291","1998 HM3","193964","002332.84 +290235.4","00:23:32.84","+29:02:35.4","J2000.0","+16.081","V","+0.403","VR"
"326291","1998 HM3","193964","002355.58 +290158.7","00:23:55.58","+29:01:58.7","J2000.0","+15.709","V","+0.368","VR"
"326291","1998 HM3","193965","002417.29 +262855.8","00:24:17.31","+26:28:56.0","J2000.0","+13.736","V","+0.447","VR"
"326291","1998 HM3","193965","002400.72 +262651.5","00:24:00.72","+26:26:51.4","J2000.0","+13.990","V","+0.357","VR"
"326291","1998 HM3","193965","002350.31 +262553.0","00:23:50.32","+26:25:53.1","J2000.0","+14.507","V","+0.375","VR"
"326291","1998 HM3","193965","002338.87 +262902.1","00:23:38.89","+26:29:02.2","J2000.0","+14.122","V","+0.526","VR"
"326291","1998 HM3","193966","002343.12 +260555.3","00:23:43.13","+26:05:55.4","J2000.0","+13.814","V","+0.323","VR"
"326291","1998 HM3","193966","002355.00 +260536.9","00:23:54.99","+26:05:36.9","J2000.0","+14.899","V","+0.517","VR"
"326291","1998 HM3","193966","002422.41 +260350.1","00:24:22.42","+26:03:50.1","J2000.0","+13.633","V","+0.412","VR"
"326291","1998 HM3","193966","002437.79 +260521.8","00:24:37.79","+26:05:21.8","J2000.0","+15.047","V","+0.388","VR"
"326291","1998 HM3","193967","002435.34 +254405.3","00:24:35.33","+25:44:05.3","J2000.0","+14.017","V","+0.460","VR"
"326291","1998 HM3","193967","002422.19 +254342.7","00:24:22.20","+25:43:42.7","J2000.0","+15.722","V","+0.345","VR"
"326291","1998 HM3","193967","002413.79 +254207.0","00:24:13.79","+25:42:07.1","J2000.0","+15.281","V","+0.500","VR"
"326291","1998 HM3","193967","002411.92 +254125.4","00:24:11.92","+25:41:25.4","J2000.0","+14.769","V","+0.358","VR"
"326683","2002 WP","177808","033028.00 -214728.5","03:30","-22","J2000.0","14.58","SR","0.366","NONE"
"326683","2002 WP","177808","033030.64 -215516.2","03:30","-22","J2000.0","14.982","SR","0.42","NONE"
"326683","2002 WP","177808","032925.41 -214259.9","03:30","-22","J2000.0","14.433","SR","0.411","NONE"
"326683","2002 WP","177808","032939.00 -214604.5","03:30","-22","J2000.0","15.153","SR","0.37","NONE"
"326683","2002 WP","177809","032851.67 -204202.1","03:28","-20","J2000.0","13.912","SR","0.374","NONE"
"326683","2002 WP","177809","032853.92 -203744.6","03:28","-20","J2000.0","15.313","SR","0.468","NONE"
"326683","2002 WP","177809","032712.46 -204103.9","03:28","-20","J2000.0","14.264","SR","0.484","NONE"
"326683","2002 WP","177809","032847.32 -203512.4","03:28","-20","J2000.0","14.444","SR","0.304","NONE"
"326683","2002 WP","177809","032723.93 -203311.5","03:28","-20","J2000.0","14.964","SR","0.354","NONE"
"326683","2002 WP","177810","032415.35 -181500.5","03:23","-18","J2000.0","15.159","SR","0.42","NONE"
"326683","2002 WP","177810","032413.68 -181106.9","03:23","-18","J2000.0","15.503","SR","0.453","NONE"
"326683","2002 WP","177810","032328.12 -181707.0","03:23","-18","J2000.0","15.235","SR","0.489","NONE"
"326683","2002 WP","177810","032328.52 -181218.0","03:23","-18","J2000.0","15.267","SR","0.416","NONE"
"326683","2002 WP","177810","032213.48 -181608.4","03:23","-18","J2000.0","15.513","SR","0.489","NONE"
"326683","2002 WP","177811","032143.59 -165437.9","03:21","-17","J2000.0","14.831","SR","0.422","NONE"
"326683","2002 WP","177811","032016.63 -165132.4","03:21","-17","J2000.0","15.299","SR","0.391","NONE"
"326683","2002 WP","177811","032020.33 -165234.3","03:21","-17","J2000.0","14.968","SR","0.351","NONE"
"326683","2002 WP","177811","032018.32 -170109.4","03:21","-17","J2000.0","15.806","SR","0.369","NONE"
"326683","2002 WP","177812","031840.69 -153052.2","03:18","-15","J2000.0","14.578","SR","0.494","NONE"
"326683","2002 WP","177812","031815.72 -153151.5","03:18","-15","J2000.0","14.782","SR","0.42","NONE"
"326683","2002 WP","177812","031823.16 -153805.2","03:18","-15","J2000.0","14.977","SR","0.471","NONE"
"326683","2002 WP","177812","031757.90 -153825.4","03:18","-15","J2000.0","15.473","SR","0.422","NONE"
"326683","2002 WP","177812","031754.66 -153938.7","03:18","-15","J2000.0","15.305","SR","0.439","NONE"
"326683","2002 WP","177813","023631.73 +215931.0","02:35","+21","J2000.0","15.152","SR","0.422","NONE"
"326683","2002 WP","177813","023439.23 +220329.2","02:35","+21","J2000.0","15.045","SR","0.491","NONE"
"326683","2002 WP","177813","023519.38 +220215.1","02:35","+21","J2000.0","16.058","SR","0.489","NONE"
"326683","2002 WP","177814","023432.99 +231659.1","02:34","+23","J2000.0","15.009","SR","0.43","NONE"
"326683","2002 WP","177814","023351.93 +231748.3","02:34","+23","J2000.0","14.927","SR","0.343","NONE"
"326683","2002 WP","177814","023511.12 +230901.4","02:34","+23","J2000.0","15.801","SR","0.324","NONE"
"326683","2002 WP","177814","023536.27 +231031.4","02:34","+23","J2000.0","15.973","SR","0.451","NONE"
"326683","2002 WP","177814","023415.97 +232340.4","02:34","+23","J2000.0","15.355","SR","0.44","NONE"
"326683","2002 WP","177815","023410.45 +245548.9","02:33","+24","J2000.0","15.703","SR","0.444","NONE"
"326683","2002 WP","177815","023240.45 +245738.8","02:33","+24","J2000.0","14.566","SR","0.458","NONE"
"326683","2002 WP","177815","023230.55 +245257.4","02:33","+24","J2000.0","14.7","SR","0.328","NONE"
"326683","2002 WP","177815","023249.97 +245337.0","02:33","+24","J2000.0","15.835","SR","0.375","NONE"
"326683","2002 WP","177815","023422.34 +245157.8","02:33","+24","J2000.0","15.359","SR","0.463","NONE"
"326683","2002 WP","177816","051148.00 -064415.6","05:11:48.01","-06:44:15.6","J2000.0","+15.488","V","+0.485","NONE"
"326683","2002 WP","177816","051149.79 -064413.5","05:11:49.79","-06:44:13.6","J2000.0","+15.135","V","+0.431","NONE"
"326683","2002 WP","177816","051150.29 -064224.8","05:11:50.30","-06:42:24.4","J2000.0","+16.035","V","+0.457","NONE"
"326683","2002 WP","177816","051123.47 -064133.2","05:11:23.50","-06:41:33.1","J2000.0","+15.995","V","+0.491","NONE"
"326683","2002 WP","177816","051119.99 -064045.4","05:11:20.01","-06:40:45.5","J2000.0","+15.383","V","+0.403","NONE"
"326683","2002 WP","177817","050933.21 -035045.1","05:09:33.21","-03:50:45.3","J2000.0","+14.396","V","+0.462","NONE"
"326683","2002 WP","177817","050930.79 -035031.0","05:09:30.82","-03:50:31.1","J2000.0","+14.259","V","+0.433","NONE"
"326683","2002 WP","177817","050911.46 -035050.9","05:09:11.48","-03:50:51.3","J2000.0","+14.845","V","+0.463","NONE"
"326683","2002 WP","177817","050926.09 -034748.7","05:09:26.13","-03:47:48.7","J2000.0","+15.344","V","+0.404","NONE"
"326683","2002 WP","177817","050926.13 -034607.6","05:09:26.13","-03:46:07.6","J2000.0","+14.168","V","+0.428","NONE"
"326683","2002 WP","177818","050842.45 -033444.4","05:08:42.47","-03:34:44.5","J2000.0","+13.709","V","+0.458","NONE"
"326683","2002 WP","177818","050846.96 -033344.4","05:08:46.95","-03:33:44.4","J2000.0","+14.961","V","+0.418","NONE"
"326683","2002 WP","177818","050835.46 -033425.3","05:08:35.47","-03:34:25.1","J2000.0","+14.065","V","+0.389","NONE"
"326683","2002 WP","177818","050831.17 -032936.8","05:08:31.18","-03:29:36.8","J2000.0","+14.000","V","+0.360","NONE"
"326732","2003 HB6","177819","161026.04 +040431.0","16:10:26.02","+04:04:31.2","J2000.0","14.48","V","0.389","VR"
"326732","2003 HB6","177819","161037.10 +040401.0","16:10:37.11","+04:04:00.8","J2000.0","15.488","V","0.454","VR"
"326732","2003 HB6","177819","160957.98 +040635.3","16:09:57.98","+04:06:35.4","J2000.0","16.752","V","0.708","VR"
"326732","2003 HB6","177819","161042.32 +040041.8","16:10:42.33","+04:00:40.8","J2000.0","15.712","V","0.352","VR"
"326732","2003 HB6","177819","160946.19 +040344.1","16:09:46.20","+04:03:43.8","J2000.0","13.806","V","0.494","VR"
"326732","2003 HB6","177820","161017.94 +041506.2","16:10:17.93","+04:15:06.1","J2000.0","14.553","V","0.444","VR"
"326732","2003 HB6","177820","161017.41 +041424.9","16:10:17.40","+04:14:25.2","J2000.0","15.613","V","0.463","VR"
"326732","2003 HB6","177820","161011.77 +041422.4","16:10:11.74","+04:14:22.3","J2000.0","16.002","V","0.426","VR"
"326732","2003 HB6","177820","161022.34 +041822.1","16:10:22.34","+04:18:21.3","J2000.0","15.434","V","0.533","VR"
"326732","2003 HB6","177820","160958.85 +042139.0","16:09:58.86","+04:21:38.9","J2000.0","15.258","V","0.495","VR"
"326732","2003 HB6","177821","160900.75 +051614.8","16:09:00.73","+05:16:13.5","J2000.0","14.996","V","0.518","VR"
"326732","2003 HB6","177821","160900.01 +051838.0","16:09:00.02","+05:18:36.4","J2000.0","15.477","V","0.446","VR"
"326732","2003 HB6","177821","160901.68 +051910.0","16:09:01.61","+05:19:08.5","J2000.0","15.254","V","0.399","VR"
"326732","2003 HB6","177821","160903.17 +051932.1","16:09:03.15","+05:19:30.7","J2000.0","15.152","V","0.544","VR"
"326732","2003 HB6","177821","160928.33 +051659.9","16:09:28.27","+05:16:58.7","J2000.0","15.428","V","0.355","VR"
"326732","2003 HB6","177822","160927.47 +052856.5","16:09:27.48","+05:28:56.1","J2000.0","14.975","V","0.454","VR"
"326732","2003 HB6","177822","160930.29 +052433.1","16:09:30.29","+05:24:33.1","J2000.0","15.612","V","0.516","VR"
"326732","2003 HB6","177822","160912.81 +053014.6","16:09:12.81","+05:30:14.1","J2000.0","14.757","V","0.459","VR"
"326742","2003 QN47","193705","014328.43 +344944.8","01:43:28.44","+34:49:44.5","J2000.0","+14.168","V","+0.369","VR"
"326742","2003 QN47","193705","014258.05 +345454.3","01:42:58.06","+34:54:54.1","J2000.0","+14.368","V","+0.382","VR"
"326742","2003 QN47","193705","014255.71 +345648.8","01:42:55.70","+34:56:49.0","J2000.0","+14.681","V","+0.359","VR"
"326742","2003 QN47","193705","014249.95 +345255.2","01:42:49.94","+34:52:55.3","J2000.0","+15.109","V","+0.345","VR"
"326742","2003 QN47","193706","014251.72 +350726.0","01:42:51.71","+35:07:25.9","J2000.0","+14.317","V","+0.413","VR"
"326742","2003 QN47","193706","014245.18 +350613.3","01:42:45.17","+35:06:13.3","J2000.0","+14.923","V","+0.345","VR"
"326742","2003 QN47","193706","014219.90 +350419.5","01:42:19.90","+35:04:19.4","J2000.0","+14.375","V","+0.370","VR"
"326742","2003 QN47","193706","014216.48 +350702.7","01:42:16.48","+35:07:02.9","J2000.0","+13.648","V","+0.445","VR"
"326742","2003 QN47","193706","014218.40 +350913.6","01:42:18.42","+35:09:13.0","J2000.0","+14.735","V","+0.415","VR"
"326742","2003 QN47","193707","013911.31 +361211.9","01:39:11.33","+36:12:11.8","J2000.0","+13.542","V","+0.375","VR"
"326742","2003 QN47","193707","013914.29 +361328.2","01:39:14.30","+36:13:28.3","J2000.0","+14.268","V","+0.327","VR"
"326742","2003 QN47","193707","013907.95 +361504.3","01:39:07.95","+36:15:04.4","J2000.0","+13.695","V","+0.408","VR"
"326742","2003 QN47","193707","013905.78 +361749.0","01:39:05.77","+36:17:49.0","J2000.0","+14.730","V","+0.392","VR"
"326742","2003 QN47","193707","013858.68 +362015.2","01:38:58.65","+36:20:15.1","J2000.0","+13.854","V","+0.431","VR"
"326742","2003 QN47","193708","013755.49 +362712.4","01:37:55.49","+36:27:12.4","J2000.0","+14.230","V","+0.442","VR"
"326742","2003 QN47","193708","013743.08 +362624.0","01:37:43.07","+36:26:23.9","J2000.0","+14.755","V","+0.358","VR"
"326742","2003 QN47","193708","013747.14 +363107.7","01:37:47.15","+36:31:07.7","J2000.0","+13.839","V","+0.351","VR"
"326742","2003 QN47","193708","013745.36 +363152.5","01:37:45.38","+36:31:52.4","J2000.0","+13.980","V","+0.348","VR"
"326742","2003 QN47","193708","013758.64 +362637.4","01:37:58.64","+36:26:37.3","J2000.0","+13.112","V","+0.343","VR"
"326742","2003 QN47","193709","013409.92 +373834.3","01:34:09.92","+37:38:34.2","J2000.0","+13.582","V","+0.314","VR"
"326742","2003 QN47","193709","013342.00 +373707.8","01:33:42.00","+37:37:07.9","J2000.0","+14.216","V","+0.369","VR"
"326742","2003 QN47","193709","013348.14 +373315.1","01:33:48.14","+37:33:15.2","J2000.0","+13.485","V","+0.343","VR"
"326742","2003 QN47","193709","013344.25 +374108.7","01:33:44.24","+37:41:08.9","J2000.0","+13.150","V","+0.493","VR"
"326742","2003 QN47","193709","013342.12 +374050.0","01:33:42.10","+37:40:50.0","J2000.0","+14.702","V","+0.361","VR"
"326742","2003 QN47","193710","013256.42 +375042.1","01:32:56.41","+37:50:42.1","J2000.0","+14.263","V","+0.394","VR"
"326742","2003 QN47","193710","013254.92 +375642.5","01:32:54.91","+37:56:42.5","J2000.0","+15.063","V","+0.442","VR"
"326742","2003 QN47","193710","013304.36 +375658.3","01:33:04.36","+37:56:58.4","J2000.0","+14.601","V","+0.508","VR"
"326742","2003 QN47","193710","013239.97 +374810.5","01:32:39.97","+37:48:10.5","J2000.0","+13.515","V","+0.305","VR"
"326742","2003 QN47","193710","013229.98 +375156.6","01:32:29.98","+37:51:56.6","J2000.0","+14.996","V","+0.358","VR"
"326777","2003 SV222","192183","143623.31 -065524.1","14:36:23.31","-06:55.4","J2000.0","+15.199","V","+0.431","VR"
"326777","2003 SV222","192183","143658.93 -065627.2","14:36:58.93","-06:56.5","J2000.0","+14.964","V","+0.453","VR"
"326777","2003 SV222","192183","143706.88 -065442.5","14:37:06.88","-06:54.7","J2000.0","+16.163","V","+0.449","VR"
"326777","2003 SV222","192183","143612.77 -065254.3","14:36:12.76","-06:52.9","J2000.0","+15.646","V","+0.407","VR"
"326777","2003 SV222","192184","143554.45 -054914.8","14:35:54.46","-05:49.3","J2000.0","+13.746","V","+0.417","VR"
"326777","2003 SV222","192184","143547.99 -054649.5","14:35:48.00","-05:46.8","J2000.0","+13.549","V","+0.375","VR"
"326777","2003 SV222","192184","143608.81 -054719.6","14:36:08.81","-05:47.3","J2000.0","+13.737","V","+0.355","VR"
"326777","2003 SV222","192184","143610.64 -054438.8","14:36:10.65","-05:44.7","J2000.0","+14.853","V","+0.443","VR"
"326777","2003 SV222","192185","143513.54 -044245.9","14:35:13.55","-04:42.8","J2000.0","+15.679","V","+0.480","VR"
"326777","2003 SV222","192185","143456.08 -044224.8","14:34:56.07","-04:42.4","J2000.0","+15.207","V","+0.380","VR"
"326777","2003 SV222","192185","143508.01 -043935.9","14:35:08.01","-04:39.6","J2000.0","+15.574","V","+0.411","VR"
"326777","2003 SV222","192185","143502.10 -043736.2","14:35:02.10","-04:37.6","J2000.0","+15.214","V","+0.362","VR"
"326777","2003 SV222","192185","143523.06 -043652.8","14:35:23.05","-04:36.9","J2000.0","+15.842","V","+0.503","VR"
"326777","2003 SV222","192186","143437.77 -033538.6","14:34:37.76","-03:35.7","J2000.0","+15.763","V","+0.448","VR"
"326777","2003 SV222","192186","143424.23 -033416.3","14:34:24.23","-03:34.3","J2000.0","+16.017","V","+0.378","VR"
"326777","2003 SV222","192186","143415.15 -033229.7","14:34:15.14","-03:32.5","J2000.0","+15.600","V","+0.505","VR"
"326777","2003 SV222","192186","143401.12 -033312.2","14:34:01.12","-03:33.2","J2000.0","+15.913","V","+0.537","VR"
"326777","2003 SV222","192186","143443.77 -033153.1","14:34:43.77","-03:31.9","J2000.0","+15.892","V","+0.390","VR"
"326777","2003 SV222","192187","143359.49 -022734.6","14:33:59.49","-02:27.6","J2000.0","+13.949","V","+0.410","VR"
"326777","2003 SV222","192187","143427.20 -022914.2","14:34:27.18","-02:29.2","J2000.0","+14.378","V","+0.419","VR"
