# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"320125","2007 EQ185","186210","2456009.807110","20.048","0.217"
"320125","2007 EQ185","186210","2456009.814500","19.913","0.181"
"320125","2007 EQ185","186210","2456009.818200","20.158","0.217"
"320125","2007 EQ185","186210","2456009.825600","20.105","0.217"
"320125","2007 EQ185","186210","2456009.829300","20.002","0.181"
"320125","2007 EQ185","186210","2456009.832990","19.860","0.181"
"320125","2007 EQ185","186210","2456009.836700","19.734","0.155"
"320125","2007 EQ185","186210","2456009.853400","19.788","0.155"
"320125","2007 EQ185","186210","2456009.857090","19.711","0.155"
"320125","2007 EQ185","186210","2456009.860790","19.922","0.181"
"320125","2007 EQ185","186210","2456009.868180","19.923","0.181"
"320125","2007 EQ185","186210","2456009.875590","19.958","0.217"
"320125","2007 EQ185","186210","2456009.879280","19.879","0.181"
"320125","2007 EQ185","186210","2456009.906840","19.856","0.181"
"320125","2007 EQ185","186210","2456009.910540","19.971","0.217"
"320125","2007 EQ185","186210","2456009.914230","20.016","0.217"
"320125","2007 EQ185","186210","2456009.921640","19.873","0.181"
"320125","2007 EQ185","186210","2456009.925330","20.066","0.217"
"320125","2007 EQ185","186210","2456009.935190","20.222","0.272"
"320125","2007 EQ185","186210","2456009.942590","20.255","0.272"
"320125","2007 EQ185","186211","2456010.813070","19.904","0.136"
"320125","2007 EQ185","186211","2456010.817460","20.134","0.181"
"320125","2007 EQ185","186211","2456010.826250","19.851","0.136"
"320125","2007 EQ185","186211","2456010.830640","19.903","0.136"
"320125","2007 EQ185","186211","2456010.835030","20.109","0.155"
"320125","2007 EQ185","186211","2456010.839420","20.170","0.181"
"320125","2007 EQ185","186211","2456010.849790","20.111","0.155"
"320125","2007 EQ185","186211","2456010.854180","20.177","0.181"
"320125","2007 EQ185","186211","2456010.862970","20.058","0.155"
"320125","2007 EQ185","186211","2456010.867360","20.128","0.181"
"320125","2007 EQ185","186211","2456010.871770","20.084","0.155"
"320125","2007 EQ185","186211","2456010.876150","20.218","0.181"
"320125","2007 EQ185","186211","2456010.880540","20.262","0.217"
"320125","2007 EQ185","186211","2456010.891060","20.352","0.217"
"320125","2007 EQ185","186211","2456010.895450","20.305","0.217"
"320125","2007 EQ185","186211","2456010.899850","20.235","0.217"
"320125","2007 EQ185","186211","2456010.908640","20.269","0.217"
"320125","2007 EQ185","186211","2456010.913030","20.453","0.272"
"320125","2007 EQ185","186211","2456010.936320","19.858","0.155"
"320125","2007 EQ185","186211","2456010.940710","20.054","0.181"
"320125","2007 EQ185","186211","2456010.945090","20.039","0.181"
"320829","2008 FY43","709934","2458438.09432","17.9282","0.3493"
"320829","2008 FY43","709934","2458438.11515","17.8514","0.3366"
"320829","2008 FY43","709934","2458438.13599","17.6462","0.3020"
"320829","2008 FY43","709934","2458438.26099","17.6815","0.3815"
"320829","2008 FY43","709934","2458438.59432","17.5537","0.3371"
"320829","2008 FY43","709934","2458438.69849","17.3619","0.2344"
"320829","2008 FY43","709934","2458438.71932","18.0115","0.3545"
"320829","2008 FY43","709934","2458438.78182","17.7370","0.2717"
"320829","2008 FY43","709934","2458438.82349","17.9641","0.3561"
"320829","2008 FY43","709934","2458438.86515","17.8217","0.2727"
"320829","2008 FY43","709934","2458438.88599","18.0336","0.3587"
"320829","2008 FY43","709934","2458438.90682","17.8531","0.2506"
"320829","2008 FY43","709934","2458438.92765","17.8898","0.2354"
"320829","2008 FY43","709934","2458438.94849","17.4113","0.1707"
"320829","2008 FY43","709934","2458438.96932","17.6809","0.1960"
"320829","2008 FY43","709934","2458438.99015","17.6905","0.1993"
"320829","2008 FY43","709935","2458439.03182","17.6724","0.2063"
"320829","2008 FY43","709935","2458439.05265","17.6621","0.2417"
"320829","2008 FY43","709935","2458439.07349","17.8514","0.2846"
"320829","2008 FY43","709935","2458439.09432","17.7306","0.2178"
"320829","2008 FY43","709935","2458439.11515","17.6166","0.2864"
"320829","2008 FY43","709935","2458439.13599","17.6717","0.2692"
"320829","2008 FY43","709935","2458439.15682","17.8468","0.3071"
"320829","2008 FY43","709935","2458439.17765","18.0248","0.3366"
"320829","2008 FY43","709935","2458439.19849","18.1641","0.3462"
"320829","2008 FY43","709935","2458439.24015","18.0353","0.3350"
"320829","2008 FY43","709935","2458439.26099","17.9549","0.2760"
"320829","2008 FY43","709935","2458439.28182","17.9087","0.2298"
"320829","2008 FY43","709935","2458439.30265","18.0737","0.2829"
"320829","2008 FY43","709935","2458439.34432","17.7482","0.2159"
"320829","2008 FY43","709935","2458439.36515","17.6835","0.2185"
"320829","2008 FY43","709935","2458439.38598","17.6982","0.2419"
"320829","2008 FY43","709935","2458439.40682","18.0020","0.3045"
"320829","2008 FY43","709935","2458439.44848","18.0945","0.3272"
"320829","2008 FY43","709935","2458439.46932","18.0420","0.2584"
"320829","2008 FY43","709935","2458439.51098","17.9472","0.2726"
"320829","2008 FY43","709935","2458439.53182","18.1947","0.3466"
"320829","2008 FY43","709935","2458439.55265","18.0416","0.2812"
"320829","2008 FY43","709935","2458439.57348","18.1222","0.3040"
"320829","2008 FY43","709935","2458439.59432","18.3148","0.3612"
"320829","2008 FY43","709935","2458439.63598","17.9901","0.2538"
"320829","2008 FY43","709935","2458439.65682","17.8147","0.2463"
"320829","2008 FY43","709935","2458439.67765","18.0635","0.2956"
"320829","2008 FY43","709935","2458439.69848","18.0139","0.2715"
"320829","2008 FY43","709935","2458439.71932","17.8137","0.2561"
"320829","2008 FY43","709935","2458439.74015","17.8273","0.2760"
"320829","2008 FY43","709935","2458439.76098","17.9755","0.3086"
"320829","2008 FY43","709935","2458439.78182","17.8054","0.2486"
"320829","2008 FY43","709935","2458439.80265","17.6589","0.2516"
"320829","2008 FY43","709935","2458439.82348","17.5957","0.2331"
"320829","2008 FY43","709935","2458439.84432","17.9329","0.3637"
"320829","2008 FY43","709935","2458439.86515","17.5203","0.2322"
"320829","2008 FY43","709935","2458439.88598","17.7578","0.3000"
"320829","2008 FY43","709935","2458439.90682","17.5749","0.2300"
"320829","2008 FY43","709935","2458439.92765","17.7267","0.2987"
"320829","2008 FY43","709935","2458439.94848","17.9643","0.2768"
"320829","2008 FY43","709935","2458439.96932","17.7616","0.2525"
"320829","2008 FY43","709935","2458439.99015","17.6284","0.2129"
"320829","2008 FY43","709936","2458440.05265","17.8959","0.2575"
"320829","2008 FY43","709936","2458440.07348","17.7469","0.2249"
"320829","2008 FY43","709936","2458440.09432","17.3909","0.2008"
"320829","2008 FY43","709936","2458440.11515","17.4809","0.1988"
"320829","2008 FY43","709936","2458440.13598","17.9453","0.3781"
"320829","2008 FY43","709936","2458440.15682","17.6736","0.3399"
"320829","2008 FY43","709936","2458440.17765","17.6716","0.3561"
"320829","2008 FY43","709936","2458440.19848","17.8348","0.3409"
"320829","2008 FY43","709936","2458440.21932","17.5507","0.2880"
"320829","2008 FY43","709936","2458440.38598","17.6610","0.2932"
"320829","2008 FY43","709936","2458440.40682","17.8338","0.3018"
"320829","2008 FY43","709936","2458440.46932","17.9067","0.3079"
"320829","2008 FY43","709936","2458440.49015","17.7732","0.2197"
"320829","2008 FY43","709936","2458440.51098","17.6451","0.1984"
"320829","2008 FY43","709936","2458440.53182","17.6554","0.1797"
"320829","2008 FY43","709936","2458440.55265","17.6602","0.2082"
"320829","2008 FY43","709936","2458440.57348","17.7001","0.2403"
"320829","2008 FY43","709936","2458440.59432","18.1868","0.3322"
"320829","2008 FY43","709936","2458440.61515","18.0565","0.3101"
"320829","2008 FY43","709936","2458440.63598","17.5634","0.2752"
"320829","2008 FY43","709936","2458440.65682","17.6375","0.2905"
"320829","2008 FY43","709936","2458440.67765","17.6545","0.3819"
"320829","2008 FY43","709936","2458440.96932","18.0310","0.3905"
"320829","2008 FY43","709936","2458440.99015","18.1645","0.3964"
"320829","2008 FY43","709937","2458441.05265","17.8973","0.2666"
"320829","2008 FY43","709937","2458441.07348","17.9460","0.2972"
"320829","2008 FY43","709937","2458441.09432","17.8476","0.2865"
"320829","2008 FY43","709937","2458441.11515","17.9455","0.3719"
"320829","2008 FY43","709937","2458441.13598","18.0253","0.3852"
"320829","2008 FY43","709937","2458441.19848","17.9420","0.3584"
"320829","2008 FY43","709937","2458441.34432","17.9474","0.3008"
"320829","2008 FY43","709937","2458441.36515","18.0641","0.3775"
"320829","2008 FY43","709937","2458441.46932","17.8585","0.2732"
"320829","2008 FY43","709937","2458441.49015","17.9386","0.2811"
"320829","2008 FY43","709937","2458441.51098","17.8466","0.2066"
"320829","2008 FY43","709937","2458441.53182","17.8315","0.2083"
"320829","2008 FY43","709937","2458441.55265","18.0405","0.2427"
"320829","2008 FY43","709937","2458441.57348","17.8482","0.2052"
"320829","2008 FY43","709937","2458441.59432","17.4983","0.1409"
"320829","2008 FY43","709937","2458441.61515","17.5356","0.1473"
"320829","2008 FY43","709937","2458441.63598","17.6064","0.1957"
"320829","2008 FY43","709937","2458441.65682","17.6205","0.1822"
"320829","2008 FY43","709937","2458441.67765","17.9659","0.2213"
"320829","2008 FY43","709937","2458441.69848","18.0384","0.2412"
"320829","2008 FY43","709937","2458441.71932","18.0701","0.2554"
"320829","2008 FY43","709937","2458441.74015","18.3229","0.3214"
"320829","2008 FY43","709937","2458441.76098","17.7307","0.1962"
"320829","2008 FY43","709937","2458441.78182","17.9860","0.2505"
"320829","2008 FY43","709937","2458441.80265","17.7887","0.2060"
"320829","2008 FY43","709937","2458441.82348","17.9956","0.2308"
"320829","2008 FY43","709937","2458441.84432","17.8949","0.2300"
"320829","2008 FY43","709937","2458441.86515","17.8233","0.1828"
"320829","2008 FY43","709937","2458441.88598","17.8943","0.2029"
"320829","2008 FY43","709937","2458441.90682","17.6091","0.1581"
"320829","2008 FY43","709937","2458441.92765","17.6919","0.1900"
"320829","2008 FY43","709937","2458441.94848","17.9870","0.2663"
"320829","2008 FY43","709937","2458441.96932","17.6406","0.1809"
"320829","2008 FY43","709937","2458441.99015","17.9832","0.2421"
"320829","2008 FY43","709938","2458442.03182","17.9449","0.2011"
"320829","2008 FY43","709938","2458442.05265","17.9503","0.2409"
"320829","2008 FY43","709938","2458442.07348","18.0783","0.3096"
"320829","2008 FY43","709938","2458442.09432","17.6888","0.1997"
"320829","2008 FY43","709938","2458442.11515","17.9163","0.2270"
"320829","2008 FY43","709938","2458442.13598","18.1031","0.3265"
"320829","2008 FY43","709938","2458442.15682","18.0274","0.2767"
"320829","2008 FY43","709938","2458442.17765","17.3836","0.1537"
"320829","2008 FY43","709938","2458442.19848","17.7121","0.2175"
"320829","2008 FY43","709938","2458442.21932","17.8163","0.2044"
"320829","2008 FY43","709938","2458442.24015","17.9753","0.2500"
"320829","2008 FY43","709938","2458442.26098","17.5578","0.1768"
"320829","2008 FY43","709938","2458442.28182","17.8678","0.2621"
"320829","2008 FY43","709938","2458442.30265","18.1811","0.3018"
"320829","2008 FY43","709938","2458442.32348","17.6645","0.2273"
"320829","2008 FY43","709938","2458442.34432","17.7686","0.2082"
"320829","2008 FY43","709938","2458442.36515","17.9699","0.3189"
"320829","2008 FY43","709938","2458442.38598","17.9752","0.2806"
"320829","2008 FY43","709938","2458442.40682","17.8916","0.3150"
"320829","2008 FY43","709938","2458442.44848","17.9599","0.3455"
"320829","2008 FY43","709938","2458442.46932","17.3679","0.1847"
"320829","2008 FY43","709938","2458442.53182","17.3083","0.1685"
"320829","2008 FY43","709938","2458442.55265","17.8589","0.2705"
"320829","2008 FY43","709938","2458442.59432","17.8339","0.2939"
"320829","2008 FY43","709938","2458442.61515","17.7807","0.2624"
"320829","2008 FY43","709938","2458442.63598","17.7513","0.2577"
"320829","2008 FY43","709938","2458442.65682","17.8664","0.3040"
"320829","2008 FY43","709938","2458442.71932","17.6581","0.2005"
"320829","2008 FY43","709938","2458442.76098","18.0085","0.2349"
"320829","2008 FY43","709938","2458442.78182","18.4064","0.3481"
"320829","2008 FY43","709938","2458442.82348","18.1564","0.3132"
"320829","2008 FY43","709938","2458442.84432","17.8063","0.2160"
"320829","2008 FY43","709938","2458442.86515","17.9412","0.2621"
"320829","2008 FY43","709938","2458442.88598","17.9671","0.2646"
"320829","2008 FY43","709938","2458442.90682","17.7432","0.2151"
"320829","2008 FY43","709938","2458442.92765","18.1738","0.2962"
"320829","2008 FY43","709938","2458442.94848","18.0960","0.2773"
"320829","2008 FY43","709938","2458442.96932","18.1070","0.3039"
"320829","2008 FY43","709938","2458442.99015","17.7363","0.1954"
"320829","2008 FY43","709939","2458443.03182","17.5998","0.1844"
"320829","2008 FY43","709939","2458443.05265","17.3322","0.1541"
"320829","2008 FY43","709939","2458443.07348","17.7481","0.2100"
"320829","2008 FY43","709939","2458443.09432","17.6116","0.1736"
"320829","2008 FY43","709939","2458443.11515","17.6231","0.1542"
"320829","2008 FY43","709939","2458443.15682","17.8157","0.2105"
"320829","2008 FY43","709939","2458443.17765","17.5610","0.1726"
"320829","2008 FY43","709939","2458443.19848","18.0460","0.2971"
"320829","2008 FY43","709939","2458443.21932","17.7138","0.2016"
"320829","2008 FY43","709939","2458443.24015","17.9173","0.2444"
"320829","2008 FY43","709939","2458443.26098","18.4318","0.3914"
"320829","2008 FY43","709939","2458443.28182","17.9870","0.2978"
"320829","2008 FY43","709939","2458443.30265","17.8835","0.2251"
"320829","2008 FY43","709939","2458443.32348","17.8439","0.2308"
"320829","2008 FY43","709939","2458443.34432","17.6320","0.2137"
"320829","2008 FY43","709939","2458443.36515","17.8265","0.2500"
"320829","2008 FY43","709939","2458443.38598","17.6409","0.2409"
"320829","2008 FY43","709939","2458443.40682","17.7723","0.2679"
"320829","2008 FY43","709939","2458443.42765","17.8819","0.2997"
"320829","2008 FY43","709939","2458443.44848","17.8562","0.3049"
"320829","2008 FY43","709939","2458443.46932","17.6308","0.2586"
"320829","2008 FY43","709939","2458443.74015","17.3747","0.3486"
"320829","2008 FY43","709939","2458443.76098","17.5074","0.3659"
"320829","2008 FY43","709939","2458443.78182","17.7990","0.3385"
"320829","2008 FY43","709939","2458443.92765","18.1210","0.3774"
"320829","2008 FY43","709939","2458443.96932","17.9220","0.2762"
"320829","2008 FY43","709939","2458443.99015","17.8038","0.2666"
"320829","2008 FY43","709940","2458444.05265","17.6784","0.2345"
"320829","2008 FY43","709940","2458444.07348","17.9477","0.2703"
"320829","2008 FY43","709940","2458444.09432","18.1436","0.3234"
"320829","2008 FY43","709940","2458444.11515","17.4656","0.1555"
"320829","2008 FY43","709940","2458444.13598","18.1620","0.2942"
"320829","2008 FY43","709940","2458444.15682","17.7789","0.2219"
"320829","2008 FY43","709940","2458444.17765","17.8156","0.2210"
"320829","2008 FY43","709940","2458444.19848","17.8197","0.2509"
"320829","2008 FY43","709940","2458444.21932","17.8375","0.2587"
"320829","2008 FY43","709940","2458444.24015","17.4449","0.1582"
"320829","2008 FY43","709940","2458444.30265","17.4376","0.1762"
"320829","2008 FY43","709940","2458444.46932","17.4152","0.1986"
"320829","2008 FY43","709940","2458444.49015","17.6620","0.2476"
"320829","2008 FY43","709940","2458444.51098","17.6232","0.2205"
"320829","2008 FY43","709940","2458444.53182","17.7994","0.2240"
"320829","2008 FY43","709940","2458444.55265","17.6286","0.1983"
"320829","2008 FY43","709940","2458444.57348","17.7469","0.2370"
"320829","2008 FY43","709940","2458444.59432","17.4944","0.1638"
"320829","2008 FY43","709940","2458444.61515","17.8968","0.2135"
"320829","2008 FY43","709940","2458444.63598","18.1398","0.2781"
"320829","2008 FY43","709940","2458444.65682","17.7093","0.1754"
"320829","2008 FY43","709940","2458444.67765","17.5631","0.1314"
"320829","2008 FY43","709940","2458444.69848","18.0790","0.2162"
"320829","2008 FY43","709940","2458444.71932","17.5674","0.1570"
"320829","2008 FY43","709940","2458444.74015","17.8174","0.1758"
"320829","2008 FY43","709940","2458444.76098","18.3506","0.2878"
"320829","2008 FY43","709940","2458444.78182","18.0055","0.2286"
"320829","2008 FY43","709940","2458444.80265","18.0394","0.2779"
"320829","2008 FY43","709940","2458444.82348","17.8990","0.2089"
"320829","2008 FY43","709940","2458444.84432","18.0619","0.2507"
"320829","2008 FY43","709940","2458444.86515","17.7100","0.2004"
"320829","2008 FY43","709940","2458444.88598","17.8170","0.2229"
"320829","2008 FY43","709940","2458444.90682","17.7622","0.1898"
"320829","2008 FY43","709940","2458444.92765","17.8497","0.2246"
"320829","2008 FY43","709940","2458444.94848","18.0036","0.2208"
"320829","2008 FY43","709940","2458444.96932","17.8565","0.2062"
"320829","2008 FY43","709940","2458444.99015","17.7585","0.2106"
"320829","2008 FY43","709941","2458445.03182","17.8877","0.2825"
"320829","2008 FY43","709941","2458445.05265","17.9981","0.2762"
"320829","2008 FY43","709941","2458445.07348","17.7284","0.2390"
"320829","2008 FY43","709941","2458445.09432","17.6364","0.2092"
"320829","2008 FY43","709941","2458445.11515","17.8395","0.2688"
"320829","2008 FY43","709941","2458445.13598","17.5201","0.1900"
"320829","2008 FY43","709941","2458445.15682","17.7571","0.2822"
"320829","2008 FY43","709941","2458445.17765","17.8135","0.2918"
"320829","2008 FY43","709941","2458445.19848","17.6339","0.2229"
"320829","2008 FY43","709941","2458445.21932","17.4929","0.1978"
"320829","2008 FY43","709941","2458445.24015","17.7747","0.1952"
"320829","2008 FY43","709941","2458445.26098","17.5658","0.1664"
"320829","2008 FY43","709941","2458445.28182","17.5859","0.1863"
"320829","2008 FY43","709941","2458445.30265","17.4426","0.1485"
"320829","2008 FY43","709941","2458445.32348","17.4079","0.1539"
"320829","2008 FY43","709941","2458445.36515","17.8223","0.1794"
"320829","2008 FY43","709941","2458445.38598","17.6705","0.1641"
"320829","2008 FY43","709941","2458445.40682","17.8505","0.2097"
"320829","2008 FY43","709941","2458445.42765","17.8938","0.2133"
"320829","2008 FY43","709941","2458445.44848","17.5520","0.1618"
"320829","2008 FY43","709941","2458445.46932","17.9819","0.2555"
"320829","2008 FY43","709941","2458445.49015","18.0221","0.2962"
"320829","2008 FY43","709941","2458445.51098","17.8885","0.2588"
"320829","2008 FY43","709941","2458445.53182","18.0530","0.2507"
"320829","2008 FY43","709941","2458445.55265","17.7958","0.1822"
"320829","2008 FY43","709941","2458445.57348","17.6002","0.1650"
"320829","2008 FY43","709941","2458445.59432","17.8540","0.1885"
"320829","2008 FY43","709941","2458445.61515","17.8822","0.2179"
"320829","2008 FY43","709941","2458445.63598","17.5656","0.1441"
"320829","2008 FY43","709941","2458445.65682","17.4196","0.1254"
"320829","2008 FY43","709941","2458445.67765","17.7022","0.1526"
"320829","2008 FY43","709941","2458445.69848","17.6297","0.1717"
"320829","2008 FY43","709941","2458445.71932","17.3856","0.1388"
"320829","2008 FY43","709941","2458445.74015","17.6278","0.1723"
"320829","2008 FY43","709941","2458445.76098","17.4006","0.1321"
"320829","2008 FY43","709941","2458445.78182","17.6733","0.2073"
"320829","2008 FY43","709941","2458445.80265","17.6416","0.1715"
"320829","2008 FY43","709941","2458445.82348","17.7253","0.1658"
"320829","2008 FY43","709941","2458445.84432","18.1462","0.2918"
"320829","2008 FY43","709941","2458445.86515","17.9617","0.2305"
"320829","2008 FY43","709941","2458445.88598","18.3041","0.2699"
"320829","2008 FY43","709941","2458445.90682","18.1416","0.2609"
"320829","2008 FY43","709941","2458445.92765","18.2422","0.2763"
"320829","2008 FY43","709941","2458445.94848","17.9511","0.2058"
"320829","2008 FY43","709941","2458445.96932","17.9837","0.2122"
"320829","2008 FY43","709941","2458445.99015","18.0167","0.2531"
"320829","2008 FY43","709942","2458446.03182","17.9470","0.2496"
"320829","2008 FY43","709942","2458446.05265","17.7738","0.1903"
"320829","2008 FY43","709942","2458446.07348","17.6723","0.1930"
"320829","2008 FY43","709942","2458446.09432","17.5898","0.1391"
"320829","2008 FY43","709942","2458446.11515","17.6765","0.1540"
"320829","2008 FY43","709942","2458446.13598","17.5911","0.1539"
"320829","2008 FY43","709942","2458446.15682","17.6111","0.1587"
"320829","2008 FY43","709942","2458446.17765","17.7244","0.1823"
"320829","2008 FY43","709942","2458446.19848","17.8451","0.1649"
"320829","2008 FY43","709942","2458446.21932","17.6370","0.1489"
"320829","2008 FY43","709942","2458446.24015","17.8337","0.1969"
"320829","2008 FY43","709942","2458446.26098","17.8364","0.2002"
"320829","2008 FY43","709942","2458446.28182","17.7025","0.1617"
"320829","2008 FY43","709942","2458446.30265","17.6679","0.1426"
"320829","2008 FY43","709942","2458446.32348","17.5980","0.1511"
"320829","2008 FY43","709942","2458446.34432","17.5336","0.1500"
"320829","2008 FY43","709942","2458446.36515","17.5643","0.1393"
"320829","2008 FY43","709942","2458446.38598","17.3883","0.1432"
"320829","2008 FY43","709942","2458446.40682","17.5635","0.1654"
"320829","2008 FY43","709942","2458446.42765","17.6682","0.1645"
"320829","2008 FY43","709942","2458446.44848","17.7932","0.2130"
"320829","2008 FY43","709942","2458446.46932","17.6787","0.1807"
"320829","2008 FY43","709942","2458446.49015","17.6559","0.1834"
"320829","2008 FY43","709942","2458446.51098","17.8179","0.2115"
"320829","2008 FY43","709942","2458446.53182","17.9152","0.2197"
"320829","2008 FY43","709942","2458446.55265","17.9138","0.2114"
"320829","2008 FY43","709942","2458446.57348","17.9210","0.2140"
"320829","2008 FY43","709942","2458446.59432","18.3014","0.2669"
"320829","2008 FY43","709942","2458446.61515","17.8193","0.2054"
"320829","2008 FY43","709942","2458446.63598","18.5176","0.3563"
"320829","2008 FY43","709942","2458446.65682","18.1588","0.2547"
"320829","2008 FY43","709942","2458446.67765","17.5494","0.1561"
"320829","2008 FY43","709942","2458446.69848","17.6880","0.1600"
"320829","2008 FY43","709942","2458446.71932","17.5719","0.1570"
"320829","2008 FY43","709942","2458446.74015","17.8133","0.1804"
"320829","2008 FY43","709942","2458446.76098","17.5898","0.1503"
"320829","2008 FY43","709942","2458446.78182","17.7553","0.1904"
"320829","2008 FY43","709942","2458446.80265","17.6637","0.1688"
"320829","2008 FY43","709942","2458446.82348","17.6808","0.1679"
"320829","2008 FY43","709942","2458446.84432","17.5738","0.1680"
"320829","2008 FY43","709942","2458446.86515","17.5410","0.1582"
"320829","2008 FY43","709942","2458446.88598","18.2071","0.2836"
"320829","2008 FY43","709942","2458446.90682","18.0488","0.2617"
"320829","2008 FY43","709942","2458446.92765","17.6449","0.1547"
"320829","2008 FY43","709942","2458446.94848","17.6174","0.1587"
"320829","2008 FY43","709942","2458446.96932","17.7087","0.1802"
"320829","2008 FY43","709942","2458446.99015","17.7082","0.1491"
"320829","2008 FY43","709943","2458447.05265","17.8240","0.1943"
"320829","2008 FY43","709943","2458447.07348","17.8133","0.2049"
"320829","2008 FY43","709943","2458447.09432","17.7025","0.1906"
"320829","2008 FY43","709943","2458447.11515","17.8558","0.1926"
"320829","2008 FY43","709943","2458447.13598","17.6076","0.1826"
"320829","2008 FY43","709943","2458447.15682","18.2576","0.3157"
"320829","2008 FY43","709943","2458447.17765","17.5475","0.1496"
"320829","2008 FY43","709943","2458447.19848","17.8977","0.1937"
"320829","2008 FY43","709943","2458447.21932","17.7177","0.1814"
"320829","2008 FY43","709943","2458447.24015","17.5501","0.1419"
"320829","2008 FY43","709943","2458447.26098","17.8828","0.1706"
"320829","2008 FY43","709943","2458447.28182","17.8666","0.1777"
"320829","2008 FY43","709943","2458447.30265","17.9388","0.1888"
"320829","2008 FY43","709943","2458447.32348","17.4934","0.1143"
"320829","2008 FY43","709943","2458447.34432","17.7639","0.1613"
"320829","2008 FY43","709943","2458447.36515","17.5807","0.1296"
"320829","2008 FY43","709943","2458447.38598","17.6223","0.1767"
"320829","2008 FY43","709943","2458447.40682","17.6943","0.1558"
"320829","2008 FY43","709943","2458447.42765","17.8734","0.1607"
"320829","2008 FY43","709943","2458447.44848","17.4905","0.1295"
"320829","2008 FY43","709943","2458447.46932","18.1460","0.2497"
"320829","2008 FY43","709943","2458447.49015","17.7584","0.1652"
"320829","2008 FY43","709943","2458447.51098","17.7275","0.1675"
"320829","2008 FY43","709943","2458447.53182","17.5480","0.1369"
"320829","2008 FY43","709943","2458447.55265","17.6854","0.1697"
"320829","2008 FY43","709943","2458447.57348","17.7025","0.1769"
"320829","2008 FY43","709943","2458447.59432","18.0613","0.2533"
"320829","2008 FY43","709943","2458447.61515","17.8812","0.2427"
"320829","2008 FY43","709943","2458447.63598","18.0072","0.2859"
"320829","2008 FY43","709943","2458447.65682","17.6304","0.1989"
"320829","2008 FY43","709943","2458447.67765","17.5021","0.1495"
"320829","2008 FY43","709943","2458447.69848","17.7808","0.2061"
"320829","2008 FY43","709943","2458447.71932","17.9988","0.2491"
"320829","2008 FY43","709943","2458447.74015","17.6469","0.1587"
"320829","2008 FY43","709943","2458447.76098","17.6317","0.1775"
"320829","2008 FY43","709943","2458447.78182","17.3747","0.1446"
"320829","2008 FY43","709943","2458447.80265","17.5254","0.1384"
"320829","2008 FY43","709943","2458447.82348","17.3808","0.1249"
"320829","2008 FY43","709943","2458447.84432","17.6907","0.1743"
"320829","2008 FY43","709943","2458447.86515","17.4503","0.1441"
"320829","2008 FY43","709943","2458447.88598","17.6979","0.1697"
"320829","2008 FY43","709943","2458447.90682","17.9041","0.2485"
"320829","2008 FY43","709943","2458447.92765","17.8519","0.2240"
"320829","2008 FY43","709943","2458447.94848","17.6963","0.2256"
"320829","2008 FY43","709943","2458447.96932","17.5881","0.1709"
"320829","2008 FY43","709943","2458447.99015","17.6870","0.1965"
"320829","2008 FY43","709944","2458448.03182","17.5095","0.1549"
"320829","2008 FY43","709944","2458448.05265","17.7689","0.2182"
"320829","2008 FY43","709944","2458448.07348","17.7198","0.1827"
"320829","2008 FY43","709944","2458448.09432","17.4328","0.1384"
"320829","2008 FY43","709944","2458448.11515","17.5159","0.1414"
"320829","2008 FY43","709944","2458448.13598","17.7509","0.2038"
"320829","2008 FY43","709944","2458448.15682","17.5349","0.1578"
"320829","2008 FY43","709944","2458448.17765","17.3910","0.1358"
"320829","2008 FY43","709944","2458448.19848","17.5128","0.1438"
"320829","2008 FY43","709944","2458448.21932","17.4548","0.1404"
"320829","2008 FY43","709944","2458448.26098","17.3730","0.1358"
"320829","2008 FY43","709944","2458448.28182","17.4194","0.1605"
"320829","2008 FY43","709944","2458448.30265","17.5170","0.1583"
"320829","2008 FY43","709944","2458448.32348","17.5237","0.1731"
"320829","2008 FY43","709944","2458448.34432","17.3273","0.1510"
"320829","2008 FY43","709944","2458448.36515","17.4864","0.1908"
"320829","2008 FY43","709944","2458448.38598","17.3838","0.1364"
"320829","2008 FY43","709944","2458448.40682","17.7871","0.2052"
"320829","2008 FY43","709944","2458448.42765","17.7851","0.2606"
"320829","2008 FY43","709944","2458448.44848","17.7707","0.2321"
