# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"441825","2009 SK1","186799","232952.12 +063358.2","23:29:52.12","+06:33:58.3","J2000.0","+15.800","V","+0.488","NONE"
"441825","2009 SK1","186799","232950.53 +063116.8","23:29:50.56","+06:31:16.6","J2000.0","+14.682","V","+0.467","NONE"
"441825","2009 SK1","186800","232916.12 +004421.0","23:29:16.12","+00:44:21.1","J2000.0","+14.885","V","+0.540","NONE"
"441825","2009 SK1","186800","232920.39 +004340.3","23:29:20.39","+00:43:40.3","J2000.0","+16.056","V","+0.630","NONE"
"441825","2009 SK1","186800","232922.30 +004307.3","23:29:22.33","+00:43:07.6","J2000.0","+15.533","V","+0.711","NONE"
"441825","2009 SK1","186800","232918.30 +004220.4","23:29:18.31","+00:42:20.5","J2000.0","+15.109","V","+0.365","NONE"
"441825","2009 SK1","186800","232845.38 +004304.6","23:28:45.41","+00:43:04.5","J2000.0","+14.925","V","+0.407","NONE"
"441825","2009 SK1","186801","232855.94 -001915.2","23:28:55.98","-00:19:15.1","J2000.0","+14.654","V","+0.442","NONE"
"441825","2009 SK1","186802","232906.76 -012126.8","23:29:06.73","-01:21:26.7","J2000.0","+15.654","V","+0.336","NONE"
"441825","2009 SK1","186802","232906.55 -012358.6","23:29:06.52","-01:23:58.6","J2000.0","+15.962","V","+0.303","NONE"
"441825","2009 SK1","186802","232827.73 -012857.4","23:28:27.77","-01:28:57.4","J2000.0","+17.005","V","+0.471","NONE"
"441825","2009 SK1","186802","232858.93 -013008.8","23:28:58.95","-01:30:09.1","J2000.0","+15.597","V","+0.449","NONE"
"441987","2010 NY65","187571","155056.04 +194436.9","15:50:56.06","+19:44:36.9","J2000.0","+14.352","V","+0.456","NONE"
"441987","2010 NY65","187571","155114.16 +194855.3","15:51:14.09","+19:48:55.5","J2000.0","+14.812","V","+0.466","NONE"
"441987","2010 NY65","187571","155125.07 +194850.2","15:51:25.03","+19:48:50.3","J2000.0","+14.329","V","+0.432","NONE"
"441987","2010 NY65","187571","155115.17 +194305.2","15:51:15.15","+19:43:05.2","J2000.0","+13.553","V","+0.456","NONE"
"441987","2010 NY65","187571","155111.14 +194131.4","15:51:11.09","+19:41:31.5","J2000.0","+14.602","V","+0.415","NONE"
"441987","2010 NY65","187572","155235.80 +193413.6","15:52:35.78","+19:34:13.7","J2000.0","+15.013","V","+0.445","NONE"
"441987","2010 NY65","187572","155246.35 +193416.2","15:52:46.36","+19:34:15.8","J2000.0","+14.025","V","+0.418","NONE"
"441987","2010 NY65","187572","155241.31 +193125.3","15:52:41.30","+19:31:25.7","J2000.0","+15.967","V","+0.431","NONE"
"441987","2010 NY65","187572","155236.95 +192954.8","15:52:36.96","+19:29:55.5","J2000.0","+13.283","V","+0.431","NONE"
"441987","2010 NY65","187572","155221.00 +192813.9","15:52:21.01","+19:28:14.0","J2000.0","+14.129","V","+0.425","NONE"
"441987","2010 NY65","187573","160256.49 +175929.2","16:02:56.49","+17:59:29.5","J2000.0","+15.078","V","+0.441","NONE"
"441987","2010 NY65","187573","160259.38 +175736.9","16:02:59.37","+17:57:37.3","J2000.0","+14.800","V","+0.395","NONE"
"441987","2010 NY65","187573","160300.24 +175512.7","16:03:00.22","+17:55:13.5","J2000.0","+15.089","V","+0.389","NONE"
"441987","2010 NY65","187574","160408.03 +174223.7","16:04:08.03","+17:42:23.7","J2000.0","+13.278","V","+0.348","NONE"
"441987","2010 NY65","187574","160410.07 +173840.8","16:04:10.06","+17:38:40.8","J2000.0","+14.634","V","+0.359","NONE"
"441987","2010 NY65","187574","160415.58 +173944.4","16:04:15.56","+17:39:44.8","J2000.0","+15.110","V","+0.484","NONE"
"441987","2010 NY65","187574","160432.21 +174011.2","16:04:32.22","+17:40:11.3","J2000.0","+14.722","V","+0.407","NONE"
"441987","2010 NY65","187574","160401.65 +173522.6","16:04:01.65","+17:35:23.1","J2000.0","+15.091","V","+0.371","NONE"
"441987","2010 NY65","187575","161142.28 +162413.9","16:11:42.29","+16:24:14.1","J2000.0","+13.320","V","+0.354","NONE"
"441987","2010 NY65","187575","161154.61 +162408.2","16:11:54.61","+16:24:08.1","J2000.0","+15.062","V","+0.439","NONE"
"441987","2010 NY65","187575","161203.60 +162728.4","16:12:03.60","+16:27:28.7","J2000.0","+13.782","V","+0.425","NONE"
"441987","2010 NY65","187575","161205.86 +162701.6","16:12:05.86","+16:27:01.6","J2000.0","+14.907","V","+0.468","NONE"
"441987","2010 NY65","187575","161145.66 +161930.2","16:11:45.65","+16:19:30.8","J2000.0","+13.034","V","+0.409","NONE"
"441987","2010 NY65","187576","161327.54 +161313.4","16:13:27.55","+16:13:13.3","J2000.0","+15.310","V","+0.373","NONE"
"441987","2010 NY65","187576","161330.49 +161337.7","16:13:30.51","+16:13:38.3","J2000.0","+15.243","V","+0.345","NONE"
"441987","2010 NY65","187576","161314.80 +161004.2","16:13:14.82","+16:10:04.7","J2000.0","+13.418","V","+0.359","NONE"
"441987","2010 NY65","187576","161318.14 +160715.9","16:13:18.15","+16:07:16.1","J2000.0","+14.890","V","+0.432","NONE"
"441987","2010 NY65","187576","161305.56 +160936.3","16:13:05.57","+16:09:36.5","J2000.0","+15.125","V","+0.422","NONE"
"441987","2010 NY65","187577","153248.61 +391455.2","15:32:48.61","+39:14:55.2","J2000.0","+14.898","V","+0.362","NONE"
"441987","2010 NY65","187577","153253.02 +391624.3","15:32:53.02","+39:16:24.0","J2000.0","+15.499","V","+0.388","NONE"
"441987","2010 NY65","187577","153308.27 +392045.5","15:33:08.27","+39:20:45.3","J2000.0","+13.627","V","+0.409","NONE"
"441987","2010 NY65","187577","153243.63 +391212.1","15:32:43.61","+39:12:12.2","J2000.0","+14.828","V","+0.393","NONE"
"441987","2010 NY65","187578","153349.21 +390657.9","15:33:49.19","+39:06:58.0","J2000.0","+15.649","V","+0.385","NONE"
"441987","2010 NY65","187578","153405.08 +390428.0","15:34:05.05","+39:04:28.2","J2000.0","+15.882","V","+0.414","NONE"
"441987","2010 NY65","187579","153433.22 +384801.0","15:34:33.22","+38:48:01.1","J2000.0","+15.302","V","+0.422","NONE"
"441987","2010 NY65","187579","153438.81 +384748.8","15:34:38.82","+38:47:49.1","J2000.0","+15.762","V","+0.424","NONE"
"441987","2010 NY65","187580","153704.44 +381636.3","15:37:04.43","+38:16:35.8","J2000.0","+15.866","V","+0.511","NONE"
"441987","2010 NY65","187580","153737.58 +381350.5","15:37:37.57","+38:13:49.5","J2000.0","+16.071","V","+0.447","NONE"
"441987","2010 NY65","187580","153739.29 +381341.7","15:37:39.32","+38:13:41.6","J2000.0","+16.501","V","+0.629","NONE"
"441987","2010 NY65","187580","153735.52 +382007.6","15:37:35.54","+38:20:06.8","J2000.0","+15.109","V","+0.395","NONE"
"441987","2010 NY65","187581","153813.78 +375805.9","15:38:13.77","+37:58:05.8","J2000.0","+13.131","V","+0.337","NONE"
"441987","2010 NY65","187581","153817.97 +375650.1","15:38:17.98","+37:56:50.2","J2000.0","+16.286","V","+0.457","NONE"
"441987","2010 NY65","187581","153821.41 +375936.0","15:38:21.40","+37:59:36.0","J2000.0","+15.417","V","+0.363","NONE"
"441987","2010 NY65","187581","153842.59 +375754.4","15:38:42.56","+37:57:54.3","J2000.0","+14.769","V","+0.398","NONE"
"441987","2010 NY65","187582","155934.08 +330215.2","15:59:34.09","+33:02:15.0","J2000.0","+14.746","V","+0.367","NONE"
"441987","2010 NY65","187582","155935.32 +330017.8","15:59:35.31","+33:00:17.8","J2000.0","+15.755","V","+0.415","NONE"
"441987","2010 NY65","187582","155956.35 +325204.9","15:59:56.32","+32:52:05.0","J2000.0","+13.638","V","+0.346","NONE"
"441987","2010 NY65","187583","155956.34 +325204.9","15:59:56.32","+32:52:05.0","J2000.0","+13.638","V","+0.346","NONE"
"441987","2010 NY65","187583","160027.13 +324823.4","16:00:27.12","+32:48:23.7","J2000.0","+15.508","V","+0.388","NONE"
"441987","2010 NY65","187584","160114.84 +322647.6","16:00:46.01","+32:34:25.7","J2000.0","+14.033","V","+0.366","NONE"
"441987","2010 NY65","187584","160114.09 +322501.8","16:00:45.27","+32:32:39.8","J2000.0","+15.851","V","+0.474","NONE"
"441987","2010 NY65","187584","160128.66 +323112.4","16:00:59.85","+32:38:50.3","J2000.0","+14.238","V","+0.400","NONE"
"441987","2010 NY65","187584","160134.05 +322547.1","16:01:05.23","+32:33:25.2","J2000.0","+13.729","V","+0.366","NONE"
"441987","2010 NY65","187585","160149.64 +321825.7","16:01:48.01","+32:18:26.2","J2000.0","+16.331","V","+0.404","NONE"
"441987","2010 NY65","187585","160203.98 +321625.2","16:02:02.37","+32:16:25.8","J2000.0","+15.410","V","+0.399","NONE"
"441987","2010 NY65","187585","160215.61 +322133.5","16:02:13.98","+32:21:34.3","J2000.0","+15.403","V","+0.467","NONE"
"441987","2010 NY65","187585","160217.32 +322038.2","16:02:15.70","+32:20:38.7","J2000.0","+14.626","V","+0.393","NONE"
"441987","2010 NY65","187586","161718.51 +280238.4","16:17:01.18","+28:07:28.1","J2000.0","+14.861","V","+0.375","NONE"
"441987","2010 NY65","187586","161723.89 +275538.4","16:17:06.57","+28:00:28.2","J2000.0","+14.332","V","+0.523","NONE"
"441987","2010 NY65","187586","161717.84 +275431.6","16:17:00.54","+27:59:21.7","J2000.0","+14.578","V","+0.416","NONE"
"441987","2010 NY65","187587","161750.05 +274529.4","16:17:40.50","+27:48:09.5","J2000.0","+14.691","V","+0.391","NONE"
"441987","2010 NY65","187587","161758.01 +274454.9","16:17:48.50","+27:47:34.9","J2000.0","+13.916","V","+0.688","NONE"
"441987","2010 NY65","187587","161757.05 +274329.9","16:17:47.49","+27:46:10.2","J2000.0","+13.976","V","+0.365","NONE"
"441987","2010 NY65","187587","161744.44 +274325.7","16:17:34.87","+27:46:05.8","J2000.0","+14.029","V","+0.395","NONE"
"441987","2010 NY65","187588","161826.56 +272724.8","16:18:18.99","+27:30:03.1","J2000.0","+13.146","V","+0.397","NONE"
"441987","2010 NY65","187588","161831.24 +272728.3","16:18:23.65","+27:30:06.7","J2000.0","+13.446","V","+0.424","NONE"
"441987","2010 NY65","187588","161838.69 +272716.3","16:18:31.15","+27:29:54.7","J2000.0","+13.071","V","+0.443","NONE"
"441987","2010 NY65","187588","161849.24 +272933.7","16:18:41.65","+27:32:12.4","J2000.0","+14.794","V","+0.348","NONE"
"441987","2010 NY65","187589","165640.43 +202641.3","16:56:40.34","+20:26:42.2","J2000.0","+14.688","V","+0.466","NONE"
"441987","2010 NY65","187589","165646.55 +202605.4","16:56:46.52","+20:26:05.7","J2000.0","+14.518","V","+0.484","NONE"
"441987","2010 NY65","187589","165617.98 +202544.7","16:56:17.96","+20:25:45.2","J2000.0","+15.279","V","+0.276","NONE"
"441987","2010 NY65","187589","165615.39 +202453.2","16:56:15.36","+20:24:53.2","J2000.0","+15.380","V","+15.380","NONE"
"441987","2010 NY65","187589","165647.99 +202509.3","16:56:47.93","+20:25:09.8","J2000.0","+13.094","V","+0.394","NONE"
"441987","2010 NY65","187590","165710.52 +200514.7","16:57:10.51","+20:05:14.6","J2000.0","+13.700","V","+0.363","NONE"
"441987","2010 NY65","187590","165721.48 +200307.5","16:57:21.50","+20:03:07.8","J2000.0","+14.475","V","+0.378","NONE"
"441987","2010 NY65","187590","165716.82 +200230.4","16:57:16.81","+20:02:30.5","J2000.0","+14.810","V","+0.389","NONE"
"441987","2010 NY65","187590","165645.76 +200411.9","16:56:45.76","+20:04:11.9","J2000.0","+13.686","V","+0.405","NONE"
"441987","2010 NY65","187590","165623.60 +200010.9","16:56:23.59","+20:00:11.4","J2000.0","+14.778","V","+0.465","NONE"
"441987","2010 NY65","187591","165948.07 +183103.5","16:59:48.07","+18:31:03.1","J2000.0","+14.217","V","+0.338","NONE"
"441987","2010 NY65","187591","165925.93 +183054.1","16:59:25.93","+18:30:54.0","J2000.0","+14.692","V","+0.308","NONE"
"441987","2010 NY65","187591","165946.61 +182922.9","16:59:46.62","+18:29:22.8","J2000.0","+15.700","V","+0.320","NONE"
"441987","2010 NY65","187591","165948.20 +182756.2","16:59:48.19","+18:27:55.9","J2000.0","+15.852","V","+0.308","NONE"
"441987","2010 NY65","187591","165922.96 +182727.2","16:59:22.96","+18:27:27.2","J2000.0","+14.561","V","+0.355","NONE"
"441987","2010 NY65","187592","170004.99 +181422.4","17:00:04.98","+18:14:22.7","J2000.0","+14.980","V","+0.193","NONE"
"441987","2010 NY65","187592","170017.15 +181522.4","17:00:17.11","+18:15:22.6","J2000.0","+14.559","V","+0.377","NONE"
"441987","2010 NY65","187592","170009.34 +181157.9","17:00:09.32","+18:11:58.3","J2000.0","+14.902","V","+0.319","NONE"
"441987","2010 NY65","187592","165950.43 +181213.4","16:59:50.42","+18:12:14.1","J2000.0","+14.338","V","+0.457","NONE"
"441987","2010 NY65","187592","170026.66 +181011.0","17:00:26.61","+18:10:11.5","J2000.0","+15.239","V","+0.464","NONE"
"441987","2010 NY65","187593","170239.44 +170328.8","17:02:39.43","+17:03:28.6","J2000.0","+13.714","V","+0.572","NONE"
"441987","2010 NY65","187593","170252.26 +170316.2","17:02:52.26","+17:03:16.2","J2000.0","+14.504","V","+0.485","NONE"
"441987","2010 NY65","187593","170158.36 +165834.0","17:01:58.33","+16:58:34.0","J2000.0","+12.329","V","+0.278","NONE"
"441987","2010 NY65","187593","170153.27 +165417.2","17:01:53.21","+16:54:17.3","J2000.0","+13.475","V","+0.296","NONE"
"441987","2010 NY65","187593","170243.69 +165446.4","17:02:43.65","+16:54:46.3","J2000.0","+14.850","V","+0.382","NONE"
"441987","2010 NY65","187594","170251.80 +164148.8","17:02:51.75","+16:41:48.5","J2000.0","+15.316","V","+0.255","NONE"
"441987","2010 NY65","187594","170306.37 +164012.5","17:03:06.39","+16:40:12.5","J2000.0","+15.753","V","+0.481","NONE"
"441987","2010 NY65","187594","170230.44 +164221.6","17:02:30.45","+16:42:21.7","J2000.0","+14.985","V","+0.499","NONE"
"441987","2010 NY65","187594","170322.23 +164036.6","17:03:22.24","+16:40:36.8","J2000.0","+15.638","V","+0.447","NONE"
"441987","2010 NY65","187594","170220.80 +163956.3","17:02:20.79","+16:39:56.8","J2000.0","+15.216","V","+0.495","NONE"
"441987","2010 NY65","187595","170440.36 +154301.5","17:04:40.36","+15:43:01.2","J2000.0","+13.149","V","+0.350","NONE"
"441987","2010 NY65","187595","170434.43 +153820.9","17:04:34.43","+15:38:20.7","J2000.0","+14.103","V","+0.401","NONE"
"441987","2010 NY65","187595","170432.74 +153728.2","17:04:32.73","+15:37:28.4","J2000.0","+14.671","V","+0.369","NONE"
"441987","2010 NY65","187595","170424.38 +153601.9","17:04:24.38","+15:36:02.0","J2000.0","+13.730","V","+0.355","NONE"
"441987","2010 NY65","187595","170422.59 +153619.1","17:04:22.60","+15:36:19.2","J2000.0","+14.475","V","+0.428","NONE"
"441987","2010 NY65","187596","170625.05 +143520.3","17:06:25.05","+14:35:20.5","J2000.0","+12.940","V","+0.474","NONE"
"441987","2010 NY65","187596","170655.65 +143443.1","17:06:55.67","+14:34:42.9","J2000.0","+14.649","V","+0.506","NONE"
"441987","2010 NY65","187596","170658.02 +143430.4","17:06:58.00","+14:34:30.4","J2000.0","+13.486","V","+0.506","NONE"
"441987","2010 NY65","187596","170714.95 +143235.5","17:07:14.95","+14:32:35.6","J2000.0","+13.239","V","+0.521","NONE"
"441987","2010 NY65","187596","170639.66 +143342.8","17:06:39.66","+14:33:42.8","J2000.0","+15.129","V","+0.574","NONE"
"442037","2010 PR66","17528","153714.73 +004834.3","15:37:14.72","+00:48:34.2","J2000.0","+13.818","V","+0.429","NONE"
"442037","2010 PR66","17528","153716.21 +004843.3","15:37:16.19","+00:48:43.5","J2000.0","+14.865","V","+0.456","NONE"
"442037","2010 PR66","17528","153718.24 +005053.1","15:37:18.23","+00:50:53.1","J2000.0","+12.746","V","+0.413","NONE"
"442037","2010 PR66","17528","153718.62 +004944.9","15:37:18.59","+00:49:45.2","J2000.0","+12.093","V","+0.354","NONE"
"442037","2010 PR66","17529","153825.18 +010013.7","15:38:25.18","+01:00:13.6","J2000.0","+14.553","V","+0.395","NONE"
"442037","2010 PR66","17529","153833.74 +005623.2","15:38:33.74","+00:56:23.3","J2000.0","+14.412","V","+0.410","NONE"
"442037","2010 PR66","17529","153843.73 +005503.4","15:38:43.72","+00:55:03.8","J2000.0","+11.335","V","+0.451","NONE"
"442037","2010 PR66","17529","153839.54 +005823.0","15:38:39.51","+00:58:22.9","J2000.0","+15.538","V","+0.448","NONE"
"442037","2010 PR66","17529","153826.42 +005913.9","15:38:26.40","+00:59:13.8","J2000.0","+15.431","V","+0.367","NONE"
"442037","2010 PR66","17530","153924.92 +010014.4","15:39:24.91","+01:00:14.4","J2000.0","+13.067","V","+0.356","NONE"
"442037","2010 PR66","17530","153927.93 +005911.8","15:39:27.91","+00:59:12.0","J2000.0","+12.380","V","+0.334","NONE"
"442037","2010 PR66","17530","153932.24 +005520.3","15:39:32.22","+00:55:20.2","J2000.0","+13.078","V","+0.323","NONE"
"442037","2010 PR66","17530","153940.44 +010021.5","15:39:40.44","+01:00:21.8","J2000.0","+11.908","V","+0.348","NONE"
"442037","2010 PR66","17530","153952.14 +010052.7","15:39:52.15","+01:00:52.6","J2000.0","+14.682","V","+0.459","NONE"
"442037","2010 PR66","17531","154019.99 +011140.1","15:40:19.97","+01:11:39.8","J2000.0","+14.694","V","+0.431","NONE"
"442037","2010 PR66","17531","154025.01 +010953.3","15:40:25.00","+01:09:52.8","J2000.0","+15.397","V","+0.466","NONE"
"442037","2010 PR66","17531","154017.14 +010606.0","15:40:17.13","+01:06:05.9","J2000.0","+14.840","V","+0.405","NONE"
"442037","2010 PR66","17531","154042.61 +010555.5","15:40:42.59","+01:05:55.5","J2000.0","+14.957","V","+0.383","NONE"
"442037","2010 PR66","17531","154048.90 +011042.2","15:40:48.91","+01:10:42.9","J2000.0","+15.464","V","+0.444","NONE"
"442037","2010 PR66","17532","160725.48 +034839.2","16:07:07.09","+03:47:47.5","J2000.0","+14.503","V","+0.336","NONE"
"442037","2010 PR66","17532","160728.16 +034730.1","16:07:09.78","+03:46:38.2","J2000.0","+15.063","V","+0.381","NONE"
"442037","2010 PR66","17533","160819.34 +034929.2","16:08:19.33","+03:49:29.1","J2000.0","+13.963","V","+0.343","NONE"
"442037","2010 PR66","17533","160819.94 +034227.4","16:08:19.92","+03:42:27.5","J2000.0","+13.910","V","+0.413","NONE"
"442037","2010 PR66","17533","160823.97 +034430.0","16:08:23.94","+03:44:30.0","J2000.0","+15.276","V","+0.400","NONE"
"442037","2010 PR66","17533","160839.61 +034440.7","16:08:39.60","+03:44:40.8","J2000.0","+12.724","V","+0.371","NONE"
"442037","2010 PR66","17533","160842.30 +035154.5","16:08:42.30","+03:51:54.6","J2000.0","+13.555","V","+0.389","NONE"
"442037","2010 PR66","17534","160932.05 +035407.4","16:09:32.05","+03:54:07.4","J2000.0","+14.992","V","+0.367","NONE"
"442037","2010 PR66","17534","160941.21 +035644.2","16:09:41.21","+03:56:44.0","J2000.0","+14.463","V","+0.400","NONE"
"442037","2010 PR66","17534","160926.11 +034843.4","16:09:26.11","+03:48:43.4","J2000.0","+13.280","V","+0.355","NONE"
"442037","2010 PR66","17534","160935.38 +034750.7","16:09:35.38","+03:47:50.4","J2000.0","+11.667","V","+0.326","NONE"
"442037","2010 PR66","17535","161034.49 +040604.5","16:10:34.47","+04:06:04.7","J2000.0","+14.550","V","+0.489","NONE"
"442037","2010 PR66","17535","161054.64 +035830.8","16:10:54.67","+03:58:30.5","J2000.0","+12.806","V","+0.356","NONE"
"442037","2010 PR66","17535","161045.86 +040628.1","16:10:45.87","+04:06:27.8","J2000.0","+13.027","V","+0.355","NONE"
"442037","2010 PR66","17536","161123.81 +040835.7","16:11:23.81","+04:08:35.6","J2000.0","+13.884","V","+0.339","NONE"
"442037","2010 PR66","17536","161130.74 +041054.3","16:11:30.75","+04:10:54.1","J2000.0","+12.004","V","+0.323","NONE"
"442037","2010 PR66","17536","161125.66 +040417.4","16:11:25.66","+04:04:17.3","J2000.0","+14.312","V","+0.351","NONE"
"442037","2010 PR66","17536","161130.00 +035852.3","16:11:30.00","+03:58:52.2","J2000.0","+14.380","V","+0.379","NONE"
"442037","2010 PR66","17536","161135.94 +040945.3","16:11:35.93","+04:09:45.4","J2000.0","+14.408","V","+0.399","NONE"
"442243","2011 MD11","187597","000750.37 -093842.7","00:07:50.36","-09:38:43.0","J2000.0","+13.827","V","+0.406","NONE"
"442243","2011 MD11","187597","000823.87 -094022.6","00:08:23.87","-09:40:22.8","J2000.0","+15.605","V","+0.364","NONE"
"442243","2011 MD11","187597","000814.80 -094442.2","00:08:14.81","-09:44:42.0","J2000.0","+14.536","V","+0.443","NONE"
"442243","2011 MD11","187597","000823.75 -094436.6","00:08:23.73","-09:44:36.7","J2000.0","+15.379","V","+0.395","NONE"
"442243","2011 MD11","187597","000813.37 -094550.4","00:08:13.35","-09:45:50.4","J2000.0","+14.690","V","+0.452","NONE"
"442243","2011 MD11","187598","000557.77 -072929.1","00:05:57.77","-07:29:29.1","J2000.0","+12.869","V","+0.377","NONE"
"442243","2011 MD11","187598","000555.21 -072435.9","00:05:55.22","-07:24:36.1","J2000.0","+13.354","V","+0.357","NONE"
"442243","2011 MD11","187599","000546.13 -062439.2","00:05:46.13","-06:24:39.2","J2000.0","+13.675","V","+0.467","NONE"
"442243","2011 MD11","187599","000540.86 -062455.1","00:05:40.86","-06:24:55.2","J2000.0","+14.492","V","+0.392","NONE"
"442243","2011 MD11","187599","000545.81 -062355.2","00:05:45.81","-06:23:55.3","J2000.0","+16.158","V","+0.445","NONE"
"442243","2011 MD11","187599","000519.08 -062511.7","00:05:19.08","-06:25:11.9","J2000.0","+13.669","V","+0.417","NONE"
"442243","2011 MD11","187599","000449.00 -062343.8","00:04:49.01","-06:23:43.9","J2000.0","+14.448","V","+0.374","NONE"
"442243","2011 MD11","193942","025302.12 +155550.7","02:53:02.13","+15:55:50.9","J2000.0","+14.720","V","+0.393","VR"
"442243","2011 MD11","193942","025311.47 +155742.5","02:53:11.45","+15:57:42.3","J2000.0","+13.947","V","+0.378","VR"
"442243","2011 MD11","193942","025231.36 +160207.2","02:52:31.35","+16:02:07.0","J2000.0","+15.089","V","+0.484","VR"
"442243","2011 MD11","193942","025215.26 +155737.5","02:52:15.28","+15:57:37.5","J2000.0","+13.556","V","+0.407","VR"
"442243","2011 MD11","193942","025215.06 +160006.7","02:52:15.06","+16:00:06.7","J2000.0","+15.367","V","+0.412","VR"
"442243","2011 MD11","193943","025143.39 +172933.3","02:51:43.38","+17:29:33.2","J2000.0","+15.216","V","+0.477","VR"
"442243","2011 MD11","193943","025102.23 +172903.2","02:51:02.14","+17:29:03.3","J2000.0","+13.946","V","+0.466","VR"
"442243","2011 MD11","193943","025128.84 +173543.6","02:51:28.85","+17:35:43.6","J2000.0","+14.188","V","+0.451","VR"
"442243","2011 MD11","193944","025020.33 +181447.3","02:50:20.33","+18:14:47.3","J2000.0","+14.042","V","+0.504","VR"
"442243","2011 MD11","193944","025015.02 +181631.2","02:50:15.01","+18:16:31.2","J2000.0","+15.312","V","+0.370","VR"
"442243","2011 MD11","193944","025026.45 +181817.1","02:50:26.45","+18:18:17.0","J2000.0","+15.491","V","+0.474","VR"
"442243","2011 MD11","193944","025020.51 +181935.5","02:50:20.49","+18:19:35.5","J2000.0","+14.318","V","+0.483","VR"
"442243","2011 MD11","193944","025041.20 +181837.8","02:50:41.19","+18:18:37.7","J2000.0","+15.517","V","+0.464","VR"
"442243","2011 MD11","193945","024939.36 +190057.8","02:49:39.35","+19:00:57.9","J2000.0","+13.474","V","+0.421","VR"
"442243","2011 MD11","193945","024937.69 +190101.8","02:49:37.68","+19:01:01.9","J2000.0","+14.452","V","+0.494","VR"
"442243","2011 MD11","193945","024924.62 +190536.4","02:49:24.65","+19:05:36.3","J2000.0","+14.922","V","+0.318","VR"
"442243","2011 MD11","193945","024919.25 +190501.6","02:49:19.25","+19:05:01.6","J2000.0","+15.739","V","+0.486","VR"
"442243","2011 MD11","193945","024909.45 +190215.1","02:49:09.46","+19:02:15.0","J2000.0","+15.763","V","+0.471","VR"
"442243","2011 MD11","193946","024824.94 +194223.9","02:48:24.93","+19:42:23.9","J2000.0","+15.564","V","+0.445","VR"
"442243","2011 MD11","193946","024822.17 +194440.3","02:48:22.17","+19:44:40.0","J2000.0","+15.418","V","+0.411","VR"
"442243","2011 MD11","193946","024826.93 +194548.1","02:48:26.93","+19:45:48.1","J2000.0","+14.734","V","+0.456","VR"
"442243","2011 MD11","193946","024823.70 +194559.5","02:48:23.70","+19:45:59.3","J2000.0","+14.618","V","+0.423","VR"
"442243","2011 MD11","193946","024816.20 +195023.1","02:48:16.20","+19:50:22.9","J2000.0","+15.609","V","+0.536","VR"
"442243","2011 MD11","193947","024738.72 +202735.9","02:47:38.71","+20:27:35.9","J2000.0","+14.883","V","+0.388","VR"
"442243","2011 MD11","193947","024713.79 +202721.7","02:47:13.79","+20:27:21.6","J2000.0","+15.322","V","+0.494","VR"
"442243","2011 MD11","193947","024713.96 +202848.2","02:47:13.96","+20:28:47.9","J2000.0","+14.257","V","+0.387","VR"
"442243","2011 MD11","193947","024716.71 +202930.6","02:47:16.72","+20:29:30.5","J2000.0","+15.106","V","+0.399","VR"
"442243","2011 MD11","193947","024733.30 +203039.7","02:47:33.30","+20:30:39.5","J2000.0","+14.246","V","+0.396","VR"
"442243","2011 MD11","193948","024639.36 +210853.6","02:46:39.35","+21:08:53.5","J2000.0","+15.337","V","+0.486","VR"
"442243","2011 MD11","193948","024637.74 +210914.2","02:46:37.74","+21:09:14.1","J2000.0","+13.885","V","+0.473","VR"
