# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"440402","2005 NO41","181807","2457450.344000","22.987","0.941"
"440402","2005 NO41","181807","2457450.364500","22.676","0.557"
"440402","2005 NO41","181807","2457450.384900","21.943","0.354"
"440402","2005 NO41","181807","2457450.405300","21.626","0.291"
"440402","2005 NO41","181807","2457450.466600","21.403","0.242"
"440402","2005 NO41","181807","2457450.487100","21.668","0.339"
"440402","2005 NO41","181807","2457450.507500","20.779","0.184"
"440402","2005 NO41","181807","2457450.527900","21.806","0.447"
"440402","2005 NO41","181807","2457450.568800","21.840","0.379"
"440402","2005 NO41","181807","2457450.609700","20.694","0.175"
"440402","2005 NO41","181807","2457450.732300","22.551","0.759"
"440402","2005 NO41","181807","2457450.793600","21.142","0.280"
"440402","2005 NO41","181807","2457450.895700","22.591","0.860"
"440402","2005 NO41","181807","2457450.916200","22.219","0.537"
"440402","2005 NO41","181807","2457450.936600","21.383","0.228"
"440402","2005 NO41","181807","2457450.957000","22.149","0.430"
"440402","2005 NO41","181807","2457450.997900","22.712","0.719"
"440404","2005 NT64","181808","2457424.167100","20.215","0.237"
"440404","2005 NT64","181808","2457424.187500","20.598","0.351"
"440404","2005 NT64","181808","2457424.228400","21.592","0.909"
"440404","2005 NT64","181808","2457424.289700","21.962","0.669"
"440404","2005 NT64","181808","2457424.412300","21.625","0.230"
"440404","2005 NT64","181808","2457424.432700","21.569","0.231"
"440404","2005 NT64","181808","2457424.453200","22.145","0.359"
"440404","2005 NT64","181808","2457424.473600","22.551","0.534"
"440404","2005 NT64","181808","2457424.514500","22.495","0.499"
"440404","2005 NT64","181808","2457424.534900","22.761","0.785"
"440404","2005 NT64","181808","2457424.555300","21.574","0.207"
"440404","2005 NT64","181808","2457424.596200","21.816","0.255"
"440404","2005 NT64","181808","2457424.616600","22.312","0.409"
"440404","2005 NT64","181808","2457424.637100","22.649","0.657"
"440404","2005 NT64","181808","2457424.657500","21.690","0.255"
"440404","2005 NT64","181808","2457424.677900","21.864","0.313"
"440404","2005 NT64","181808","2457424.698500","21.978","0.327"
"440404","2005 NT64","181808","2457424.718900","21.850","0.315"
"440404","2005 NT64","181808","2457424.739300","21.697","0.229"
"440404","2005 NT64","181808","2457424.759800","21.433","0.211"
"440404","2005 NT64","181808","2457424.780200","21.810","0.281"
"440404","2005 NT64","181808","2457424.800600","22.127","0.402"
"440404","2005 NT64","181808","2457424.861900","22.072","0.280"
"440404","2005 NT64","181808","2457424.882400","22.545","0.543"
"440404","2005 NT64","181808","2457424.902800","22.863","0.686"
"440404","2005 NT64","181808","2457424.923200","21.690","0.237"
"440404","2005 NT64","181808","2457424.943700","21.839","0.284"
"440404","2005 NT64","181808","2457424.964100","21.405","0.168"
"440404","2005 NT64","181808","2457424.984500","22.109","0.330"
"440404","2005 NT64","181808","2457425.045800","22.068","0.300"
"440404","2005 NT64","181808","2457425.066300","21.925","0.268"
"440404","2005 NT64","181808","2457425.086700","20.354","0.067"
"440404","2005 NT64","181808","2457425.107100","20.857","0.090"
"440404","2005 NT64","181808","2457425.188900","21.910","0.283"
"440523","2005 UH88","184404","2457453.143600","21.816","0.246"
"440523","2005 UH88","184404","2457453.164100","21.995","0.371"
"440523","2005 UH88","184404","2457453.184500","21.809","0.321"
"440523","2005 UH88","184404","2457453.245800","21.309","0.241"
"440523","2005 UH88","184404","2457453.266200","21.554","0.282"
"440523","2005 UH88","184404","2457453.286700","21.650","0.344"
"440523","2005 UH88","184404","2457453.307100","19.899","0.068"
"440523","2005 UH88","184404","2457453.368400","21.388","0.255"
"440523","2005 UH88","184404","2457453.388800","21.665","0.273"
"440523","2005 UH88","184404","2457453.409300","22.520","0.615"
"440523","2005 UH88","184404","2457453.450100","21.606","0.240"
"440523","2005 UH88","184404","2457453.470600","21.276","0.188"
"440523","2005 UH88","184404","2457453.552300","20.677","0.126"
"440523","2005 UH88","184404","2457453.572700","22.335","0.610"
"440523","2005 UH88","184404","2457453.654500","21.123","0.215"
"440523","2005 UH88","184404","2457453.674900","22.780","0.872"
"440523","2005 UH88","184404","2457453.715800","21.258","0.240"
"440523","2005 UH88","184404","2457453.736300","21.818","0.356"
"440523","2005 UH88","184404","2457453.756700","21.062","0.170"
"440523","2005 UH88","184404","2457453.777200","21.047","0.174"
"440523","2005 UH88","184404","2457453.818000","21.518","0.270"
"440523","2005 UH88","184404","2457453.838500","20.746","0.128"
"440822","2006 RZ4","184405","2457447.013300","19.668","0.228"
"440822","2006 RZ4","184405","2457447.033700","20.443","0.576"
"440822","2006 RZ4","184405","2457447.095000","21.091","0.528"
"440822","2006 RZ4","184405","2457447.115400","20.384","0.258"
"440822","2006 RZ4","184405","2457447.135900","21.536","0.628"
"440822","2006 RZ4","184405","2457447.156300","20.543","0.203"
"440822","2006 RZ4","184405","2457447.176700","21.155","0.288"
"440822","2006 RZ4","184405","2457447.217600","22.604","0.720"
"440822","2006 RZ4","184405","2457447.238000","21.252","0.188"
"440822","2006 RZ4","184405","2457447.258500","21.598","0.238"
"440822","2006 RZ4","184405","2457447.278900","21.834","0.308"
"440822","2006 RZ4","184405","2457447.299300","21.390","0.190"
"440822","2006 RZ4","184405","2457447.319800","21.815","0.335"
"440822","2006 RZ4","184405","2457447.340200","21.663","0.258"
"440822","2006 RZ4","184405","2457447.360600","21.424","0.230"
"440822","2006 RZ4","184405","2457447.381100","22.449","0.621"
"440822","2006 RZ4","184405","2457447.401500","20.737","0.112"
"440822","2006 RZ4","184405","2457447.421900","21.637","0.250"
"440822","2006 RZ4","184405","2457447.442400","21.617","0.223"
"440822","2006 RZ4","184405","2457447.462800","21.052","0.149"
"440822","2006 RZ4","184405","2457447.524100","21.455","0.212"
"441050","2007 JH1","186797","2457423.594900","21.781","0.306"
"441050","2007 JH1","186797","2457423.615400","21.621","0.284"
"441050","2007 JH1","186797","2457423.635800","22.076","0.440"
"441050","2007 JH1","186797","2457423.656200","22.380","0.657"
"441050","2007 JH1","186797","2457423.738000","21.677","0.275"
"441050","2007 JH1","186797","2457423.819700","23.123","0.991"
"441050","2007 JH1","186797","2457423.840100","22.184","0.374"
"441050","2007 JH1","186797","2457423.860600","21.907","0.288"
"441050","2007 JH1","186797","2457423.881000","22.100","0.294"
"441050","2007 JH1","186797","2457423.901400","22.523","0.474"
"441050","2007 JH1","186797","2457423.921900","23.391","0.858"
"441050","2007 JH1","186797","2457423.942300","22.723","0.484"
"441050","2007 JH1","186797","2457423.962700","22.212","0.282"
"441050","2007 JH1","186797","2457423.983200","22.957","0.557"
"441050","2007 JH1","186797","2457424.003600","22.050","0.318"
"441050","2007 JH1","186797","2457424.024000","21.998","0.317"
"441050","2007 JH1","186797","2457424.085300","21.404","0.160"
"441050","2007 JH1","186797","2457424.105800","22.696","0.535"
"441050","2007 JH1","186797","2457424.126200","22.350","0.393"
"441050","2007 JH1","186797","2457424.146600","21.598","0.177"
"441050","2007 JH1","186797","2457424.167200","21.675","0.209"
"441050","2007 JH1","186797","2457424.208000","21.988","0.324"
"441050","2007 JH1","186797","2457424.228500","22.903","0.910"
"441050","2007 JH1","186797","2457424.248900","22.410","0.536"
"441050","2007 JH1","186797","2457424.269300","22.416","0.480"
"441050","2007 JH1","186797","2457424.289800","21.537","0.246"
"441050","2007 JH1","186797","2457424.310200","22.258","0.419"
"441050","2007 JH1","186797","2457424.330600","22.745","0.550"
"441050","2007 JH1","186797","2457424.351100","22.296","0.389"
"441050","2007 JH1","186797","2457424.371500","21.617","0.180"
"441050","2007 JH1","186797","2457424.392000","21.920","0.239"
"441050","2007 JH1","186797","2457424.412400","22.799","0.490"
"441050","2007 JH1","186797","2457424.432800","22.359","0.350"
"441050","2007 JH1","186797","2457424.473700","22.335","0.339"
"441050","2007 JH1","186797","2457424.535000","22.462","0.365"
"441050","2007 JH1","186797","2457424.555400","20.991","0.120"
"441050","2007 JH1","186797","2457424.575900","23.150","0.697"
"441050","2007 JH1","186797","2457424.596300","22.493","0.396"
"441050","2007 JH1","186797","2457424.616700","22.421","0.402"
"441050","2007 JH1","186797","2457424.637200","22.243","0.361"
"441050","2007 JH1","186797","2457424.657600","21.873","0.232"
"441050","2007 JH1","186797","2457424.678000","21.751","0.202"
"441050","2007 JH1","186797","2457424.698500","23.169","0.744"
"441050","2007 JH1","186797","2457424.739300","22.716","0.425"
"441050","2007 JH1","186797","2457424.759800","22.000","0.255"
"441050","2007 JH1","186797","2457424.780200","22.746","0.471"
"441050","2007 JH1","186797","2457424.800600","22.269","0.367"
"441050","2007 JH1","186797","2457424.821100","22.854","0.557"
"441050","2007 JH1","186797","2457424.841500","22.979","0.618"
"441050","2007 JH1","186797","2457424.923200","21.976","0.255"
"441050","2007 JH1","186797","2457424.943700","22.205","0.289"
"441050","2007 JH1","186797","2457424.964100","22.727","0.506"
"441050","2007 JH1","186797","2457424.984500","23.401","0.937"
"441050","2007 JH1","186797","2457425.005000","23.208","0.615"
"441050","2007 JH1","186797","2457425.025400","22.418","0.379"
"441050","2007 JH1","186797","2457425.045800","22.239","0.301"
"441050","2007 JH1","186797","2457425.066300","22.379","0.407"
"441050","2007 JH1","186797","2457425.086700","22.221","0.291"
"441050","2007 JH1","186797","2457425.107100","22.293","0.344"
"441050","2007 JH1","186797","2457425.127600","22.187","0.319"
"441050","2007 JH1","186797","2457425.148000","21.959","0.248"
"441050","2007 JH1","186797","2457425.168400","22.193","0.278"
"441050","2007 JH1","186797","2457425.188900","21.749","0.237"
"441050","2007 JH1","186797","2457425.209300","22.548","0.436"
"441050","2007 JH1","186797","2457425.229700","22.777","0.595"
"441050","2007 JH1","186797","2457425.311500","22.438","0.345"
"441050","2007 JH1","186797","2457425.331900","21.652","0.149"
"441050","2007 JH1","186797","2457425.372800","21.658","0.200"
"441050","2007 JH1","186797","2457425.393200","22.564","0.436"
"441050","2007 JH1","186797","2457425.413600","22.627","0.497"
"441050","2007 JH1","186797","2457425.434100","22.108","0.272"
"441050","2007 JH1","186797","2457425.454500","21.343","0.120"
"441050","2007 JH1","186797","2457425.474900","22.061","0.271"
"441050","2007 JH1","186797","2457425.495400","22.763","0.502"
"441050","2007 JH1","186797","2457425.515800","22.127","0.279"
"441050","2007 JH1","186797","2457425.536200","22.761","0.560"
"441050","2007 JH1","186797","2457425.618000","22.058","0.305"
"441050","2007 JH1","186797","2457425.638400","22.026","0.237"
"441050","2007 JH1","186797","2457425.679300","23.111","0.680"
"441050","2007 JH1","186797","2457425.699700","22.731","0.499"
"441050","2007 JH1","186797","2457425.720100","21.936","0.233"
"441544","2008 TK22","186798","2457445.541900","22.490","0.541"
"441544","2008 TK22","186798","2457445.562400","21.439","0.159"
"441544","2008 TK22","186798","2457445.582800","21.464","0.156"
"441544","2008 TK22","186798","2457445.603200","21.890","0.271"
"441544","2008 TK22","186798","2457445.623700","20.814","0.092"
"441544","2008 TK22","186798","2457445.644100","21.177","0.165"
"441544","2008 TK22","186798","2457445.664500","21.053","0.149"
"441544","2008 TK22","186798","2457445.685000","22.048","0.326"
"441544","2008 TK22","186798","2457445.705400","21.594","0.202"
"441544","2008 TK22","186798","2457445.725800","20.677","0.103"
"441544","2008 TK22","186798","2457445.766700","21.267","0.188"
"441544","2008 TK22","186798","2457445.787100","22.327","0.431"
"441825","2009 SK1","186799","2457290.682165","17.796","0.136"
"441825","2009 SK1","186799","2457290.684428","17.829","0.156"
"441825","2009 SK1","186799","2457290.688959","17.792","0.136"
"441825","2009 SK1","186799","2457290.691230","17.761","0.136"
"441825","2009 SK1","186799","2457290.693503","17.740","0.136"
"441825","2009 SK1","186799","2457290.698023","17.720","0.136"
"441825","2009 SK1","186799","2457290.707438","17.626","0.121"
"441825","2009 SK1","186799","2457290.711961","17.634","0.121"
"441825","2009 SK1","186799","2457290.721040","17.657","0.121"
"441825","2009 SK1","186799","2457290.732335","17.663","0.121"
"441825","2009 SK1","186799","2457290.734594","17.610","0.109"
"441825","2009 SK1","186799","2457290.736858","17.723","0.121"
"441825","2009 SK1","186799","2457290.739119","17.738","0.121"
"441825","2009 SK1","186799","2457290.745017","17.839","0.136"
"441825","2009 SK1","186799","2457290.754095","17.751","0.136"
"441825","2009 SK1","186799","2457290.756356","17.865","0.136"
"441825","2009 SK1","186799","2457290.758621","17.789","0.136"
"441825","2009 SK1","186799","2457290.760888","17.961","0.156"
"441825","2009 SK1","186799","2457290.763151","17.790","0.136"
"441825","2009 SK1","186799","2457290.765412","17.883","0.156"
"441825","2009 SK1","186799","2457290.772196","18.142","0.181"
"441825","2009 SK1","186799","2457290.783898","18.163","0.181"
"441825","2009 SK1","186799","2457290.786169","18.188","0.181"
"441825","2009 SK1","186799","2457290.792953","18.139","0.181"
"441825","2009 SK1","186799","2457290.799740","18.076","0.181"
"441825","2009 SK1","186799","2457290.804261","18.129","0.181"
"441825","2009 SK1","186799","2457290.806518","18.132","0.181"
"441825","2009 SK1","186799","2457290.808781","18.082","0.156"
"441825","2009 SK1","186799","2457290.811052","18.116","0.181"
"441825","2009 SK1","186799","2457290.818935","18.000","0.156"
"441825","2009 SK1","186799","2457290.825748","17.933","0.156"
"441825","2009 SK1","186799","2457290.828010","17.959","0.156"
"441825","2009 SK1","186799","2457290.830273","17.941","0.156"
"441825","2009 SK1","186799","2457290.832532","17.945","0.136"
"441825","2009 SK1","186799","2457290.834793","17.848","0.136"
"441825","2009 SK1","186799","2457290.837052","17.868","0.136"
"441825","2009 SK1","186799","2457290.855555","17.834","0.109"
"441825","2009 SK1","186799","2457290.857826","17.820","0.121"
"441825","2009 SK1","186799","2457290.869099","17.923","0.084"
"441825","2009 SK1","186799","2457290.873639","17.946","0.084"
"441825","2009 SK1","186799","2457290.880451","17.937","0.084"
"441825","2009 SK1","186800","2457295.678978","18.078","0.091"
"441825","2009 SK1","186800","2457295.687997","18.002","0.084"
"441825","2009 SK1","186800","2457295.690265","18.006","0.084"
"441825","2009 SK1","186800","2457295.694786","17.991","0.084"
"441825","2009 SK1","186800","2457295.701594","18.032","0.091"
"441825","2009 SK1","186800","2457295.709941","18.001","0.091"
"441825","2009 SK1","186800","2457295.714484","18.042","0.109"
"441825","2009 SK1","186800","2457295.728081","18.120","0.121"
"441825","2009 SK1","186800","2457295.730349","18.178","0.136"
"441825","2009 SK1","186800","2457295.737150","18.290","0.156"
"441825","2009 SK1","186800","2457295.739415","18.323","0.156"
"441825","2009 SK1","186800","2457295.750684","18.372","0.181"
"441825","2009 SK1","186800","2457295.775629","18.136","0.156"
"441825","2009 SK1","186800","2457295.777891","18.036","0.136"
"441825","2009 SK1","186800","2457295.780152","18.030","0.136"
"441825","2009 SK1","186800","2457295.789728","18.049","0.121"
"441825","2009 SK1","186800","2457295.791990","18.072","0.136"
"441825","2009 SK1","186800","2457295.794256","17.992","0.121"
"441825","2009 SK1","186800","2457295.807841","17.902","0.109"
"441825","2009 SK1","186800","2457295.830262","17.844","0.109"
"441825","2009 SK1","186800","2457295.832529","17.844","0.099"
"441825","2009 SK1","186800","2457295.837058","17.834","0.109"
"441825","2009 SK1","186800","2457295.839327","17.904","0.109"
"441825","2009 SK1","186800","2457295.841590","17.916","0.121"
"441825","2009 SK1","186800","2457295.848405","18.061","0.136"
"441825","2009 SK1","186800","2457295.855203","18.030","0.136"
"441825","2009 SK1","186800","2457295.860446","18.056","0.136"
"441825","2009 SK1","186800","2457295.869524","18.277","0.181"
"441825","2009 SK1","186800","2457295.874049","18.311","0.181"
"441825","2009 SK1","186801","2457296.676321","18.235","0.091"
"441825","2009 SK1","186801","2457296.678600","18.195","0.091"
"441825","2009 SK1","186801","2457296.683146","18.138","0.091"
"441825","2009 SK1","186801","2457296.692210","18.239","0.099"
"441825","2009 SK1","186801","2457296.699014","18.195","0.099"
"441825","2009 SK1","186801","2457296.701290","18.325","0.109"
"441825","2009 SK1","186801","2457296.713387","18.494","0.121"
"441825","2009 SK1","186801","2457296.758190","18.194","0.121"
"441825","2009 SK1","186801","2457296.760454","18.043","0.099"
"441825","2009 SK1","186801","2457296.762715","17.984","0.091"
"441825","2009 SK1","186801","2457296.764977","17.943","0.099"
"441825","2009 SK1","186801","2457296.767246","18.087","0.099"
"441825","2009 SK1","186801","2457296.774031","17.946","0.091"
"441825","2009 SK1","186801","2457296.776302","17.873","0.084"
"441825","2009 SK1","186801","2457296.783525","17.765","0.078"
"441825","2009 SK1","186801","2457296.785786","17.879","0.091"
"441825","2009 SK1","186801","2457296.788049","17.893","0.091"
"441825","2009 SK1","186801","2457296.790313","17.905","0.091"
"441825","2009 SK1","186801","2457296.792577","17.861","0.084"
"441825","2009 SK1","186801","2457296.794842","17.848","0.084"
"441825","2009 SK1","186801","2457296.797104","17.875","0.091"
"441825","2009 SK1","186801","2457296.799370","17.921","0.091"
"441825","2009 SK1","186801","2457296.801639","17.886","0.091"
"441825","2009 SK1","186801","2457296.803909","17.936","0.099"
"441825","2009 SK1","186801","2457296.806187","17.874","0.091"
"441825","2009 SK1","186801","2457296.808448","17.865","0.091"
"441825","2009 SK1","186801","2457296.810713","17.929","0.091"
"441825","2009 SK1","186801","2457296.812978","17.944","0.099"
"441825","2009 SK1","186801","2457296.815242","17.895","0.091"
"441825","2009 SK1","186801","2457296.821445","18.032","0.109"
"441825","2009 SK1","186801","2457296.823714","17.947","0.099"
"441825","2009 SK1","186801","2457296.825975","17.999","0.109"
"441825","2009 SK1","186801","2457296.828236","18.048","0.109"
"441825","2009 SK1","186801","2457296.830508","18.135","0.121"
"441825","2009 SK1","186801","2457296.835031","18.167","0.121"
"441825","2009 SK1","186801","2457296.837292","18.118","0.121"
"441825","2009 SK1","186801","2457296.844058","18.206","0.155"
"441825","2009 SK1","186801","2457296.853128","18.445","0.181"
"441825","2009 SK1","186801","2457296.871666","18.586","0.181"
"441825","2009 SK1","186801","2457296.873936","18.452","0.181"
"441825","2009 SK1","186801","2457296.876205","18.422","0.155"
"441825","2009 SK1","186802","2457297.691487","18.685","0.084"
"441825","2009 SK1","186802","2457297.693758","18.611","0.078"
"441825","2009 SK1","186802","2457297.696021","18.629","0.078"
"441825","2009 SK1","186802","2457297.698283","18.669","0.084"
"441825","2009 SK1","186802","2457297.700548","18.657","0.084"
"441825","2009 SK1","186802","2457297.705100","18.597","0.084"
"441825","2009 SK1","186802","2457297.714644","18.479","0.078"
"441825","2009 SK1","186802","2457297.716919","18.346","0.073"
"441825","2009 SK1","186802","2457297.719183","18.328","0.073"
"441825","2009 SK1","186802","2457297.721450","18.220","0.065"
"441825","2009 SK1","186802","2457297.723720","18.333","0.073"
"441825","2009 SK1","186802","2457297.725980","18.242","0.065"
"441825","2009 SK1","186802","2457297.728244","18.258","0.069"
"441825","2009 SK1","186802","2457297.730509","18.060","0.058"
"441825","2009 SK1","186802","2457297.732776","18.174","0.065"
"441825","2009 SK1","186802","2457297.737327","18.168","0.065"
"441825","2009 SK1","186802","2457297.739593","17.980","0.058"
"441825","2009 SK1","186802","2457297.759712","17.926","0.062"
"441825","2009 SK1","186802","2457297.768765","18.035","0.100"
"441825","2009 SK1","186802","2457297.771002","18.043","0.069"
"441825","2009 SK1","186802","2457297.773266","18.061","0.074"
"441825","2009 SK1","186802","2457297.775528","18.003","0.069"
"441825","2009 SK1","186802","2457297.777788","17.992","0.065"
"441825","2009 SK1","186802","2457297.787227","18.066","0.074"
"441825","2009 SK1","186802","2457297.789500","17.995","0.069"
"441825","2009 SK1","186802","2457297.791763","18.136","0.074"
"441825","2009 SK1","186802","2457297.794028","18.093","0.074"
"441825","2009 SK1","186802","2457297.796296","18.127","0.074"
"441825","2009 SK1","186802","2457297.798561","18.127","0.074"
"441825","2009 SK1","186802","2457297.800824","18.172","0.079"
"441825","2009 SK1","186802","2457297.807634","18.186","0.079"
"441825","2009 SK1","186802","2457297.809904","18.214","0.085"
"441825","2009 SK1","186802","2457297.812169","18.322","0.091"
"441825","2009 SK1","186802","2457297.814432","18.358","0.092"
"441862","2009 WX260","187570","2457444.091000","20.188","0.463"
"441862","2009 WX260","187570","2457444.377100","21.694","0.424"
"441862","2009 WX260","187570","2457444.438400","21.919","0.392"
"441862","2009 WX260","187570","2457444.479300","22.785","0.876"
"441862","2009 WX260","187570","2457444.520200","22.153","0.395"
"441862","2009 WX260","187570","2457444.561000","22.066","0.355"
"441862","2009 WX260","187570","2457444.581500","22.078","0.339"
"441862","2009 WX260","187570","2457444.601900","20.743","0.118"
"441862","2009 WX260","187570","2457444.642800","21.123","0.142"
"441862","2009 WX260","187570","2457444.704100","22.797","0.730"
"441862","2009 WX260","187570","2457444.724500","22.745","0.735"
"441862","2009 WX260","187570","2457444.765400","21.526","0.213"
"441862","2009 WX260","187570","2457444.785800","22.226","0.449"
"441987","2010 NY65","187571","2457570.677310","17.258","0.068"
"441987","2010 NY65","187571","2457570.678102","17.173","0.061"
"441987","2010 NY65","187571","2457570.678882","17.214","0.064"
"441987","2010 NY65","187571","2457570.680447","17.186","0.061"
"441987","2010 NY65","187571","2457570.681236","17.242","0.061"
"441987","2010 NY65","187571","2457570.682015","17.235","0.061"
"441987","2010 NY65","187571","2457570.684374","17.266","0.064"
"441987","2010 NY65","187571","2457570.685162","17.230","0.068"
"441987","2010 NY65","187571","2457570.692448","17.241","0.064"
"441987","2010 NY65","187571","2457570.693228","17.276","0.061"
"441987","2010 NY65","187571","2457570.694010","17.285","0.068"
"441987","2010 NY65","187571","2457570.695575","17.327","0.061"
"441987","2010 NY65","187571","2457570.696362","17.216","0.055"
"441987","2010 NY65","187571","2457570.697151","17.253","0.055"
"441987","2010 NY65","187571","2457570.697931","17.281","0.057"
"441987","2010 NY65","187571","2457570.701406","17.342","0.061"
"441987","2010 NY65","187571","2457570.702187","17.292","0.061"
"441987","2010 NY65","187571","2457570.706900","17.246","0.064"
"441987","2010 NY65","187571","2457570.716568","17.335","0.068"
"441987","2010 NY65","187571","2457570.724247","17.213","0.061"
"441987","2010 NY65","187571","2457570.725847","17.268","0.064"
"441987","2010 NY65","187571","2457570.744281","17.153","0.050"
"441987","2010 NY65","187571","2457570.745081","17.237","0.052"
"441987","2010 NY65","187571","2457570.745931","17.235","0.052"
"441987","2010 NY65","187571","2457570.746724","17.233","0.052"
"441987","2010 NY65","187571","2457570.747525","17.150","0.048"
"441987","2010 NY65","187571","2457570.748323","17.232","0.052"
"441987","2010 NY65","187571","2457570.749165","17.169","0.050"
"441987","2010 NY65","187571","2457570.749962","17.224","0.052"
"441987","2010 NY65","187571","2457570.750766","17.195","0.050"
"441987","2010 NY65","187571","2457570.751570","17.181","0.050"
"441987","2010 NY65","187571","2457570.752415","17.155","0.048"
"441987","2010 NY65","187571","2457570.753209","17.123","0.048"
"441987","2010 NY65","187571","2457570.754010","17.193","0.052"
"441987","2010 NY65","187571","2457570.754814","17.145","0.050"
"441987","2010 NY65","187571","2457570.755615","17.258","0.055"
"441987","2010 NY65","187571","2457570.758558","17.260","0.052"
"441987","2010 NY65","187571","2457570.759402","17.186","0.050"
"441987","2010 NY65","187571","2457570.760194","17.134","0.048"
"441987","2010 NY65","187571","2457570.760995","17.187","0.050"
"441987","2010 NY65","187571","2457570.761842","17.242","0.052"
"441987","2010 NY65","187571","2457570.762638","17.158","0.048"
"441987","2010 NY65","187571","2457570.763434","17.168","0.050"
"441987","2010 NY65","187571","2457570.764233","17.195","0.050"
"441987","2010 NY65","187571","2457570.765078","17.213","0.050"
"441987","2010 NY65","187571","2457570.765871","17.296","0.052"
"441987","2010 NY65","187571","2457570.766677","17.184","0.048"
"441987","2010 NY65","187571","2457570.767487","17.209","0.050"
"441987","2010 NY65","187571","2457570.772034","17.195","0.050"
"441987","2010 NY65","187571","2457570.775326","17.296","0.052"
"441987","2010 NY65","187571","2457570.776179","17.205","0.048"
"441987","2010 NY65","187571","2457570.776976","17.246","0.050"
"441987","2010 NY65","187571","2457570.777772","17.249","0.050"
"441987","2010 NY65","187571","2457570.778575","17.327","0.052"
"441987","2010 NY65","187571","2457570.779431","17.197","0.048"
"441987","2010 NY65","187571","2457570.781026","17.203","0.048"
"441987","2010 NY65","187571","2457570.781827","17.352","0.055"
"441987","2010 NY65","187571","2457570.782633","17.206","0.048"
"441987","2010 NY65","187571","2457570.783439","17.317","0.052"
"441987","2010 NY65","187572","2457570.779431","17.227","0.048"
"441987","2010 NY65","187572","2457570.781026","17.237","0.048"
"441987","2010 NY65","187572","2457570.781827","17.378","0.055"
"441987","2010 NY65","187572","2457570.782633","17.230","0.048"
"441987","2010 NY65","187572","2457570.783439","17.344","0.052"
"441987","2010 NY65","187572","2457570.785595","17.224","0.048"
"441987","2010 NY65","187572","2457570.786444","17.332","0.055"
"441987","2010 NY65","187572","2457570.787252","17.332","0.055"
"441987","2010 NY65","187572","2457570.788847","17.312","0.055"
"441987","2010 NY65","187572","2457570.789652","17.386","0.058"
"441987","2010 NY65","187572","2457570.790453","17.426","0.061"
"441987","2010 NY65","187572","2457570.791291","17.268","0.052"
"441987","2010 NY65","187572","2457570.792096","17.295","0.055"
"441987","2010 NY65","187572","2457570.792901","17.331","0.055"
"441987","2010 NY65","187572","2457570.793707","17.273","0.052"
"441987","2010 NY65","187572","2457570.794510","17.292","0.055"
"441987","2010 NY65","187572","2457570.795312","17.339","0.055"
"441987","2010 NY65","187572","2457570.796154","17.394","0.061"
"441987","2010 NY65","187572","2457570.796951","17.355","0.058"
"441987","2010 NY65","187572","2457570.799924","17.407","0.061"
"441987","2010 NY65","187572","2457570.800726","17.362","0.058"
"441987","2010 NY65","187572","2457570.802331","17.298","0.055"
"441987","2010 NY65","187572","2457570.803139","17.292","0.055"
"441987","2010 NY65","187572","2457570.803942","17.378","0.061"
"441987","2010 NY65","187572","2457570.804787","17.380","0.061"
"441987","2010 NY65","187572","2457570.805584","17.372","0.061"
"441987","2010 NY65","187572","2457570.806390","17.332","0.058"
"441987","2010 NY65","187572","2457570.808810","17.393","0.061"
"441987","2010 NY65","187572","2457570.809614","17.446","0.065"
"441987","2010 NY65","187572","2457570.810460","17.315","0.058"
"441987","2010 NY65","187572","2457570.813624","17.390","0.065"
"441987","2010 NY65","187572","2457570.814470","17.378","0.065"
"441987","2010 NY65","187572","2457570.815266","17.416","0.065"
"441987","2010 NY65","187572","2457570.816067","17.324","0.061"
"441987","2010 NY65","187572","2457570.818519","17.349","0.061"
"441987","2010 NY65","187572","2457570.819318","17.403","0.065"
"441987","2010 NY65","187572","2457570.820926","17.374","0.065"
"441987","2010 NY65","187572","2457570.821729","17.395","0.065"
"441987","2010 NY65","187572","2457570.822530","17.349","0.065"
"441987","2010 NY65","187572","2457570.823341","17.379","0.065"
"441987","2010 NY65","187572","2457570.824986","17.412","0.069"
