14:20:29,3E3ECD0F,16,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,15,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,14,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,13,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,12,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,11,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,10,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,9,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,8,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,7,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,6,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,5,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,4,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,3,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,2,BA65,2,0,0,0,0,0
14:20:29,3E3ECD0F,1,BA65,2,0,0,0,0,0
14:20:37,3E3ECE0F,8,BA65,2,0,0,0,0,0
14:20:37,3E3ECE0F,7,BA65,2,0,0,0,0,0
14:20:37,3E3ECE0F,6,BA65,2,0,0,0,0,0
14:20:37,3E3ECE0F,5,BA65,2,0,0,0,0,0
14:20:37,3E3ECE0F,4,BA65,2,0,0,0,0,0
14:20:37,3E3ECE0F,3,BA65,2,0,0,0,0,0
14:20:37,3E3ECE0F,2,BA65,2,0,0,0,0,0
14:20:37,3E3ECE0F,1,BA65,2,0,0,0,0,0
14:20:45,3E3ECF0F,8,BA65,2,0,0,0,0,0
14:20:45,3E3ECF0F,7,BA65,2,0,0,0,0,0
14:20:45,3E3ECF0F,6,BA65,2,0,0,0,0,0
14:20:45,3E3ECF0F,5,BA65,2,0,0,0,0,0
14:20:45,3E3ECF0F,4,BA65,2,0,0,0,0,0
14:20:45,3E3ECF0F,3,BA65,2,0,0,0,0,0
14:20:45,3E3ECF0F,2,BA65,2,0,0,0,0,0
14:20:45,3E3ECF0F,1,BA65,2,0,0,0,0,0
14:20:53,3E3ED00F,8,BA65,2,0,0,0,0,0
14:20:53,3E3ED00F,7,BA65,2,0,0,0,0,0
14:20:53,3E3ED00F,6,BA65,2,0,0,0,0,0
14:20:53,3E3ED00F,5,BA65,2,0,0,0,0,0
14:20:53,3E3ED00F,4,BA65,2,0,0,0,0,0
14:20:53,3E3ED00F,3,BA65,2,0,0,0,0,0
14:20:53,3E3ED00F,2,BA65,2,0,0,0,0,0
14:20:53,3E3ED00F,1,BA65,2,0,0,0,0,0
14:21:01,3E3ED10F,8,BA65,2,0,0,0,0,0
14:21:01,3E3ED10F,7,BA65,2,0,0,0,0,0
14:21:01,3E3ED10F,6,BA65,2,0,0,0,0,0
14:21:01,3E3ED10F,5,BA65,2,0,0,0,0,0
14:21:01,3E3ED10F,4,BA65,2,0,0,0,0,0
14:21:01,3E3ED10F,3,BA65,2,0,0,0,0,0
14:21:01,3E3ED10F,2,BA65,2,0,0,0,0,0
14:21:01,3E3ED10F,1,BA65,2,0,0,0,0,0
14:21:09,3E3ED20F,8,BA65,2,0,0,0,0,0
14:21:09,3E3ED20F,7,BA65,2,0,0,0,0,0
14:21:09,3E3ED20F,6,BA65,2,0,0,0,0,0
14:21:09,3E3ED20F,5,BA65,2,0,0,0,0,0
14:21:09,3E3ED20F,4,BA65,2,0,0,0,0,0
14:21:09,3E3ED20F,3,BA65,2,0,0,0,0,0
14:21:09,3E3ED20F,2,BA65,2,0,0,0,0,0
14:21:09,3E3ED20F,1,BA65,2,0,0,0,0,0
14:21:17,3E3ED30F,8,BA65,2,0,0,0,0,0
14:21:17,3E3ED30F,7,BA65,2,0,0,0,0,0
14:21:17,3E3ED30F,6,BA65,2,0,0,0,0,0
14:21:17,3E3ED30F,5,BA65,2,0,0,0,0,0
14:21:17,3E3ED30F,4,BA65,2,0,0,0,0,0
14:21:17,3E3ED30F,3,BA65,2,0,0,0,0,0
14:21:17,3E3ED30F,2,BA65,2,0,0,0,0,0
14:21:17,3E3ED30F,1,BA65,2,0,0,0,0,0
14:21:25,3E3ED40F,8,BA65,2,0,0,0,0,0
14:21:25,3E3ED40F,7,BA65,2,0,0,0,0,0
14:21:25,3E3ED40F,6,BA65,2,0,0,0,0,0
14:21:25,3E3ED40F,5,BA65,2,0,0,0,0,0
14:21:25,3E3ED40F,4,BA65,2,0,0,0,0,0
14:21:25,3E3ED40F,3,BA65,2,0,0,0,0,0
14:21:25,3E3ED40F,2,BA65,2,0,0,0,0,0
14:21:25,3E3ED40F,1,BA65,2,0,0,0,0,0
14:21:33,3E3ED50F,8,BA65,2,0,0,0,0,0
14:21:33,3E3ED50F,7,BA65,2,0,0,0,0,0
14:21:33,3E3ED50F,6,BA65,2,0,0,0,0,0
14:21:33,3E3ED50F,5,BA65,2,0,0,0,0,0
14:21:33,3E3ED50F,4,BA65,2,0,0,0,0,0
14:21:33,3E3ED50F,3,BA65,2,0,0,0,0,0
14:21:33,3E3ED50F,2,BA65,2,0,0,0,0,0
14:21:33,3E3ED50F,1,BA65,2,0,0,0,0,0
14:21:41,3E3ED60F,8,BA65,2,0,0,0,0,0
14:21:41,3E3ED60F,7,BA65,2,0,0,0,0,0
14:21:41,3E3ED60F,6,BA65,2,0,0,0,0,0
14:21:41,3E3ED60F,5,BA65,2,0,0,0,0,0
14:21:41,3E3ED60F,4,BA65,2,0,0,0,0,0
14:21:41,3E3ED60F,3,BA65,2,0,0,0,0,0
14:21:41,3E3ED60F,2,BA65,2,0,0,0,0,0
14:21:41,3E3ED60F,1,BA65,2,0,0,0,0,0
14:21:49,3E3ED70F,8,BA65,2,0,0,0,0,0
14:21:49,3E3ED70F,7,BA65,2,0,0,0,0,0
14:21:49,3E3ED70F,6,BA65,2,0,0,0,0,0
14:21:49,3E3ED70F,5,BA65,2,0,0,0,0,0
14:21:49,3E3ED70F,4,BA65,2,0,0,0,0,0
14:21:49,3E3ED70F,3,BA65,2,0,0,0,0,0
14:21:49,3E3ED70F,2,BA65,2,0,0,0,0,0
14:21:49,3E3ED70F,1,BA65,2,0,0,0,0,0
14:21:57,3E3ED80F,8,BA65,2,0,0,0,0,0
14:21:57,3E3ED80F,7,BA65,2,0,0,0,0,0
14:21:57,3E3ED80F,6,BA65,2,0,0,0,0,0
14:21:57,3E3ED80F,5,BA65,2,0,0,0,0,0
14:21:57,3E3ED80F,4,BA65,2,0,0,0,0,0
14:21:57,3E3ED80F,3,BA65,2,0,0,0,0,0
14:21:57,3E3ED80F,2,BA65,2,0,0,0,0,0
14:21:57,3E3ED80F,1,BA65,2,0,0,0,0,0
14:22:05,3E3ED90F,8,BA65,2,0,0,0,0,0
14:22:05,3E3ED90F,7,BA65,2,0,0,0,0,0
14:22:05,3E3ED90F,6,BA65,2,0,0,0,0,0
14:22:05,3E3ED90F,5,BA65,2,0,0,0,0,0
14:22:05,3E3ED90F,4,BA65,2,0,0,0,0,0
14:22:05,3E3ED90F,3,BA65,2,0,0,0,0,0
14:22:05,3E3ED90F,2,BA65,2,0,0,0,0,0
14:22:05,3E3ED90F,1,BA65,2,0,0,0,0,0
14:22:13,3E3EDA0F,8,BA65,2,0,0,0,0,0
14:22:13,3E3EDA0F,7,BA65,2,0,0,0,0,0
14:22:13,3E3EDA0F,6,BA65,2,0,0,0,0,0
14:22:13,3E3EDA0F,5,BA65,2,0,0,0,0,0
14:22:13,3E3EDA0F,4,BA65,2,0,0,0,0,0
14:22:13,3E3EDA0F,3,BA65,2,0,0,0,0,0
14:22:13,3E3EDA0F,2,BA65,2,0,0,0,0,0
14:22:13,3E3EDA0F,1,BA65,2,0,0,0,0,0
14:22:21,3E3EDB0F,8,BA65,2,0,0,0,0,0
14:22:21,3E3EDB0F,7,BA65,2,0,0,0,0,0
14:22:21,3E3EDB0F,6,BA65,2,0,0,0,0,0
14:22:21,3E3EDB0F,5,BA65,2,0,0,0,0,0
14:22:21,3E3EDB0F,4,BA65,2,0,0,0,0,0
14:22:21,3E3EDB0F,3,BA65,2,0,0,0,0,0
14:22:21,3E3EDB0F,2,BA65,2,0,0,0,0,0
14:22:21,3E3EDB0F,1,BA65,2,0,0,0,0,0
14:22:29,3E3EDC0F,8,BA65,2,0,0,0,0,0
14:22:29,3E3EDC0F,7,BA65,2,0,0,0,0,0
14:22:29,3E3EDC0F,6,BA65,2,0,0,0,0,0
14:22:29,3E3EDC0F,5,BA65,2,0,0,0,0,0
14:22:29,3E3EDC0F,4,BA65,2,0,0,0,0,0
14:22:29,3E3EDC0F,3,BA65,2,0,0,0,0,0
14:22:29,3E3EDC0F,2,BA65,2,0,0,0,0,0
14:22:29,3E3EDC0F,1,BA65,2,0,0,0,0,0
14:22:37,3E3EDD0F,8,BA65,2,0,0,0,0,0
14:22:37,3E3EDD0F,7,BA65,2,0,0,0,0,0
14:22:37,3E3EDD0F,6,BA65,2,0,0,0,0,0
14:22:37,3E3EDD0F,5,BA65,2,0,0,0,0,0
14:22:37,3E3EDD0F,4,BA65,2,0,0,0,0,0
14:22:37,3E3EDD0F,3,BA65,2,0,0,0,0,0
14:22:37,3E3EDD0F,2,BA65,2,0,0,0,0,0
14:22:37,3E3EDD0F,1,BA65,2,0,0,0,0,0
14:22:45,3E3EDE0F,8,BA65,2,0,0,0,0,0
14:22:45,3E3EDE0F,7,BA65,2,0,0,0,0,0
14:22:45,3E3EDE0F,6,BA65,2,0,0,0,0,0
14:22:45,3E3EDE0F,5,BA65,2,0,0,0,0,0
14:22:45,3E3EDE0F,4,BA65,2,0,0,0,0,0
14:22:45,3E3EDE0F,3,BA65,2,0,0,0,0,0
14:22:45,3E3EDE0F,2,BA65,2,0,0,0,0,0
14:22:45,3E3EDE0F,1,BA65,2,0,0,0,0,0
14:22:53,3E3EDF0F,8,BA65,2,0,0,0,0,0
14:22:53,3E3EDF0F,7,BA65,2,0,0,0,0,0
14:22:53,3E3EDF0F,6,BA65,2,0,0,0,0,0
14:22:53,3E3EDF0F,5,BA65,2,0,0,0,0,0
14:22:53,3E3EDF0F,4,BA65,2,0,0,0,0,0
14:22:53,3E3EDF0F,3,BA65,2,0,0,0,0,0
14:22:53,3E3EDF0F,2,BA65,2,0,0,0,0,0
14:22:53,3E3EDF0F,1,BA65,2,0,0,0,0,0
14:23:01,3E3EE00F,8,BA65,2,0,0,0,0,0
14:23:01,3E3EE00F,7,BA65,2,0,0,0,0,0
14:23:01,3E3EE00F,6,BA65,2,0,0,0,0,0
14:23:01,3E3EE00F,5,BA65,2,0,0,0,0,0
14:23:01,3E3EE00F,4,BA65,2,0,0,0,0,0
14:23:01,3E3EE00F,3,BA65,2,0,0,0,0,0
14:23:01,3E3EE00F,2,BA65,2,0,0,0,0,0
14:23:01,3E3EE00F,1,BA65,2,0,0,0,0,0
14:23:09,3E3EE10F,8,BA65,2,0,0,0,0,0
14:23:09,3E3EE10F,7,BA65,2,0,0,0,0,0
14:23:09,3E3EE10F,6,BA65,2,0,0,0,0,0
14:23:09,3E3EE10F,5,BA65,2,0,0,0,0,0
14:23:09,3E3EE10F,4,BA65,2,0,0,0,0,0
14:23:09,3E3EE10F,3,BA65,2,0,0,0,0,0
14:23:09,3E3EE10F,2,BA65,2,0,0,0,0,0
14:23:09,3E3EE10F,1,BA65,2,0,0,0,0,0
14:23:17,3E3EE20F,8,BA65,2,0,0,0,0,0
14:23:17,3E3EE20F,7,BA65,2,0,0,0,0,0
14:23:17,3E3EE20F,6,BA65,2,0,0,0,0,0
14:23:17,3E3EE20F,5,BA65,2,0,0,0,0,0
14:23:17,3E3EE20F,4,BA65,2,0,0,0,0,0
14:23:17,3E3EE20F,3,BA65,2,0,0,0,0,0
14:23:17,3E3EE20F,2,BA65,2,0,0,0,0,0
14:23:17,3E3EE20F,1,BA65,2,0,0,0,0,0
14:23:25,3E3EE30F,8,BA65,2,0,0,0,0,0
14:23:25,3E3EE30F,7,BA65,2,0,0,0,0,0
14:23:25,3E3EE30F,6,BA65,2,0,0,0,0,0
14:23:25,3E3EE30F,5,BA65,2,0,0,0,0,0
14:23:25,3E3EE30F,4,BA65,2,0,0,0,0,0
14:23:25,3E3EE30F,3,BA65,2,0,0,0,0,0
14:23:25,3E3EE30F,2,BA65,2,0,0,0,0,0
14:23:25,3E3EE30F,1,BA65,2,0,0,0,0,0
14:23:33,3E3EE40F,8,BA65,2,0,0,0,0,0
14:23:33,3E3EE40F,7,BA65,2,0,0,0,0,0
14:23:33,3E3EE40F,6,BA65,2,0,0,0,0,0
14:23:33,3E3EE40F,5,BA65,2,0,0,0,0,0
14:23:33,3E3EE40F,4,BA65,2,0,0,0,0,0
14:23:33,3E3EE40F,3,BA65,2,0,0,0,0,0
14:23:33,3E3EE40F,2,BA65,2,0,0,0,0,0
14:23:33,3E3EE40F,1,BA65,2,0,0,0,0,0
14:23:41,3E3EE50F,8,BA65,2,0,0,0,0,0
14:23:41,3E3EE50F,7,BA65,2,0,0,0,0,0
14:23:41,3E3EE50F,6,BA65,2,0,0,0,0,0
14:23:41,3E3EE50F,5,BA65,2,0,0,0,0,0
14:23:41,3E3EE50F,4,BA65,2,0,0,0,0,0
14:23:41,3E3EE50F,3,BA65,2,0,0,0,0,0
14:23:41,3E3EE50F,2,BA65,2,0,0,0,0,0
14:23:41,3E3EE50F,1,BA65,2,0,0,0,0,0
14:23:49,3E3EE60F,8,BA65,2,0,0,0,0,0
14:23:49,3E3EE60F,7,BA65,2,0,0,0,0,0
14:23:49,3E3EE60F,6,BA65,2,0,0,0,0,0
14:23:49,3E3EE60F,5,BA65,2,0,0,0,0,0
14:23:49,3E3EE60F,4,BA65,2,0,0,0,0,0
14:23:49,3E3EE60F,3,BA65,2,0,0,0,0,0
14:23:49,3E3EE60F,2,BA65,2,0,0,0,0,0
14:23:49,3E3EE60F,1,BA65,2,0,0,0,0,0
14:23:57,3E3EE70F,8,BA65,2,0,0,0,0,0
14:23:57,3E3EE70F,7,BA65,2,0,0,0,0,0
14:23:57,3E3EE70F,6,BA65,2,0,0,0,0,0
14:23:57,3E3EE70F,5,BA65,2,0,0,0,0,0
14:23:57,3E3EE70F,4,BA65,2,0,0,0,0,0
14:23:57,3E3EE70F,3,BA65,2,0,0,0,0,0
14:23:57,3E3EE70F,2,BA65,2,0,0,0,0,0
14:23:57,3E3EE70F,1,BA65,2,0,0,0,0,0
14:24:05,3E3EE80F,8,BA65,2,0,0,0,0,0
14:24:05,3E3EE80F,7,BA65,2,0,0,0,0,0
14:24:05,3E3EE80F,6,BA65,2,0,0,0,0,0
14:24:05,3E3EE80F,5,BA65,2,0,0,0,0,0
14:24:05,3E3EE80F,4,BA65,2,0,0,0,0,0
14:24:05,3E3EE80F,3,BA65,2,0,0,0,0,0
14:24:05,3E3EE80F,2,BA65,2,0,0,0,0,0
14:24:05,3E3EE80F,1,BA65,2,0,0,0,0,0
14:24:13,3E3EE90F,8,BA65,2,0,0,0,0,0
14:24:13,3E3EE90F,7,BA65,2,0,0,0,0,0
14:24:13,3E3EE90F,6,BA65,2,0,0,0,0,0
14:24:13,3E3EE90F,5,BA65,2,0,0,0,0,0
14:24:13,3E3EE90F,4,BA65,2,0,0,0,0,0
14:24:13,3E3EE90F,3,BA65,2,0,0,0,0,0
14:24:13,3E3EE90F,2,BA65,2,0,0,0,0,0
14:24:13,3E3EE90F,1,BA65,2,0,0,0,0,0
14:24:21,3E3EEA0F,8,BA65,2,0,0,0,0,0
14:24:21,3E3EEA0F,7,BA65,2,0,0,0,0,0
14:24:21,3E3EEA0F,6,BA65,2,0,0,0,0,0
14:24:21,3E3EEA0F,5,BA65,2,0,0,0,0,0
14:24:21,3E3EEA0F,4,BA65,2,0,0,0,0,0
14:24:21,3E3EEA0F,3,BA65,2,0,0,0,0,0
14:24:21,3E3EEA0F,2,BA65,2,0,0,0,0,0
14:24:21,3E3EEA0F,1,BA65,2,0,0,0,0,0
14:24:29,3E3EEB0F,8,BA65,2,0,0,0,0,0
14:24:29,3E3EEB0F,7,BA65,2,0,0,0,0,0
14:24:29,3E3EEB0F,6,BA65,2,0,0,0,0,0
14:24:29,3E3EEB0F,5,BA65,2,0,0,0,0,0
14:24:29,3E3EEB0F,4,BA65,2,0,0,0,0,0
14:24:29,3E3EEB0F,3,BA65,2,0,0,0,0,0
14:24:29,3E3EEB0F,2,BA65,2,0,0,0,0,0
14:24:29,3E3EEB0F,1,BA65,2,0,0,0,0,0
14:24:37,3E3EEC0F,8,BA65,2,0,0,0,0,0
14:24:37,3E3EEC0F,7,BA65,2,0,0,0,0,0
14:24:37,3E3EEC0F,6,BA65,2,0,0,0,0,0
14:24:37,3E3EEC0F,5,BA65,2,0,0,0,0,0
14:24:37,3E3EEC0F,4,BA65,2,0,0,0,0,0
14:24:37,3E3EEC0F,3,BA65,2,0,0,0,0,0
14:24:37,3E3EEC0F,2,BA65,2,0,0,0,0,0
14:24:37,3E3EEC0F,1,BA65,2,0,0,0,0,0
14:24:45,3E3EED0F,8,BA65,2,0,0,0,0,0
14:24:45,3E3EED0F,7,BA65,2,0,0,0,0,0
14:24:45,3E3EED0F,6,BA65,2,0,0,0,0,0
14:24:45,3E3EED0F,5,BA65,2,0,0,0,0,0
14:24:45,3E3EED0F,4,BA65,2,0,0,0,0,0
14:24:45,3E3EED0F,3,BA65,2,0,0,0,0,0
14:24:45,3E3EED0F,2,BA65,2,0,0,0,0,0
14:24:45,3E3EED0F,1,BA65,2,0,0,0,0,0
14:24:53,3E3EEE0F,8,BA65,2,0,0,0,0,0
14:24:53,3E3EEE0F,7,BA65,2,0,0,0,0,0
14:24:53,3E3EEE0F,6,BA65,2,0,0,0,0,0
14:24:53,3E3EEE0F,5,BA65,2,0,0,0,0,0
14:24:53,3E3EEE0F,4,BA65,2,0,0,0,0,0
14:24:53,3E3EEE0F,3,BA65,2,0,0,0,0,0
14:24:53,3E3EEE0F,2,BA65,2,0,0,0,0,0
14:24:53,3E3EEE0F,1,BA65,2,0,0,0,0,0
14:25:01,3E3EEF0F,8,BA65,2,0,0,0,0,0
14:25:01,3E3EEF0F,7,BA65,2,0,0,0,0,0
14:25:01,3E3EEF0F,6,BA65,2,0,0,0,0,0
14:25:01,3E3EEF0F,5,BA65,2,0,0,0,0,0
14:25:01,3E3EEF0F,4,BA65,2,0,0,0,0,0
14:25:01,3E3EEF0F,3,BA65,2,0,0,0,0,0
14:25:01,3E3EEF0F,2,BA65,2,0,0,0,0,0
14:25:01,3E3EEF0F,1,BA65,2,0,0,0,0,0
14:25:09,3E3EF00F,8,BA65,2,0,0,0,0,0
14:25:09,3E3EF00F,7,BA65,2,0,0,0,0,0
14:25:09,3E3EF00F,6,BA65,2,0,0,0,0,0
14:25:09,3E3EF00F,5,BA65,2,0,0,0,0,0
14:25:09,3E3EF00F,4,BA65,2,0,0,0,0,0
14:25:09,3E3EF00F,3,BA65,2,0,0,0,0,0
14:25:09,3E3EF00F,2,BA65,2,0,0,0,0,0
14:25:09,3E3EF00F,1,BA65,2,0,0,0,0,0
14:25:17,3E3EF10F,8,BA65,2,0,0,0,0,0
14:25:17,3E3EF10F,7,BA65,2,0,0,0,0,0
14:25:17,3E3EF10F,6,BA65,2,0,0,0,0,0
14:25:17,3E3EF10F,5,BA65,2,0,0,0,0,0
14:25:17,3E3EF10F,4,BA65,2,0,0,0,0,0
14:25:17,3E3EF10F,3,BA65,2,0,0,0,0,0
14:25:17,3E3EF10F,2,BA65,2,0,0,0,0,0
14:25:17,3E3EF10F,1,BA65,2,0,0,0,0,0
14:25:25,3E3EF20F,8,BA65,2,0,0,0,0,0
14:25:25,3E3EF20F,7,BA65,2,0,0,0,0,0
14:25:25,3E3EF20F,6,BA65,2,0,0,0,0,0
14:25:25,3E3EF20F,5,BA65,2,0,0,0,0,0
14:25:25,3E3EF20F,4,BA65,2,0,0,0,0,0
14:25:25,3E3EF20F,3,BA65,2,0,0,0,0,0
14:25:25,3E3EF20F,2,BA65,2,0,0,0,0,0
14:25:25,3E3EF20F,1,BA65,2,0,0,0,0,0
14:25:33,3E3EF30F,8,BA65,2,0,0,0,0,0
14:25:33,3E3EF30F,7,BA65,2,0,0,0,0,0
14:25:33,3E3EF30F,6,BA65,2,0,0,0,0,0
14:25:33,3E3EF30F,5,BA65,2,0,0,0,0,0
14:25:33,3E3EF30F,4,BA65,2,0,0,0,0,0
14:25:33,3E3EF30F,3,BA65,2,0,0,0,0,0
14:25:33,3E3EF30F,2,BA65,2,0,0,0,0,0
14:25:33,3E3EF30F,1,BA65,2,0,0,0,0,0
14:25:41,3E3EF40F,8,BA65,2,0,0,0,0,0
14:25:41,3E3EF40F,7,BA65,2,0,0,0,0,0
14:25:41,3E3EF40F,6,BA65,2,0,0,0,0,0
14:25:41,3E3EF40F,5,BA65,2,0,0,0,0,0
14:25:41,3E3EF40F,4,BA65,2,0,0,0,0,0
14:25:41,3E3EF40F,3,BA65,2,0,0,0,0,0
14:25:41,3E3EF40F,2,BA65,2,0,0,0,0,0
14:25:41,3E3EF40F,1,BA65,2,0,0,0,0,0
14:25:49,3E3EF50F,8,BA65,2,0,0,0,0,0
14:25:49,3E3EF50F,7,BA65,2,0,0,0,0,0
14:25:49,3E3EF50F,6,BA65,2,0,0,0,0,0
14:25:49,3E3EF50F,5,BA65,2,0,0,0,0,0
14:25:49,3E3EF50F,4,BA65,2,0,0,0,0,0
14:25:49,3E3EF50F,3,BA65,2,0,0,0,0,0
14:25:49,3E3EF50F,2,BA65,2,0,0,0,0,0
14:25:49,3E3EF50F,1,BA65,2,0,0,0,0,0
14:25:57,3E3EF60F,8,BA65,2,0,0,0,0,0
14:25:57,3E3EF60F,7,BA65,2,0,0,0,0,0
14:25:57,3E3EF60F,6,BA65,2,0,0,0,0,0
14:25:57,3E3EF60F,5,BA65,2,0,0,0,0,0
14:25:57,3E3EF60F,4,BA65,2,0,0,0,0,0
14:25:57,3E3EF60F,3,BA65,2,0,0,0,0,0
14:25:57,3E3EF60F,2,BA65,2,0,0,0,0,0
14:25:57,3E3EF60F,1,BA65,2,0,0,0,0,0
14:26:05,3E3EF70F,8,BA65,2,0,0,0,0,0
14:26:05,3E3EF70F,7,BA65,2,0,0,0,0,0
14:26:05,3E3EF70F,6,BA65,2,0,0,0,0,0
14:26:05,3E3EF70F,5,BA65,2,0,0,0,0,0
14:26:05,3E3EF70F,4,BA65,2,0,0,0,0,0
14:26:05,3E3EF70F,3,BA65,2,0,0,0,0,0
14:26:05,3E3EF70F,2,BA65,2,0,0,0,0,0
14:26:05,3E3EF70F,1,BA65,2,0,0,0,0,0
14:26:13,3E3EF80F,8,BA65,2,0,0,0,0,0
14:26:13,3E3EF80F,7,BA65,2,0,0,0,0,0
14:26:13,3E3EF80F,6,BA65,2,0,0,0,0,0
14:26:13,3E3EF80F,5,BA65,2,0,0,0,0,0
14:26:13,3E3EF80F,4,BA65,2,0,0,0,0,0
14:26:13,3E3EF80F,3,BA65,2,0,0,0,0,0
14:26:13,3E3EF80F,2,BA65,2,0,0,0,0,0
14:26:13,3E3EF80F,1,BA65,2,0,0,0,0,0
14:26:21,3E3EF90F,8,BA65,2,0,0,0,0,0
14:26:21,3E3EF90F,7,BA65,2,0,0,0,0,0
14:26:21,3E3EF90F,6,BA65,2,0,0,0,0,0
14:26:21,3E3EF90F,5,BA65,2,0,0,0,0,0
14:26:21,3E3EF90F,4,BA65,2,0,0,0,0,0
14:26:21,3E3EF90F,3,BA65,2,0,0,0,0,0
14:26:21,3E3EF90F,2,BA65,2,0,0,0,0,0
14:26:21,3E3EF90F,1,BA65,2,0,0,0,0,0
14:26:29,3E3EFA0F,8,BA65,2,0,0,0,0,0
14:26:29,3E3EFA0F,7,BA65,2,0,0,0,0,0
14:26:29,3E3EFA0F,6,BA65,2,0,0,0,0,0
14:26:29,3E3EFA0F,5,BA65,2,0,0,0,0,0
14:26:29,3E3EFA0F,4,BA65,2,0,0,0,0,0
14:26:29,3E3EFA0F,3,BA65,2,0,0,0,0,0
14:26:29,3E3EFA0F,2,BA65,2,0,0,0,0,0
14:26:29,3E3EFA0F,1,BA65,2,0,0,0,0,0
14:26:37,3E3EFB0F,8,BA65,2,0,0,0,0,0
14:26:37,3E3EFB0F,7,BA65,2,0,0,0,0,0
14:26:37,3E3EFB0F,6,BA65,2,0,0,0,0,0
14:26:37,3E3EFB0F,5,BA65,2,0,0,0,0,0
14:26:37,3E3EFB0F,4,BA65,2,0,0,0,0,0
14:26:37,3E3EFB0F,3,BA65,2,0,0,0,0,0
14:26:37,3E3EFB0F,2,BA65,2,0,0,0,0,0
14:26:37,3E3EFB0F,1,BA65,2,0,0,0,0,0
14:26:45,3E3EFC0F,8,BA65,2,0,0,0,0,0
14:26:45,3E3EFC0F,7,BA65,2,0,0,0,0,0
14:26:45,3E3EFC0F,6,BA65,2,0,0,0,0,0
14:26:45,3E3EFC0F,5,BA65,2,0,0,0,0,0
14:26:45,3E3EFC0F,4,BA65,2,0,0,0,0,0
14:26:45,3E3EFC0F,3,BA65,2,0,0,0,0,0
14:26:45,3E3EFC0F,2,BA65,2,0,0,0,0,0
14:26:45,3E3EFC0F,1,BA65,2,0,0,0,0,0
14:26:53,3E3EFD0F,8,BA65,2,0,0,0,0,0
14:26:53,3E3EFD0F,7,BA65,2,0,0,0,0,0
14:26:53,3E3EFD0F,6,BA65,2,0,0,0,0,0
14:26:53,3E3EFD0F,5,BA65,2,0,0,0,0,0
14:26:53,3E3EFD0F,4,BA65,2,0,0,0,0,0
14:26:53,3E3EFD0F,3,BA65,2,0,0,0,0,0
14:26:53,3E3EFD0F,2,BA65,2,0,0,0,0,0
14:26:53,3E3EFD0F,1,BA65,2,0,0,0,0,0
14:27:01,3E3EFE0F,8,BA65,2,0,0,0,0,0
14:27:01,3E3EFE0F,7,BA65,2,0,0,0,0,0
14:27:01,3E3EFE0F,6,BA65,2,0,0,0,0,0
14:27:01,3E3EFE0F,5,BA65,2,0,0,0,0,0
14:27:01,3E3EFE0F,4,BA65,2,0,0,0,0,0
14:27:01,3E3EFE0F,3,BA65,2,0,0,0,0,0
14:27:01,3E3EFE0F,2,BA65,2,0,0,0,0,0
14:27:01,3E3EFE0F,1,BA65,2,0,0,0,0,0
14:27:09,3E3EFF0F,8,BA65,2,0,0,0,0,0
14:27:09,3E3EFF0F,7,BA65,2,0,0,0,0,0
14:27:09,3E3EFF0F,6,BA65,2,0,0,0,0,0
14:27:09,3E3EFF0F,5,BA65,2,0,0,0,0,0
14:27:09,3E3EFF0F,4,BA65,2,0,0,0,0,0
14:27:09,3E3EFF0F,3,BA65,2,0,0,0,0,0
14:27:09,3E3EFF0F,2,BA65,2,0,0,0,0,0
14:27:09,3E3EFF0F,1,BA65,2,0,0,0,0,0
14:27:17,3E3F000F,8,BA65,2,0,0,0,0,0
14:27:17,3E3F000F,7,BA65,2,0,0,0,0,0
14:27:17,3E3F000F,6,BA65,2,0,0,0,0,0
14:27:17,3E3F000F,5,BA65,2,0,0,0,0,0
14:27:17,3E3F000F,4,BA65,2,0,0,0,0,0
14:27:17,3E3F000F,3,BA65,2,0,0,0,0,0
14:27:17,3E3F000F,2,BA65,2,0,0,0,0,0
14:27:17,3E3F000F,1,BA65,2,0,0,0,0,0
14:27:25,3E3F010F,8,BA65,2,0,0,0,0,0
14:27:25,3E3F010F,7,BA65,2,0,0,0,0,0
14:27:25,3E3F010F,6,BA65,2,0,0,0,0,0
14:27:25,3E3F010F,5,BA65,2,0,0,0,0,0
14:27:25,3E3F010F,4,BA65,2,0,0,0,0,0
14:27:25,3E3F010F,3,BA65,2,0,0,0,0,0
14:27:25,3E3F010F,2,BA65,2,0,0,0,0,0
14:27:25,3E3F010F,1,BA65,2,0,0,0,0,0
