13:12:30,3D940EAF,16,1446,2,0,0,0,0,0
13:12:30,3D940EAF,15,1446,2,0,0,0,0,0
13:12:30,3D940EAF,14,1446,2,0,0,0,0,0
13:12:30,3D940EAF,13,1446,2,0,0,0,0,0
13:12:30,3D940EAF,12,1446,2,0,0,0,0,0
13:12:30,3D940EAF,11,1446,2,0,0,0,0,0
13:12:30,3D940EAF,10,1446,2,0,0,0,0,0
13:12:30,3D940EAF,9,1446,2,0,0,0,0,0
13:12:30,3D940EAF,8,1446,2,0,0,0,0,0
13:12:30,3D940EAF,7,1446,2,0,0,0,0,0
13:12:30,3D940EAF,6,1446,2,0,0,0,0,0
13:12:30,3D940EAF,5,1446,2,0,0,0,0,0
13:12:30,3D940EAF,4,1446,2,0,0,0,0,0
13:12:30,3D940EAF,3,1446,2,0,0,0,0,0
13:12:30,3D940EAF,2,1446,2,0,0,0,0,0
13:12:30,3D940EAF,1,1446,2,0,0,0,0,0
13:12:32,3D940EEF,2,1446,2,0,0,0,0,0
13:12:32,3D940EEF,1,1446,2,0,0,0,0,0
13:12:34,3D940F2F,2,1446,2,0,0,0,0,0
13:12:34,3D940F2F,1,1446,2,0,0,0,0,0
13:12:36,3D940F6F,2,1446,2,0,0,0,0,0
13:12:36,3D940F6F,1,1446,2,0,0,0,0,0
13:12:38,3D940FAF,2,1446,2,0,0,0,0,0
13:12:38,3D940FAF,1,1446,2,0,0,0,0,0
13:12:40,3D940FEF,2,1446,2,0,0,0,0,0
13:12:40,3D940FEF,1,1446,2,0,0,0,0,0
13:12:42,3D94102F,2,1446,2,0,0,0,0,0
13:12:42,3D94102F,1,1446,2,0,0,0,0,0
13:12:44,3D94106F,2,1446,2,0,0,0,0,0
13:12:44,3D94106F,1,1446,2,0,0,0,0,0
13:12:46,3D9410AF,2,1446,2,0,0,0,0,0
13:12:46,3D9410AF,1,1446,2,0,0,0,0,0
13:12:48,3D9410EF,2,1446,2,0,0,0,0,0
13:12:48,3D9410EF,1,1446,2,0,0,0,0,0
13:12:50,3D94112F,2,1446,2,0,0,0,0,0
13:12:50,3D94112F,1,1446,2,0,0,0,0,0
13:12:52,3D94116F,2,1446,2,0,0,0,0,0
13:12:52,3D94116F,1,1446,2,0,0,0,0,0
13:12:54,3D9411AF,2,1446,2,0,0,0,0,0
13:12:54,3D9411AF,1,1446,2,0,0,0,0,0
13:12:56,3D9411EF,2,1446,2,0,0,0,0,0
13:12:56,3D9411EF,1,1446,2,0,0,0,0,0
13:12:58,3D94122F,2,1446,2,0,0,0,0,0
13:12:58,3D94122F,1,1446,2,0,0,0,0,0
13:13:00,3D94126F,2,1446,2,0,0,0,0,0
13:13:00,3D94126F,1,1446,2,0,0,0,0,0
13:13:02,3D9412AF,2,1446,2,0,0,0,0,0
13:13:02,3D9412AF,1,1446,2,0,0,0,0,0
13:13:04,3D9412EF,2,1446,2,0,0,0,0,0
13:13:04,3D9412EF,1,1446,2,0,0,0,0,0
13:13:06,3D94132F,2,1446,2,0,0,0,0,0
13:13:06,3D94132F,1,1446,2,0,0,0,0,0
13:13:08,3D94136F,2,1446,2,0,0,0,0,0
13:13:08,3D94136F,1,1446,2,0,0,0,0,0
13:13:10,3D9413AF,2,1446,2,0,0,0,0,0
13:13:10,3D9413AF,1,1446,2,0,0,0,0,0
13:13:12,3D9413EF,2,1446,2,0,0,0,0,0
13:13:12,3D9413EF,1,1446,2,0,0,0,0,0
13:13:14,3D94142F,2,1446,2,0,0,0,0,0
13:13:14,3D94142F,1,1446,2,0,0,0,0,0
13:13:16,3D94146F,2,1446,2,0,0,0,0,0
13:13:16,3D94146F,1,1446,2,0,0,0,0,0
13:13:18,3D9414AF,2,1446,2,0,0,0,0,0
13:13:18,3D9414AF,1,1446,2,0,0,0,0,0
13:13:20,3D9414EF,2,1446,2,0,0,0,0,0
13:13:20,3D9414EF,1,1446,2,0,0,0,0,0
13:13:22,3D94152F,2,1446,2,0,0,0,0,0
13:13:22,3D94152F,1,1446,2,0,0,0,0,0
13:13:24,3D94156F,2,1446,2,0,0,0,0,0
13:13:24,3D94156F,1,1446,2,0,0,0,0,0
13:13:26,3D9415AF,2,1446,2,0,0,0,0,0
13:13:26,3D9415AF,1,1446,2,0,0,0,0,0
13:13:28,3D9415EF,2,1446,2,0,0,0,0,0
13:13:28,3D9415EF,1,1446,2,0,0,0,0,0
13:13:30,3D94162F,2,1446,2,0,0,0,0,0
13:13:30,3D94162F,1,1446,2,0,0,0,0,0
13:13:32,3D94166F,2,1446,2,0,0,0,0,0
13:13:32,3D94166F,1,1446,2,0,0,0,0,0
13:13:34,3D9416AF,2,1446,2,0,0,0,0,0
13:13:34,3D9416AF,1,1446,2,0,0,0,0,0
13:13:36,3D9416EF,2,1446,2,0,0,0,0,0
13:13:36,3D9416EF,1,1446,2,0,0,0,0,0
13:13:38,3D94172F,2,1446,2,0,0,0,0,0
13:13:38,3D94172F,1,1446,2,0,0,0,0,0
13:13:40,3D94176F,2,1446,2,0,0,0,0,0
13:13:40,3D94176F,1,1446,2,0,0,0,0,0
13:13:42,3D9417AF,2,1446,2,0,0,0,0,0
13:13:42,3D9417AF,1,1446,2,0,0,0,0,0
13:13:44,3D9417EF,2,1446,2,0,0,0,0,0
13:13:44,3D9417EF,1,1446,2,0,0,0,0,0
13:13:46,3D94182F,2,1446,2,0,0,0,0,0
13:13:46,3D94182F,1,1446,2,0,0,0,0,0
13:13:48,3D94186F,2,1446,2,0,0,0,0,0
13:13:48,3D94186F,1,1446,2,0,0,0,0,0
13:13:50,3D9418AF,2,1446,2,0,0,0,0,0
13:13:50,3D9418AF,1,1446,2,0,0,0,0,0
13:13:52,3D9418EF,2,1446,2,0,0,0,0,0
13:13:52,3D9418EF,1,1446,2,0,0,0,0,0
13:13:54,3D94192F,2,1446,2,0,0,0,0,0
13:13:54,3D94192F,1,1446,2,0,0,0,0,0
13:13:56,3D94196F,2,1446,2,0,0,0,0,0
13:13:56,3D94196F,1,1446,2,0,0,0,0,0
13:13:58,3D9419AF,2,1446,2,0,0,0,0,0
13:13:58,3D9419AF,1,1446,2,0,0,0,0,0
13:14:00,3D9419EF,2,1446,2,0,0,0,0,0
13:14:00,3D9419EF,1,1446,2,0,0,0,0,0
13:14:02,3D941A2F,2,1446,2,0,0,0,0,0
13:14:02,3D941A2F,1,1446,2,0,0,0,0,0
13:14:04,3D941A6F,2,1446,2,0,0,0,0,0
13:14:04,3D941A6F,1,1446,2,0,0,0,0,0
13:14:06,3D941AAF,2,1446,2,0,0,0,0,0
13:14:06,3D941AAF,1,1446,2,0,0,0,0,0
13:14:08,3D941AEF,2,1446,2,0,0,0,0,0
13:14:08,3D941AEF,1,1446,2,0,0,0,0,0
13:14:10,3D941B2F,2,1446,2,0,0,0,0,0
13:14:10,3D941B2F,1,1446,2,0,0,0,0,0
13:14:12,3D941B6F,2,1446,2,0,0,0,0,0
13:14:12,3D941B6F,1,1446,2,0,0,0,0,0
13:14:14,3D941BAF,2,1446,2,0,0,0,0,0
13:14:14,3D941BAF,1,1446,2,0,0,0,0,0
13:14:16,3D941BEF,2,1446,2,0,0,0,0,0
13:14:16,3D941BEF,1,1446,2,0,0,0,0,0
13:14:18,3D941C2F,2,1446,2,0,0,0,0,0
13:14:18,3D941C2F,1,1446,2,0,0,0,0,0
13:14:20,3D941C6F,2,1446,2,0,0,0,0,0
13:14:20,3D941C6F,1,1446,2,0,0,0,0,0
13:14:22,3D941CAF,2,1446,2,0,0,0,0,0
13:14:22,3D941CAF,1,1446,2,0,0,0,0,0
13:14:24,3D941CEF,2,1446,2,0,0,0,0,0
13:14:24,3D941CEF,1,1446,2,0,0,0,0,0
13:14:26,3D941D2F,2,1446,2,0,0,0,0,0
13:14:26,3D941D2F,1,1446,2,0,0,0,0,0
13:14:28,3D941D6F,2,1446,2,0,0,0,0,0
13:14:28,3D941D6F,1,1446,2,0,0,0,0,0
13:14:30,3D941DAF,2,1446,2,0,0,0,0,0
13:14:30,3D941DAF,1,1446,2,0,0,0,0,0
13:14:32,3D941DEF,2,1446,2,0,0,0,0,0
13:14:32,3D941DEF,1,1446,2,0,0,0,0,0
13:14:34,3D941E2F,2,1446,2,0,0,0,0,0
13:14:34,3D941E2F,1,1446,2,0,0,0,0,0
13:14:36,3D941E6F,2,1446,2,0,0,0,0,0
13:14:36,3D941E6F,1,1446,2,0,0,0,0,0
13:14:38,3D941EAF,2,1446,2,0,0,0,0,0
13:14:38,3D941EAF,1,1446,2,0,0,0,0,0
13:14:40,3D941EEF,2,1446,2,0,0,0,0,0
13:14:40,3D941EEF,1,1446,2,0,0,0,0,0
13:14:42,3D941F2F,2,1446,2,0,0,0,0,0
13:14:42,3D941F2F,1,1446,2,0,0,0,0,0
13:14:44,3D941F6F,2,1446,2,0,0,0,0,0
13:14:44,3D941F6F,1,1446,2,0,0,0,0,0
13:14:46,3D941FAF,2,1446,2,0,0,0,0,0
13:14:46,3D941FAF,1,1446,2,0,0,0,0,0
13:14:48,3D941FEF,2,1446,2,0,0,0,0,0
13:14:48,3D941FEF,1,1446,2,0,0,0,0,0
13:14:50,3D94202F,2,1446,2,0,0,0,0,0
13:14:50,3D94202F,1,1446,2,0,0,0,0,0
13:14:52,3D94206F,2,1446,2,0,0,0,0,0
13:14:52,3D94206F,1,1446,2,0,0,0,0,0
