1851.43,4.01515,19.3814
1854.1,-2.15227,18.2443
1856.77,-6.33498,15.58
1859.44,8.99114,14.3012
1862.11,9.90498,12.9551
1864.78,14.0018,12.6037
1867.45,3.49689,10.1116
1870.12,2.677,8.46027
1872.79,4.83227,7.92335
1875.46,3.33975,7.24614
1878.13,-1.75221,6.42049
1880.8,3.01383,6.3955
1883.46,2.5585,5.76188
1886.13,0.503151,5.06705
1888.8,-0.289585,3.51789
1891.47,-0.338745,3.51274
1894.14,-0.667604,4.42596
1896.81,-1.34316,4.05876
1899.48,0.342982,3.92451
1902.15,1.69905,3.86001
1904.82,2.41643,3.79579
1907.49,2.36713,3.6128
1910.16,-0.398161,3.36591
1912.83,-2.9391,2.89912
1915.5,-0.454826,2.58518
1918.17,0.0554026,3.03192
1920.83,2.28952,3.09648
1923.5,2.02843,2.6475
1926.17,0.426308,2.45134
1928.84,0.817459,2.42949
1931.51,-0.462441,2.42856
1934.18,-0.442097,2.43254
1936.85,1.79979,2.41485
1939.52,0.284318,2.06809
1942.19,-0.688474,1.70365
1944.86,0.0194038,1.49827
1947.53,0.850902,1.50081
1950.2,-0.194613,1.2596
1952.87,-0.45358,1.24567
1955.54,0.247827,1.39391
1958.2,0.87586,1.42835
1960.87,-0.0828772,1.23182
1963.54,0.20694,1.09366
1966.21,0.381646,1.07937
1968.88,1.07231,1.16356
1971.55,0.0185177,1.01929
1974.22,0.193531,0.978708
1976.89,0.150417,0.947417
1979.56,0.477401,0.981716
1982.23,-0.22472,0.88979
1984.9,-0.178162,0.862518
1987.57,-0.105477,0.827315
1990.24,-0.184276,0.783254
1992.91,-0.128516,0.761383
1995.58,-0.24868,0.724621
1998.24,-0.434638,0.657033
2000.91,-0.115078,0.650912
2003.58,0.368436,0.65112
2006.25,0.213058,0.620883
2008.92,0.0638006,0.658879
2011.59,0.0689412,0.751623
2014.26,0.0568437,0.588124
2016.93,0.192437,0.588038
2019.6,0.0320265,0.53779
2022.27,0.0404014,0.53372
2024.94,0.42,0.583479
2027.61,-0.206058,0.480343
2030.28,0.0292119,0.48187
2032.95,0.0705152,0.486145
2035.61,-0.171132,0.467165
2038.28,0.11155,0.467497
2040.95,0.197223,0.452563
2043.62,-0.0487844,0.398041
2046.29,-0.232992,0.375267
2048.96,-0.123304,0.392919
2051.63,-0.18573,0.376966
2054.3,-0.138463,0.365342
2056.97,0.268965,0.402529
2059.64,0.310196,0.409178
2062.31,0.42323,0.407924
2064.98,0.159348,0.370204
2067.65,-0.168763,0.316034
2070.32,0.173531,0.337674
2072.98,0.276676,0.331063
2075.65,-0.0364369,0.284147
2078.32,0.052426,0.288584
2080.99,0.075863,0.261438
2083.66,0.084722,0.248859
2086.33,0.0876195,0.236192
2089,0.0411683,0.218015
2091.67,0.021355,0.193128
2094.34,-0.0469474,0.165693
2097.01,0.0861675,0.165492
2099.68,0.0171755,0.151827
2102.35,0.0209757,0.145214
2105.02,0.0222231,0.139476
2107.69,0.0954131,0.142926
2110.35,0.0747044,0.141888
2113.02,0.0160118,0.12656
2115.69,0.00724703,0.111914
2118.36,-0.0203208,0.113067
2121.03,0.0203063,0.119876
2123.7,-0.0222489,0.117176
2126.37,0.00765525,0.11641
2129.04,-0.0142709,0.11429
2131.71,-0.0456513,0.115897
2134.38,-0.0772447,0.119627
2137.05,-0.0277348,0.108387
2139.72,0.0779661,0.106769
2142.39,0.0717809,0.100177
2145.06,0.0722933,0.0942096
2147.73,0.0753379,0.0983397
2150.39,0.0302039,0.100167
2153.06,0.0814779,0.107371
2155.73,0.0960005,0.112867
2158.4,0.096636,0.117156
2161.07,0.152504,0.12084
2163.74,0.139387,0.118925
2166.41,-0.0358449,0.102311
2169.08,-0.0226083,0.102663
2171.75,0.00631613,0.110853
2174.42,0.0618542,0.119734
2177.09,-0.00929729,0.0968363
2179.76,-0.0275111,0.0854547
2182.43,0.030601,0.0864232
2185.1,0.0232356,0.0808674
2187.76,0.0230106,0.0751666
2190.43,0.00634691,0.0709772
2193.1,0.0229059,0.0704287
2195.77,0.00737066,0.0692569
2198.44,0.0565603,0.0751031
2201.11,0.0814401,0.0746769
2203.78,0.0238001,0.0638325
2206.45,0.0670896,0.0736449
2209.12,0.0542734,0.0819797
2211.79,0.0961583,0.0927777
2214.46,0.10141,0.101737
2217.13,0.0348304,0.0867072
2219.8,0.062279,0.0780935
2222.47,0.106753,0.0777025
2225.14,0.0488245,0.0694475
2227.8,-0.0163813,0.0570253
2230.47,-0.0258141,0.0511025
2233.14,0.0153725,0.052232
2235.81,0.0424614,0.0528203
2238.48,0.0266851,0.0507883
2241.15,0.0240824,0.0498765
2243.82,0.046783,0.0514809
2246.49,0.0616942,0.0559614
2249.16,0.0469355,0.0589281
2251.83,0.0866922,0.0645659
2254.5,0.0746373,0.0683051
2257.17,0.034815,0.0642233
2259.84,0.0559476,0.0630207
2262.51,0.0109767,0.0666078
2265.17,-0.0605502,0.0664963
2267.84,-0.0314249,0.0680434
2270.51,0.0441311,0.0740006
2273.18,0.0179936,0.0720119
2275.85,-0.0176697,0.0668777
2278.52,0.0474297,0.0631586
2281.19,0.0386155,0.0580806
2283.86,0.0248212,0.0541073
2286.53,0.0400101,0.0522926
2289.2,0.0314123,0.051199
2291.87,0.0424272,0.0542002
2294.54,0.0523045,0.0585777
2297.21,0.0249808,0.0530284
2299.88,-0.00598218,0.0458585
2302.54,0.0127716,0.0453618
2305.21,0.028281,0.044737
2307.88,-0.004122,0.0452352
2310.55,-0.0198417,0.0469138
2313.22,-0.019174,0.0479357
2315.89,0.0181279,0.0506787
2318.56,0.0593373,0.0505086
2321.23,0.0313137,0.0452891
2323.9,0.0398473,0.0431122
2326.57,0.0844701,0.047783
2329.24,0.0698731,0.0493831
2331.91,0.0487435,0.0478256
2334.58,0.0352439,0.047271
2337.25,0.0139095,0.0468907
2339.91,0.0363021,0.050117
2342.58,0.0613229,0.0548354
2345.25,0.076136,0.0594828
2347.92,0.0976158,0.0536225
2350.59,0.0968038,0.0464828
2353.26,0.0343902,0.0363972
2355.93,0.00559127,0.0319682
2358.6,0.0205752,0.0341481
2361.27,0.0211945,0.0351759
2363.94,0.00985596,0.0372442
2366.61,0.0411858,0.0392411
2369.28,0.0357308,0.0363011
2371.95,0.044682,0.0346964
2374.62,0.0466405,0.0326188
2377.29,0.030998,0.0338859
2379.95,0.0381599,0.0377502
2382.62,0.0673471,0.0428949
2385.29,0.0569179,0.0457355
2387.96,0.0197359,0.0397823
2390.63,0.0601491,0.0394346
2393.3,0.0343425,0.0363706
2395.97,0.00306468,0.03383
2398.64,0.0262875,0.0355974
2401.31,0.0195072,0.0351786
2403.98,0.0499811,0.0378224
2406.65,0.0944998,0.0393782
2409.32,0.0867823,0.0366125
2411.99,0.0450043,0.0324234
2414.66,0.0562979,0.0315084
2417.32,0.0683232,0.0288144
2419.99,0.0466454,0.0246949
2422.66,0.0419989,0.0225442
2425.33,0.0352589,0.0204716
2428,0.0401702,0.0208821
2430.67,0.0334233,0.0204241
2433.34,0.0360294,0.0205672
2436.01,0.0423861,0.0210964
2438.68,0.050629,0.0222047
2441.35,0.0705833,0.0240995
2444.02,0.0740441,0.0237659
2446.69,0.0164113,0.0204367
2449.36,0.0103053,0.0209035
2452.03,0.0247938,0.022903
2454.69,0.0209989,0.023736
2457.36,0.0217891,0.0235756
2460.03,0.0338021,0.0241312
2462.7,0.0666145,0.0262149
2465.37,0.0321988,0.0239951
2468.04,0.0211116,0.0213883
2470.71,0.0351652,0.0206416
2473.38,0.0404784,0.0202098
2476.05,0.0235493,0.0197682
2478.72,0.00662646,0.0192626
2481.39,0.0110853,0.0206883
2484.06,0.0111518,0.0237134
2486.73,0.00432551,0.0214256
2489.4,0.0248377,0.0204403
2492.06,0.0115218,0.0184377
2494.73,0.0211548,0.0180424
2497.4,0.0577281,0.019662
2500.07,0.0621978,0.0222681
2502.74,0.0426789,0.0206332
2505.41,0.0206681,0.0175862
2508.08,0.018021,0.0178402
2510.75,0.0170169,0.0187172
2513.42,0.00822316,0.0195794
2516.09,0.0143388,0.0202522
2518.76,0.0217078,0.020946
2521.43,0.0151807,0.0212908
2524.1,0.0318539,0.0224109
2526.77,0.0371648,0.021821
2529.44,0.0297834,0.0198158
2532.1,0.0413089,0.0189428
2534.77,0.0584432,0.0187987
2537.44,0.0433542,0.0173694
2540.11,0.0359077,0.0161911
2542.78,0.0356779,0.0159126
2545.45,0.0338103,0.0153745
2548.12,0.0454284,0.0139956
2550.79,0.0380146,0.012611
2553.46,0.0266165,0.0107855
2556.13,0.0230772,0.00980741
2558.8,0.0350036,0.00999202
2561.47,0.0401597,0.00990962
2564.14,0.0298708,0.00887136
2566.81,0.0348723,0.00864391
2569.47,0.0417681,0.00875112
2572.14,0.043105,0.00838741
2574.81,0.0327999,0.0074561
2577.48,0.0447909,0.00808968
2580.15,0.0458105,0.00792862
2582.82,0.040672,0.00750527
2585.49,0.0313596,0.00710706
2588.16,0.0245539,0.00696077
2590.83,0.0270912,0.00722739
2593.5,0.0240816,0.00733662
2596.17,0.0294482,0.00781209
2598.84,0.0280665,0.0080249
2601.51,0.0356529,0.00883622
2604.18,0.0391031,0.00937854
2606.84,0.0568598,0.0101613
2609.51,0.0430232,0.00937725
2612.18,0.0330745,0.00916792
2614.85,0.0379628,0.00931755
2617.52,0.0312369,0.00836038
2620.19,0.036216,0.00929017
2622.86,0.0387558,0.00841094
2625.53,0.039466,0.00754743
2628.2,0.0259744,0.00637237
2630.87,0.0252104,0.0193705
2633.54,0.0337446,0.0115966
2636.21,0.0518086,0.00636171
2638.88,0.0477591,0.00517704
2641.55,0.046557,0.00468011
2644.22,0.045801,0.00432259
2646.88,0.0389766,0.00393865
2649.55,0.0374613,0.00385328
2652.22,0.0409184,0.00398303
2654.89,0.0486338,0.0041346
2657.56,0.0543705,0.00438855
2660.23,0.0469052,0.00430579
2662.9,0.0428485,0.00400018
2665.57,0.039355,0.00392263
2668.24,0.0462788,0.00417719
2670.91,0.0542164,0.00443408
2673.58,0.0502793,0.00415964
2676.25,0.0454125,0.00384494
2678.92,0.0465471,0.00380661
2681.59,0.0437972,0.00369504
2684.25,0.0471257,0.0037318
2686.92,0.053451,0.00397672
2689.59,0.0539282,0.00407419
2692.26,0.0592493,0.0042937
2694.93,0.0651866,0.00453097
2697.6,0.0680112,0.00443547
2700.27,0.0654227,0.00418861
2702.94,0.0645896,0.00394179
2705.61,0.0605029,0.00373433
2708.28,0.0552516,0.00377809
2710.95,0.0488635,0.0037693
2713.62,0.0519765,0.00394791
2716.29,0.051639,0.00405212
2718.96,0.0427326,0.00383592
2721.62,0.0365795,0.00376429
2724.29,0.0430268,0.00405522
2726.96,0.0592562,0.00443329
2729.63,0.0556569,0.00422145
2732.3,0.0473775,0.00386893
2734.97,0.0517811,0.0038953
2737.64,0.0380931,0.00370007
2740.31,0.0334717,0.00384732
2742.98,0.0395957,0.00447257
2745.65,0.0359507,0.0046837
2748.32,0.0371145,0.0043451
2750.99,0.0348599,0.00398157
2753.66,0.0442623,0.00401269
2756.33,0.0524811,0.0039612
2759,0.0544427,0.00387332
2761.66,0.0503811,0.00354771
2764.33,0.0423758,0.00315964
2767,0.0475943,0.00325872
2769.67,0.0474751,0.00321042
2772.34,0.0476638,0.00322914
2775.01,0.0448599,0.00316617
2777.68,0.048965,0.00347724
2780.35,0.0453074,0.00358068
2783.02,0.045336,0.00391772
2785.69,0.0566085,0.00462795
2788.36,0.0509339,0.00495423
2791.03,0.0587484,0.00591557
2793.7,0.0628451,0.00706593
2796.37,0.0424013,0.00704649
2799.03,0.0355683,0.00657622
2801.7,0.0375995,0.00641766
2804.37,0.0416851,0.00623494
2807.04,0.0398872,0.00498783
2809.71,0.0374502,0.0042003
2812.38,0.0374783,0.00351865
2815.05,0.0485845,0.00341153
2817.72,0.0479187,0.00319611
2820.39,0.0496878,0.00304062
2823.06,0.0461118,0.00283255
2825.73,0.0430365,0.00265639
2828.4,0.048805,0.00275018
2831.07,0.0451775,0.0026021
2833.74,0.0427805,0.00247854
2836.4,0.04553,0.00258004
2839.07,0.0462457,0.00271877
2841.74,0.0450426,0.00278696
2844.41,0.044198,0.00292821
2847.08,0.0489363,0.00334369
2849.75,0.0382751,0.0034681
2852.42,0.0358435,0.00392567
2855.09,0.0542728,0.0051207
2857.76,0.0526223,0.00382233
2860.43,0.0517986,0.00318823
2863.1,0.0444556,0.00268136
2865.77,0.0422723,0.00240621
2868.44,0.0457809,0.00246219
2871.11,0.047997,0.0024997
2873.77,0.0534266,0.00260398
2876.44,0.0491313,0.00251486
2879.11,0.0391694,0.00228656
2881.78,0.041754,0.00240198
2884.45,0.0437662,0.00252042
2887.12,0.0505344,0.00257807
2889.79,0.0558609,0.00259455
2892.46,0.0424554,0.00211994
2895.13,0.04734,0.00217625
2897.8,0.0508873,0.00227072
2900.47,0.0502108,0.00231679
2903.14,0.0464629,0.00204411
2905.81,0.0448429,0.00195391
2908.48,0.044699,0.0019776
2911.15,0.046404,0.00216254
2913.81,0.046294,0.00272888
2916.48,0.0439916,0.00193673
2919.15,0.0448975,0.00196659
2921.82,0.0488492,0.0021454
2924.49,0.0471407,0.00210843
2927.16,0.0472479,0.00210908
2929.83,0.0484907,0.00211913
2932.5,0.0464606,0.00207648
2935.17,0.0456614,0.00201845
2937.84,0.0419408,0.001876
