1851.43,13.714,19.582
1854.1,-13.1839,18.1107
1856.77,-8.49336,15.1231
1859.44,8.29615,13.6681
1862.11,0.336194,11.7788
1864.78,2.59544,11.7052
1867.45,3.80509,10.4842
1870.12,1.53397,9.26039
1872.79,4.69091,7.58255
1875.46,2.49908,6.97642
1878.13,-3.53172,6.89096
1880.8,1.3871,6.02015
1883.46,1.88425,5.47702
1886.13,-0.99446,4.8706
1888.8,-1.40436,3.31742
1891.47,-0.408038,3.62766
1894.14,-1.10327,4.90508
1896.81,-0.63412,3.94085
1899.48,0.0603974,3.71076
1902.15,1.33526,3.63785
1904.82,2.50035,3.69866
1907.49,2.10585,3.40904
1910.16,0.108276,3.28356
1912.83,-1.27597,2.94639
1915.5,-0.524017,2.65537
1918.17,-1.47112,3.33941
1920.83,1.29073,2.93221
1923.5,0.751851,2.40174
1926.17,0.334358,2.31352
1928.84,0.0861338,2.23431
1931.51,-0.601685,2.2517
1934.18,-0.258229,2.33846
1936.85,1.29812,2.31811
1939.52,0.730244,2.23928
1942.19,0.177221,1.65323
1944.86,0.255178,1.46636
1947.53,0.684734,1.40618
1950.2,-0.218903,1.18651
1952.87,0.232515,1.24237
1955.54,-0.336181,1.25695
1958.2,1.19279,1.34208
1960.87,1.22005,1.25884
1963.54,-0.322452,0.970975
1966.21,0.487565,1.02244
1968.88,1.1156,1.09128
1971.55,0.388842,1.00316
1974.22,0.686661,0.93846
1976.89,0.0182455,0.901635
1979.56,-0.0484377,0.883907
1982.23,0.282519,0.956192
1984.9,0.354684,0.875355
1987.57,0.0343236,0.783472
1990.24,-0.0402375,0.769419
1992.91,0.119658,0.725344
1995.58,-0.339622,0.654722
1998.24,-0.0723022,0.645798
2000.91,-0.126666,0.66309
2003.58,0.0376827,0.57791
2006.25,0.269078,0.567729
2008.92,0.14426,0.595207
2011.59,0.179011,0.660179
2014.26,-0.272494,0.513308
2016.93,0.0987545,0.54219
2019.6,-0.0278472,0.523613
2022.27,0.376913,0.511265
2024.94,0.247481,0.519995
2027.61,-0.0950417,0.459981
2030.28,0.0299124,0.438868
2032.95,0.253463,0.455499
2035.61,0.130248,0.449523
2038.28,-0.0820859,0.409858
2040.95,0.0513683,0.412622
2043.62,0.0204362,0.412143
2046.29,0.0534213,0.382328
2048.96,0.046992,0.368758
2051.63,-0.149547,0.343316
2054.3,-0.1405,0.329269
2056.97,0.155063,0.350622
2059.64,0.208553,0.39643
2062.31,0.430381,0.44078
2064.98,0.207538,0.336361
2067.65,-0.114018,0.294571
2070.32,0.103217,0.29485
2072.98,0.197875,0.291413
2075.65,0.0980048,0.268291
2078.32,0.0516223,0.255857
2080.99,0.125635,0.247326
2083.66,0.119499,0.240359
2086.33,0.0938838,0.213125
2089,0.10517,0.200793
2091.67,0.0347592,0.172236
2094.34,-0.00451357,0.150785
2097.01,0.115067,0.153459
2099.68,0.0177845,0.14728
2102.35,0.00747757,0.148946
2105.02,0.0349578,0.131319
2107.69,0.103856,0.131169
2110.35,0.137312,0.130847
2113.02,0.0499233,0.116231
2115.69,0.0719941,0.110848
2118.36,-0.0114043,0.119553
2121.03,0.0132568,0.115424
2123.7,0.000393258,0.105223
2126.37,-0.00868895,0.102053
2129.04,-0.047956,0.104748
2131.71,-0.0163193,0.113062
2134.38,-0.0437918,0.115406
2137.05,-0.0299724,0.108477
2139.72,0.0293691,0.0922836
2142.39,0.0441089,0.0863156
2145.06,0.0150893,0.079264
2147.73,0.0406607,0.089243
2150.39,0.0307571,0.095473
2153.06,0.0160606,0.0921603
2155.73,0.0833398,0.10018
2158.4,0.112888,0.104192
2161.07,0.0791757,0.101213
2163.74,0.147615,0.1068
2166.41,0.0272625,0.0980823
2169.08,0.0649582,0.10408
2171.75,0.108905,0.109131
2174.42,0.0366332,0.104457
2177.09,0.00294477,0.094313
2179.76,0.0508676,0.0863099
2182.43,0.0868784,0.079528
2185.1,0.0274745,0.0705966
2187.76,0.0165324,0.0663761
2190.43,0.0548824,0.068031
2193.1,0.0763586,0.0688283
2195.77,0.0103983,0.0659582
2198.44,0.0291011,0.0688932
2201.11,0.0406165,0.0626813
2203.78,0.00347166,0.0577729
2206.45,0.0251089,0.0662251
2209.12,0.0310919,0.0719496
2211.79,0.0413701,0.0782027
2214.46,0.0613962,0.0918833
2217.13,0.0536031,0.0862687
2219.8,0.0377755,0.0716654
2222.47,0.0306664,0.0646176
2225.14,0.0206191,0.0607199
2227.8,-0.0112777,0.0513
2230.47,-0.0183387,0.0455983
2233.14,0.0136201,0.0462992
2235.81,0.0355934,0.046521
2238.48,0.039371,0.0460612
2241.15,0.0186441,0.0443195
2243.82,0.0273144,0.0451276
2246.49,0.0408819,0.0487368
2249.16,0.0240885,0.0502181
2251.83,0.0599724,0.0559789
2254.5,0.0738186,0.0622553
2257.17,0.0463827,0.0599177
2259.84,0.0362133,0.0565271
2262.51,0.00126308,0.0600555
2265.17,-0.0301291,0.062677
2267.84,-0.00576301,0.0668558
2270.51,0.0593642,0.0729167
2273.18,0.0608111,0.0698116
2275.85,0.0199533,0.064931
2278.52,0.0376528,0.0602765
2281.19,0.0428404,0.0541966
2283.86,0.0271385,0.0483074
2286.53,0.0312308,0.0460569
2289.2,0.043319,0.0464926
2291.87,0.0378742,0.0499516
2294.54,0.026172,0.0522432
2297.21,0.0291941,0.0462718
2299.88,0.015326,0.0417805
2302.54,0.013304,0.0400694
2305.21,0.0433148,0.0399401
2307.88,0.0473059,0.0422186
2310.55,0.034471,0.0461435
2313.22,0.0115365,0.0463701
2315.89,0.0307453,0.0453246
2318.56,0.0731944,0.0446413
2321.23,0.0386442,0.0401413
2323.9,0.0315178,0.0372392
2326.57,0.067849,0.03997
2329.24,0.0654597,0.0419592
2331.91,0.0715441,0.043316
2334.58,0.0670193,0.0435348
2337.25,0.0482145,0.0491942
2339.91,0.0670777,0.051241
2342.58,0.0650968,0.0477875
2345.25,0.0699121,0.0509738
2347.92,0.0828485,0.0459593
2350.59,0.0820935,0.0413345
2353.26,0.0334357,0.032779
2355.93,0.0230259,0.0295192
2358.6,0.0400949,0.0312681
2361.27,0.0399825,0.0314996
2363.94,0.0194645,0.0325957
2366.61,0.0385989,0.0337351
2369.28,0.0377995,0.0318162
2371.95,0.047464,0.0306162
2374.62,0.0437225,0.0287786
2377.29,0.0343282,0.0299385
2379.95,0.0428544,0.0335242
2382.62,0.052705,0.0367991
2385.29,0.0513268,0.0392437
2387.96,0.0271865,0.0344707
2390.63,0.0381798,0.0351427
2393.3,0.0167384,0.0340167
2395.97,0.0242658,0.0326384
2398.64,0.0312333,0.0316769
2401.31,0.00739821,0.0295316
2403.98,0.0318286,0.0325486
2406.65,0.0536856,0.0345742
2409.32,0.0575129,0.0317065
2411.99,0.0273361,0.0272561
2414.66,0.023923,0.0254351
2417.32,0.0361426,0.0232339
2419.99,0.0461181,0.0213918
2422.66,0.0488981,0.0203506
2425.33,0.0369135,0.0180313
2428,0.0348494,0.0179609
2430.67,0.0356472,0.0177991
2433.34,0.0404927,0.0178661
2436.01,0.0438815,0.019128
2438.68,0.0466004,0.0194181
2441.35,0.059515,0.0203661
2444.02,0.066417,0.0204623
2446.69,0.0296715,0.0181582
2449.36,0.0169795,0.01797
2452.03,0.0260918,0.0237051
2454.69,0.0301418,0.0232485
2457.36,0.0338429,0.0206664
2460.03,0.0281396,0.0202989
2462.7,0.0521529,0.0216852
2465.37,0.0413898,0.0213501
2468.04,0.022679,0.018439
2470.71,0.0279912,0.0170611
