1851.43,23.4129,19.7826
1854.1,-24.2155,17.9772
1856.77,-10.6517,14.6663
1859.44,7.60116,13.0349
1862.11,-9.23259,10.6026
1864.78,-8.81094,10.8068
1867.45,4.11329,10.8568
1870.12,0.390939,10.0605
1872.79,4.54955,7.24175
1875.46,1.65841,6.7067
1878.13,-5.31122,7.36143
1880.8,-0.239624,5.64479
1883.46,1.21,5.19217
1886.13,-2.49207,4.67414
1888.8,-2.51913,3.11694
1891.47,-0.477331,3.74257
1894.14,-1.53893,5.3842
1896.81,0.0749237,3.82293
1899.48,-0.222187,3.49702
1902.15,0.971465,3.41569
1904.82,2.58428,3.60153
1907.49,1.84456,3.20528
1910.16,0.614713,3.20122
1912.83,0.38717,2.99367
1915.5,-0.593208,2.72556
1918.17,-2.99764,3.6469
1920.83,0.291945,2.76795
1923.5,-0.524723,2.15597
1926.17,0.242408,2.1757
1928.84,-0.645191,2.03912
1931.51,-0.74093,2.07485
1934.18,-0.0743601,2.24438
1936.85,0.796448,2.22138
1939.52,1.17617,2.41047
1942.19,1.04292,1.60282
1944.86,0.490952,1.43446
1947.53,0.518566,1.31155
1950.2,-0.243194,1.11342
1952.87,0.918609,1.23908
1955.54,-0.92019,1.11999
1958.2,1.50971,1.25582
1960.87,2.52297,1.28585
1963.54,-0.851845,0.848286
1966.21,0.593485,0.965508
1968.88,1.15889,1.01899
1971.55,0.759165,0.987033
1974.22,1.17979,0.898213
1976.89,-0.113926,0.855853
1979.56,-0.574277,0.786098
1982.23,0.789759,1.02259
1984.9,0.88753,0.888193
1987.57,0.174124,0.73963
1990.24,0.103801,0.755585
1992.91,0.367831,0.689304
1995.58,-0.430564,0.584824
1998.24,0.290033,0.634564
2000.91,-0.138255,0.675269
2003.58,-0.293071,0.504699
2006.25,0.325098,0.514575
2008.92,0.224719,0.531535
2011.59,0.289081,0.568735
2014.26,-0.601832,0.438493
2016.93,0.00507196,0.496343
2019.6,-0.0877209,0.509436
2022.27,0.713424,0.488811
2024.94,0.0749618,0.456511
2027.61,0.0159748,0.43962
2030.28,0.030613,0.395867
2032.95,0.436412,0.424854
2035.61,0.431628,0.431882
2038.28,-0.275722,0.352219
2040.95,-0.0944858,0.37268
2043.62,0.0896568,0.426245
2046.29,0.339834,0.389388
2048.96,0.217288,0.344597
2051.63,-0.113364,0.309666
2054.3,-0.142538,0.293195
2056.97,0.0411618,0.298716
2059.64,0.10691,0.383682
2062.31,0.437532,0.473635
2064.98,0.255728,0.302518
2067.65,-0.0592734,0.273107
2070.32,0.0329025,0.252026
2072.98,0.119075,0.251763
2075.65,0.232446,0.252434
2078.32,0.0508186,0.223131
2080.99,0.175407,0.233214
2083.66,0.154277,0.23186
2086.33,0.100148,0.190058
2089,0.169172,0.18357
2091.67,0.0481635,0.151343
2094.34,0.0379202,0.135877
2097.01,0.143967,0.141426
2099.68,0.0183935,0.142734
2102.35,-0.00602061,0.152679
2105.02,0.0476926,0.123162
2107.69,0.112299,0.119411
2110.35,0.19992,0.119805
2113.02,0.0838349,0.105903
2115.69,0.136741,0.109781
2118.36,-0.00248775,0.126039
2121.03,0.00620736,0.110972
2123.7,0.0230355,0.0932704
2126.37,-0.0250332,0.087696
2129.04,-0.0816411,0.0952068
2131.71,0.0130128,0.110228
2134.38,-0.0103388,0.111186
2137.05,-0.03221,0.108567
2139.72,-0.0192279,0.0777988
2142.39,0.0164369,0.0724543
2145.06,-0.0421147,0.0643185
2147.73,0.00598347,0.0801463
2150.39,0.0313103,0.0907791
2153.06,-0.0493567,0.0769497
2155.73,0.0706791,0.0874931
2158.4,0.129139,0.0912289
2161.07,0.00584769,0.0815857
2163.74,0.155842,0.0946746
2166.41,0.0903699,0.0938532
2169.08,0.152525,0.105497
2171.75,0.211494,0.10741
2174.42,0.0114122,0.0891809
2177.09,0.0151868,0.0917897
2179.76,0.129246,0.087165
2182.43,0.143156,0.0726328
2185.1,0.0317133,0.0603258
2187.76,0.0100542,0.0575855
2190.43,0.103418,0.0650848
2193.1,0.129811,0.0672278
2195.77,0.0134259,0.0626595
2198.44,0.00164181,0.0626834
2201.11,-0.000207121,0.0506858
2203.78,-0.0168568,0.0517134
2206.45,-0.0168718,0.0588053
2209.12,0.0079104,0.0619194
2211.79,-0.0134181,0.0636277
2214.46,0.0213823,0.0820292
2217.13,0.0723757,0.0858302
2219.8,0.013272,0.0652373
2222.47,-0.0454204,0.0515326
2225.14,-0.00758621,0.0519924
2227.8,-0.00617414,0.0455747
2230.47,-0.0108634,0.040094
2233.14,0.0118677,0.0403665
2235.81,0.0287254,0.0402216
2238.48,0.052057,0.0413341
2241.15,0.0132057,0.0387626
2243.82,0.00784573,0.0387743
2246.49,0.0200696,0.0415121
2249.16,0.00124142,0.041508
2251.83,0.0332526,0.047392
2254.5,0.0729999,0.0562054
2257.17,0.0579504,0.0556122
2259.84,0.0164791,0.0500335
2262.51,-0.0084505,0.0535031
2265.17,0.000292039,0.0588578
2267.84,0.0198989,0.0656683
2270.51,0.0745973,0.0718328
2273.18,0.103629,0.0676114
2275.85,0.0575763,0.0629843
2278.52,0.0278759,0.0573943
2281.19,0.0470653,0.0503126
2283.86,0.0294559,0.0425075
2286.53,0.0224515,0.0398211
2289.2,0.0552256,0.0417862
2291.87,0.0333212,0.0457029
2294.54,3.94E-05,0.0459088
2297.21,0.0334073,0.0395151
2299.88,0.0366342,0.0377026
2302.54,0.0138363,0.034777
2305.21,0.0583486,0.0351432
2307.88,0.0987338,0.0392021
2310.55,0.0887837,0.0453732
2313.22,0.042247,0.0448044
2315.89,0.0433627,0.0399705
2318.56,0.0870514,0.038774
2321.23,0.0459748,0.0349936
2323.9,0.0231883,0.0313662
2326.57,0.051228,0.0321569
2329.24,0.0610463,0.0345353
2331.91,0.0943446,0.0388063
2334.58,0.0987947,0.0397987
2337.25,0.0825195,0.0514978
2339.91,0.0978534,0.052365
2342.58,0.0688707,0.0407397
2345.25,0.0636881,0.0424649
2347.92,0.0680812,0.038296
2350.59,0.0673832,0.0361862
2353.26,0.0324812,0.0291608
2355.93,0.0404606,0.0270702
2358.6,0.0596146,0.0283881
2361.27,0.0587705,0.0278234
2363.94,0.0290731,0.0279472
2366.61,0.036012,0.028229
2369.28,0.0398682,0.0273312
2371.95,0.050246,0.026536
2374.62,0.0408046,0.0249384
2377.29,0.0376584,0.0259911
2379.95,0.047549,0.0292982
2382.62,0.0380629,0.0307034
2385.29,0.0457358,0.0327519
2387.96,0.034637,0.0291591
2390.63,0.0162106,0.0308509
2393.3,-0.000865731,0.0316627
2395.97,0.0454668,0.0314468
2398.64,0.036179,0.0277564
2401.31,-0.00471081,0.0238845
2403.98,0.013676,0.0272748
2406.65,0.0128714,0.0297703
2409.32,0.0282436,0.0268004
2411.99,0.00966786,0.0220889
2414.66,-0.00845189,0.0193617
2417.32,0.00396208,0.0176533
2419.99,0.0455908,0.0180887
2422.66,0.0557973,0.018157
2425.33,0.0385682,0.0155911
2428,0.0295286,0.0150398
2430.67,0.0378711,0.0151741
2433.34,0.0449561,0.0151651
2436.01,0.0453769,0.0171596
2438.68,0.0425717,0.0166315
2441.35,0.0484468,0.0166327
2444.02,0.05879,0.0171586
2446.69,0.0429316,0.0158797
2449.36,0.0236537,0.0150365
2452.03,0.0273897,0.0245071
2454.69,0.0392847,0.0227609
2457.36,0.0458968,0.0177572
2460.03,0.0224772,0.0164665
2462.7,0.0376913,0.0171555
2465.37,0.0505809,0.0187051
2468.04,0.0242464,0.0154897
2470.71,0.0208172,0.0134807
2473.38,0.0389527,0.0147161
2476.05,0.0334467,0.0140047
2478.72,0.0291357,0.0157312
2481.39,0.0351478,0.0159639
2484.06,0.0433773,0.0164731
2486.73,0.0374437,0.0157406
2489.4,0.0340325,0.0142909
2492.06,0.0539113,0.0146323
2494.73,0.0381709,0.0134851
2497.4,0.0313449,0.012685
2500.07,0.0547088,0.0140897
2502.74,0.0427981,0.0131667
2505.41,0.0525345,0.0131226
2508.08,0.0514299,0.0139057
2510.75,0.0647405,0.0173077
2513.42,0.04091,0.0163427
2516.09,0.0402288,0.0152125
2518.76,0.0443525,0.0155562
2521.43,0.0454108,0.015694
2524.1,0.0464554,0.0165407
2526.77,0.0508375,0.0156034
2529.44,0.0491395,0.0145175
2532.1,0.0524652,0.013522
2534.77,0.075846,0.0136701
2537.44,0.0800631,0.0135404
2540.11,0.0590834,0.0128754
2542.78,0.0689889,0.0127538
2545.45,0.0440075,0.0109962
2548.12,0.0343404,0.00916655
2550.79,0.0426267,0.00856674
2553.46,0.0407326,0.00787828
2556.13,0.0444272,0.00770561
2558.8,0.0417048,0.00733682
2561.47,0.0389293,0.00698702
2564.14,0.0424465,0.00682817
2566.81,0.0466535,0.00659288
2569.47,0.0388317,0.00606182
2572.14,0.0335518,0.00548109
2574.81,0.0342752,0.00526094
2577.48,0.03744,0.00536351
2580.15,0.0385664,0.00542683
2582.82,0.0429932,0.00558712
2585.49,0.0389889,0.00535742
2588.16,0.0273329,0.0050419
2590.83,0.0327862,0.00535635
2593.5,0.037843,0.00561527
2596.17,0.033415,0.00574588
2598.84,0.0328035,0.00579667
2601.51,0.0297002,0.00571883
2604.18,0.0276461,0.00594291
2606.84,0.0347711,0.00628734
2609.51,0.0335516,0.00621694
2612.18,0.0376502,0.00639391
2614.85,0.0490737,0.00680153
2617.52,0.0453479,0.00619765
2620.19,0.0362252,0.00548599
2622.86,0.0435751,0.00625775
2625.53,0.0465254,0.00554684
2628.2,0.0332789,0.00444554
2630.87,0.0227666,0.00378627
2633.54,0.0359837,0.00393755
2636.21,0.0508367,0.00409346
2638.88,0.0565133,0.00395348
2641.55,0.0511918,0.00351042
2644.22,0.0371387,0.00283749
2646.88,0.0331295,0.00264265
2649.55,0.0319409,0.00257686
2652.22,0.0380419,0.00275522
2654.89,0.0414805,0.00286384
2657.56,0.0508563,0.00313426
2660.23,0.0465506,0.00300768
2662.9,0.0390672,0.00274529
2665.57,0.0413821,0.00278886
2668.24,0.0420063,0.00281423
2670.91,0.035668,0.00261131
2673.58,0.0414237,0.00276369
2676.25,0.0441879,0.00280914
2678.92,0.0378436,0.00258938
2681.59,0.0396493,0.00262587
2684.25,0.0408527,0.00265654
2686.92,0.0388993,0.00262945
2689.59,0.0350497,0.00253919
2692.26,0.0406007,0.00272888
2694.93,0.0391828,0.0027117
2697.6,0.0350478,0.00249218
2700.27,0.0378701,0.00250369
2702.94,0.0405728,0.00246966
2705.61,0.0451259,0.00253036
2708.28,0.04092,0.00252442
2710.95,0.0415687,0.00261698
2713.62,0.044507,0.00277441
2716.29,0.0428964,0.00281595
2718.96,0.0350341,0.00263876
2721.62,0.0367068,0.00277807
2724.29,0.0393226,0.00295744
2726.96,0.0457402,0.00310151
2729.63,0.0478752,0.00306523
2732.3,0.0412614,0.0028063
2734.97,0.0366282,0.00257722
2737.64,0.0357825,0.00271723
2740.31,0.0344635,0.00286331
2742.98,0.0361061,0.00319055
2745.65,0.0390099,0.00347057
2748.32,0.0358037,0.00312883
2750.99,0.034553,0.00288979
2753.66,0.0368067,0.00281503
2756.33,0.0376496,0.00265194
2759,0.0414821,0.00262056
2761.66,0.0429466,0.00253332
2764.33,0.0432459,0.00245255
2767,0.0418826,0.00236468
2769.67,0.0364747,0.00223141
2772.34,0.043972,0.00242975
2775.01,0.0425913,0.00240892
2777.68,0.039854,0.00245199
2780.35,0.0352273,0.00250051
2783.02,0.0397211,0.00281353
2785.69,0.0501057,0.00337598
2788.36,0.0463827,0.00356561
2791.03,0.042627,0.00390619
2793.7,0.0473937,0.00475859
2796.37,0.0423148,0.00486409
2799.03,0.033086,0.00439034
2801.7,0.0337376,0.00437106
2804.37,0.035252,0.00413915
2807.04,0.0353117,0.00350734
2809.71,0.040913,0.00311761
2812.38,0.0395526,0.0027231
2815.05,0.0342199,0.00232982
2817.72,0.0434182,0.00239948
2820.39,0.044641,0.0023148
2823.06,0.0456352,0.00225123
2825.73,0.0455141,0.00215723
2828.4,0.044143,0.00207169
2831.07,0.0448455,0.00206861
2833.74,0.0423556,0.00198969
2836.4,0.0388901,0.00194824
2839.07,0.0432681,0.00209949
2841.74,0.0478636,0.0022787
2844.41,0.0450134,0.00228808
2847.08,0.0399255,0.00233492
2849.75,0.039053,0.00254283
2852.42,0.0362103,0.002757
2855.09,0.0502844,0.00356682
2857.76,0.0451975,0.00287442
2860.43,0.0468336,0.00238928
2863.1,0.0452448,0.0020967
2865.77,0.0433071,0.0019043
2868.44,0.0465429,0.00196019
2871.11,0.0449284,0.00189986
2873.77,0.0440044,0.00186877
2876.44,0.0475225,0.00195551
2879.11,0.0414701,0.00185969
2881.78,0.0396939,0.00186603
2884.45,0.0465055,0.00205478
2887.12,0.0493755,0.00202874
2889.79,0.0520956,0.00197495
2892.46,0.0455514,0.00174025
2895.13,0.0437703,0.0016509
2897.8,0.0491709,0.00173162
2900.47,0.0517417,0.00176869
2903.14,0.0503103,0.00165297
2905.81,0.048068,0.00158285
2908.48,0.0488996,0.0016007
2911.15,0.046033,0.00155262
2913.81,0.0440438,0.00154421
2916.48,0.0442103,0.00153149
2919.15,0.0470621,0.00162385
2921.82,0.0464073,0.00162146
2924.49,0.0424239,0.00157426
2927.16,0.0472968,0.00165264
2929.83,0.044624,0.00159562
2932.5,0.0500637,0.00171672
2935.17,0.0431715,0.00155746
2937.84,0.0425114,0.00156655
2940.51,0.0412825,0.00155662
2943.18,0.041602,0.00162192
2945.85,0.04413,0.00174629
2948.52,0.042261,0.00158194
2951.18,0.0411374,0.00151414
2953.85,0.0419442,0.00150253
2956.52,0.0430628,0.00152125
2959.19,0.0465089,0.00163235
2961.86,0.0486343,0.00169042
2964.53,0.0456481,0.00166371
2967.2,0.0391763,0.00153005
2969.87,0.0398689,0.00152939
2972.54,0.0418352,0.00157006
2975.21,0.0459299,0.00165522
2977.88,0.0500135,0.00179924
2980.55,0.0507198,0.00187763
2983.22,0.0482314,0.0018982
2985.89,0.0461001,0.00189827
2988.55,0.0458905,0.00182726
2991.22,0.050577,0.00182833
2993.89,0.0440433,0.00163372
2996.56,0.0430312,0.00163101
2999.23,0.0422006,0.00171933
3001.9,0.0415168,0.00182348
3004.57,0.0466994,0.00207184
3007.24,0.0509372,0.00208357
3009.91,0.0517168,0.00200038
3012.58,0.052508,0.00193274
3015.25,0.0472302,0.00177944
3017.92,0.0449769,0.00174889
3020.59,0.0406115,0.00168136
3023.26,0.041961,0.00173257
3025.93,0.0494772,0.00185591
3028.59,0.0528116,0.00183367
3031.26,0.050601,0.00173649
3033.93,0.049196,0.00165602
3036.6,0.0484781,0.00163252
3039.27,0.0483077,0.00166629
3041.94,0.0476663,0.00167832
3044.61,0.0460491,0.00164797
3047.28,0.0491104,0.00171523
3049.95,0.0533229,0.00193784
3052.62,0.051228,0.00276077
3055.29,0.0564274,0.00517535
3057.96,0.0619797,0.00724895
3060.63,0.0432916,0.00358916
3063.3,0.0455027,0.00322459
3065.96,0.0447012,0.00177688
3068.63,0.0477388,0.00185348
3071.3,0.0466441,0.00179609
3073.97,0.0470048,0.00175598
3076.64,0.0472269,0.00175725
3079.31,0.0462364,0.00174074
3081.98,0.0453911,0.00173062
3084.65,0.0430863,0.00168356
3087.32,0.0443834,0.00178229
3089.99,0.0478078,0.00196621
3092.66,0.045642,0.00202756
3095.33,0.0461565,0.0021477
3098,0.044025,0.00206421
3100.67,0.0440839,0.00203059
3103.33,0.0483583,0.00211563
3106,0.0514387,0.00209181
3108.67,0.0556222,0.00210719
3111.34,0.0561984,0.00208427
3114.01,0.0531607,0.00201343
3116.68,0.0518817,0.00201996
3119.35,0.0492418,0.0020273
3122.02,0.0485455,0.00205221
3124.69,0.0493327,0.00208029
3127.36,0.0524848,0.00215853
3130.03,0.0532906,0.00218896
3132.7,0.0525337,0.00215012
3135.37,0.0502258,0.00207594
3138.04,0.0502123,0.00210839
3140.71,0.0523094,0.00222039
3143.37,0.0493425,0.00219746
3146.04,0.0490375,0.00223338
3148.71,0.0551238,0.00239874
3151.38,0.0603222,0.00257816
3154.05,0.0576823,0.00264797
3156.72,0.0486454,0.00245885
3159.39,0.0432773,0.00222644
3162.06,0.0451491,0.00229858
3164.73,0.0481512,0.00242751
3167.4,0.0548121,0.00252376
3170.07,0.0577937,0.00253577
3172.74,0.0577825,0.00253442
3175.41,0.0600414,0.00261028
3178.08,0.0568406,0.00257545
3180.74,0.0525168,0.00254595
3183.41,0.0491967,0.00259939
3186.08,0.0463339,0.00258227
3188.75,0.045416,0.0025693
3191.42,0.0464497,0.00258305
3194.09,0.0450727,0.00253137
3196.76,0.0464518,0.00249413
3199.43,0.0485055,0.00243363
3202.1,0.0604617,0.002784
3204.77,0.0699837,0.003138
3207.44,0.0670085,0.00311687
3210.11,0.0633605,0.00309006
3212.78,0.0574821,0.0029683
3215.45,0.0526724,0.00283453
3218.11,0.0529868,0.00294361
3220.78,0.0547318,0.00313941
3223.45,0.0549572,0.00327586
3226.12,0.0538496,0.0032987
3228.79,0.0528377,0.003205
3231.46,0.0548868,0.00327849
3234.13,0.0580795,0.00336791
3236.8,0.0579723,0.00348531
3239.47,0.0618272,0.00375217
3242.14,0.0670669,0.00390746
3244.81,0.0699899,0.00391558
3247.48,0.0695026,0.00377345
3250.15,0.0682931,0.0036307
3252.82,0.0714417,0.00359676
3255.48,0.0739451,0.00352349
3258.15,0.0743841,0.00351711
3260.82,0.0734437,0.00350828
3263.49,0.0644573,0.0033481
3266.16,0.056629,0.00321354
3268.83,0.0582207,0.00324696
3271.5,0.0626231,0.00344099
3274.17,0.0666695,0.00360195
3276.84,0.065422,0.00351935
3279.51,0.063263,0.00345371
3282.18,0.0629353,0.00353882
3284.85,0.0636863,0.00366278
3287.52,0.0608061,0.0035221
3290.19,0.0599371,0.00337902
3292.85,0.0649373,0.00344993
3295.52,0.065228,0.00343848
3298.19,0.0673295,0.00362797
3300.86,0.0723994,0.00392721
3303.53,0.0748977,0.00408687
3306.2,0.0687444,0.00392536
3308.87,0.0540508,0.00346494
3311.54,0.0492063,0.00343245
3314.21,0.0571109,0.00361899
3316.88,0.0718607,0.00430101
3319.55,0.0815054,0.00488611
3322.22,0.0766718,0.00459231
3324.89,0.0691376,0.00425394
3327.56,0.068124,0.00434641
3330.23,0.066027,0.00449702
3332.89,0.0595984,0.00479506
3335.56,0.0564641,0.00483652
3338.23,0.0703516,0.00525491
3340.9,0.0781069,0.00570611
3343.57,0.0613204,0.00494657
3346.24,0.0532334,0.00454868
3348.91,0.0294581,0.00350114
