1851.43,2.87721,8.45722
1854.1,3.43283,8.01975
1856.77,4.73719,7.18231
1859.44,4.23647,6.25419
1862.11,-2.39642,5.38835
1864.78,-3.85656,4.88939
1867.45,-2.47273,4.44855
1870.12,-1.52199,3.91487
1872.79,-1.61198,3.21942
1875.46,2.34728,3.02891
1878.13,-0.390217,3.01498
1880.8,-0.0204474,2.78082
1883.46,-1.19454,2.68369
1886.13,0.491654,2.45183
1888.8,-0.472661,2.13713
1891.47,1.68117,2.06697
1894.14,0.0969812,1.85008
1896.81,0.676275,1.78642
1899.48,-0.546626,1.65397
1902.15,1.15435,1.63935
1904.82,0.495132,1.5435
1907.49,1.1373,1.48581
1910.16,-0.67697,1.3991
1912.83,-0.608546,1.25331
1915.5,0.486742,1.22767
1918.17,0.496667,1.09551
1920.83,1.93253,1.09992
1923.5,3.13297,1.23409
1926.17,1.22577,1.14966
1928.84,-0.620571,1.02505
1931.51,-1.63422,1.02356
1934.18,-0.279585,1.06221
1936.85,0.98228,0.989998
1939.52,0.552586,0.850277
1942.19,-0.516372,0.688458
1944.86,0.117222,0.615038
1947.53,-0.118883,0.593249
1950.2,0.804098,0.64168
1952.87,1.8073,0.67725
1955.54,0.322343,0.589491
1958.2,-0.182466,0.528737
1960.87,-0.243108,0.494925
1963.54,0.168946,0.491527
1966.21,0.0937466,0.45911
1968.88,-0.260934,0.442444
1971.55,0.456904,0.462915
1974.22,0.593159,0.444992
1976.89,0.290093,0.432153
1979.56,0.0673856,0.42307
1982.23,0.745664,0.448707
1984.9,0.99943,0.45782
1987.57,-0.0867747,0.397429
1990.24,0.25938,0.398599
1992.91,0.311531,0.390259
1995.58,-0.161575,0.357492
1998.24,0.284385,0.347623
2000.91,0.149127,0.334074
2003.58,0.410009,0.340692
2006.25,0.433313,0.331027
2008.92,0.232328,0.29627
2011.59,-0.0639728,0.272345
2014.26,0.0268365,0.266266
2016.93,0.00306509,0.261033
2019.6,0.0911427,0.287804
2022.27,-0.144293,0.276026
2024.94,-0.30524,0.263732
2027.61,-0.141538,0.24482
2030.28,0.252058,0.247902
2032.95,0.106359,0.247438
2035.61,-0.0486681,0.229504
2038.28,0.440289,0.229992
2040.95,0.328284,0.220502
2043.62,0.0527111,0.21481
2046.29,-0.0864301,0.203766
2048.96,-0.111402,0.192094
2051.63,-0.0368643,0.195111
2054.3,-0.0646667,0.190475
2056.97,0.242015,0.201401
2059.64,0.0550299,0.204039
2062.31,0.0278686,0.200998
2064.98,0.048939,0.187879
2067.65,-0.0887099,0.173165
2070.32,-0.0159117,0.170432
2072.98,0.133292,0.182897
2075.65,0.0837793,0.176156
2078.32,0.210957,0.175389
2080.99,0.140298,0.16735
2083.66,0.110364,0.170393
2086.33,-0.00878797,0.130566
2089,0.0498566,0.133533
2091.67,-0.0125494,0.129845
2094.34,0.0869819,0.10288
2097.01,-0.0090184,0.0920027
2099.68,-0.000945804,0.0897646
2102.35,-0.111319,0.0781728
2105.02,-0.034959,0.088693
2107.69,-0.0462475,0.0788647
2110.35,0.072842,0.0751853
2113.02,0.0816202,0.0771198
2115.69,0.0358793,0.0718943
2118.36,0.272838,0.0885042
2121.03,0.278981,0.0807171
2123.7,0.0186768,0.0801389
2126.37,-0.0617797,0.0679155
2129.04,-0.015961,0.069475
2131.71,0.10979,0.0763976
2134.38,0.00425955,0.0750559
2137.05,0.0347579,0.0732494
2139.72,-0.00325696,0.0680094
2142.39,0.0417037,0.0683041
2145.06,0.0144746,0.057314
2147.73,0.0997448,0.0640405
2150.39,0.13136,0.0689489
2153.06,-0.0120814,0.0695032
2155.73,0.042056,0.0748522
2158.4,0.0494017,0.0789149
2161.07,-0.0337914,0.0696886
2163.74,0.0177177,0.0735869
2166.41,0.127735,0.0806728
2169.08,0.14985,0.0841324
2171.75,-0.00771916,0.0773952
2174.42,0.00727837,0.096285
2177.09,0.0249459,0.0761766
2179.76,0.0423496,0.0694165
2182.43,0.0430252,0.0596011
2185.1,-0.0140868,0.0620745
2187.76,0.233298,0.0927529
2190.43,0.453142,0.127667
2193.1,-0.139609,0.0774165
2195.77,0.0983529,0.0655128
2198.44,0.0246287,0.0520087
2201.11,0.0546776,0.0548975
2203.78,0.0752885,0.0562442
2206.45,0.038548,0.0571223
2209.12,0.0124038,0.0588794
2211.79,0.0772019,0.0686299
2214.46,0.157128,0.0848235
2217.13,0.0132761,0.0728409
2219.8,0.0827629,0.0754696
2222.47,0.159015,0.0717219
2225.14,-0.00337181,0.0519773
2227.8,0.0495118,0.0514071
2230.47,0.0904539,0.0502542
2233.14,0.0259923,0.043019
2235.81,0.0870669,0.043776
2238.48,0.0642114,0.0455627
2241.15,-0.00991129,0.0422242
2243.82,-0.011722,0.039521
2246.49,0.016687,0.0418756
2249.16,-0.00791727,0.043142
2251.83,0.0236593,0.0456959
2254.5,0.0615602,0.0515647
