1851.43,10.3556,11.2125
1854.1,2.0237,9.54559
1856.77,7.50705,8.71777
1859.44,1.45395,7.59304
1862.11,-1.16056,6.73744
1864.78,-0.486586,6.4163
1867.45,5.70809,5.8683
1870.12,5.01962,4.92109
1872.79,-0.250024,4.1388
1875.46,1.8824,3.81482
1878.13,-1.02325,3.7473
1880.8,-1.09854,3.43239
1883.46,0.817111,3.25551
1886.13,3.32971,2.9915
1888.8,4.14931,2.84092
1891.47,-0.0717754,2.58146
1894.14,0.752171,2.67421
1896.81,0.19526,2.16484
1899.48,1.03223,2.2366
1902.15,2.35026,2.00406
1904.82,0.405668,1.97573
1907.49,0.175594,1.89792
1910.16,-0.0179322,1.7116
1912.83,-0.546033,1.62016
1915.5,-0.601283,1.73896
1918.17,0.297082,1.45195
1920.83,1.71502,1.34919
1923.5,1.44711,1.36983
1926.17,0.500766,1.31973
1928.84,0.108724,1.35023
1931.51,0.48338,1.6016
1934.18,-0.0592513,1.3645
1936.85,1.16315,1.25844
1939.52,2.24654,1.19415
1942.19,-0.143898,0.978168
1944.86,-0.202467,0.755007
1947.53,0.120839,0.776524
1950.2,0.509472,0.940302
1952.87,0.651962,0.767312
1955.54,-0.163741,0.737041
1958.2,0.0798176,0.743623
1960.87,0.171842,0.661879
1963.54,0.163039,0.720018
1966.21,0.591225,0.66726
1968.88,0.678461,0.625317
1971.55,1.1665,0.639624
1974.22,0.872417,1.03912
1976.89,0.383116,2.33003
1979.56,0.693734,0.619265
1982.23,0.685618,0.567262
1984.9,0.339309,0.627097
1987.57,0.0141952,0.820834
1990.24,-0.104283,0.480847
1992.91,0.133356,0.482373
1995.58,0.215913,0.488482
1998.24,0.084306,0.471716
2000.91,0.465135,0.43851
2003.58,0.482242,0.432166
2006.25,0.549078,0.431345
2008.92,0.326823,0.393648
2011.59,-0.0148531,0.409653
2014.26,0.0434992,0.365807
2016.93,0.00525711,0.329501
2019.6,0.182892,0.394703
2022.27,0.0567536,0.362246
2024.94,0.0139575,0.42544
2027.61,0.0411444,0.340547
2030.28,0.121124,0.302963
2032.95,-0.076594,0.309123
2035.61,-0.0609284,0.36659
2038.28,0.556933,0.290869
2040.95,0.306545,0.270728
2043.62,0.0854557,0.258747
2046.29,0.0339081,0.257853
2048.96,0.130235,0.260618
2051.63,-0.0332521,0.281423
2054.3,0.0707048,0.281457
2056.97,0.0298027,0.287742
2059.64,0.147081,0.2468
2062.31,0.11406,0.244483
2064.98,0.0325934,0.24231
2067.65,-0.0314263,0.221896
2070.32,-0.10202,0.207736
2072.98,0.0827767,0.21709
2075.65,0.00655014,0.209166
2078.32,0.176734,0.21166
2080.99,0.21748,0.19939
2083.66,0.18601,0.208755
2086.33,0.014457,0.187075
2089,0.0935733,0.162196
2091.67,0.0489783,0.152405
2094.34,0.0860662,0.128548
2097.01,0.0325409,0.117424
2099.68,0.0180235,0.111787
2102.35,-0.0163576,0.102704
2105.02,0.0305678,0.102232
2107.69,0.0229125,0.0964287
2110.35,0.0279538,0.091311
2113.02,0.0564505,0.0909241
2115.69,-0.0295605,0.0830545
2118.36,0.173362,0.0946376
2121.03,0.114933,0.088284
2123.7,0.0325472,0.0892218
2126.37,0.0158895,0.08861
2129.04,0.00395626,0.098832
2131.71,0.0260674,0.0947919
2134.38,0.00717981,0.0903753
2137.05,0.0174258,0.0856991
2139.72,-0.0338974,0.0782997
2142.39,0.0621653,0.0792785
2145.06,0.0429686,0.0708793
2147.73,0.039545,0.0744136
2150.39,0.096723,0.0804103
2153.06,0.0637318,0.0868224
2155.73,0.0315247,0.088752
2158.4,0.0365725,0.0883793
2161.07,0.0148243,0.0863342
2163.74,-0.021729,0.0877704
2166.41,0.0890933,0.0950539
2169.08,0.125879,0.0993206
2171.75,-0.000633871,0.0999529
2174.42,0.0424543,0.12428
2177.09,0.0176172,0.0943052
2179.76,0.0495727,0.0821901
2182.43,0.041948,0.0744192
2185.1,0.0152054,0.0768737
2187.76,0.114268,0.0864219
2190.43,0.221082,0.107795
2193.1,-0.0497967,0.0809126
2195.77,0.053536,0.0712919
2198.44,0.0179575,0.0627528
2201.11,0.0396063,0.0643237
2203.78,0.0422764,0.063632
2206.45,0.0471,0.0671177
2209.12,0.0417641,0.0724678
2211.79,0.0670159,0.0840226
2214.46,0.0847068,0.103208
2217.13,0.0218228,0.0880112
2219.8,0.0528769,0.0859219
2222.47,0.11524,0.0845683
2225.14,-0.00359967,0.0634126
2227.8,-0.00416496,0.0586743
2230.47,0.0649072,0.0616389
2233.14,0.0346021,0.0652527
2235.81,0.0845343,0.0532278
2238.48,0.0530304,0.0548039
2241.15,-0.0139164,0.0514841
2243.82,-0.00836007,0.0490555
2246.49,0.0108387,0.0524032
2249.16,0.0308429,0.0531658
2251.83,0.0332022,0.0546079
2254.5,0.0835961,0.0592792
2257.17,0.048711,0.0717207
2259.84,0.0648015,0.0722206
2262.51,0.05883,0.0764074
2265.17,0.0827715,0.0826653
2267.84,0.0744824,0.0820328
2270.51,0.0647332,0.0797041
2273.18,-0.0342211,0.0738547
2275.85,0.00270451,0.0721706
2278.52,0.030366,0.0679398
2281.19,0.0225077,0.0608291
2283.86,0.0113346,0.0553298
2286.53,0.00141812,0.0715851
2289.2,0.0327377,0.0536991
2291.87,0.0374475,0.0572859
2294.54,0.0589777,0.0733543
2297.21,0.0721343,0.0688225
2299.88,0.0898492,0.054794
2302.54,0.0659991,0.0519863
2305.21,0.0397889,0.0499741
2307.88,0.0698451,0.0520023
2310.55,0.0659318,0.0551863
2313.22,0.120761,0.0571441
2315.89,0.0104971,0.0536712
2318.56,0.0500589,0.0518758
2321.23,0.0289302,0.0497552
2323.9,0.0236277,0.0499767
2326.57,0.0771155,0.057194
2329.24,0.0444931,0.0613569
2331.91,0.0184568,0.0486191
2334.58,0.0142438,0.0498197
2337.25,0.0777507,0.0556213
2339.91,0.119318,0.0671252
2342.58,0.231825,0.0807104
2345.25,0.10184,0.117991
2347.92,0.0380577,0.0685674
2350.59,0.0477366,0.0455597
2353.26,0.0610739,0.0485833
2355.93,0.0266068,0.0375894
2358.6,0.0585384,0.0426773
2361.27,0.0478011,0.0467279
2363.94,0.0363824,0.0490816
2366.61,0.0722938,0.0508529
2369.28,0.0577394,0.0568787
2371.95,0.0758596,0.0698832
2374.62,0.0393164,0.0391304
2377.29,0.0860739,0.045694
2379.95,0.0951203,0.0570554
2382.62,0.0347705,0.0527934
2385.29,0.0319997,0.0624157
2387.96,0.0628132,0.0797429
2390.63,0.0496267,0.0518628
2393.3,0.0415413,0.0469144
2395.97,0.0395183,0.0538446
2398.64,0.0349153,0.045065
2401.31,0.0161778,0.0471233
2403.98,0.024938,0.0473823
2406.65,0.0244609,0.0477556
2409.32,0.0652849,0.0547069
2411.99,0.0189552,0.043169
2414.66,0.0266972,0.0546192
2417.32,0.0198976,0.0369348
2419.99,0.0251524,0.0402901
2422.66,0.0747766,0.034517
2425.33,0.0765594,0.0317086
2428,0.0904303,0.0320994
2430.67,0.111452,0.0503577
2433.34,0.0653598,0.0368967
2436.01,0.0550851,0.0410876
2438.68,0.0690246,0.043811
2441.35,0.0492077,0.0369448
2444.02,0.0470498,0.0363505
2446.69,0.0568713,0.0292405
2449.36,0.0737757,0.0323145
2452.03,0.114194,0.0400354
2454.69,0.0761072,0.0409821
2457.36,0.0520836,0.0343142
2460.03,0.0221246,0.0395837
2462.7,0.0304244,0.0418739
2465.37,0.0419334,0.0312677
2468.04,0.0400458,0.0300615
2470.71,0.0372368,0.0295837
2473.38,0.0589104,0.0295212
2476.05,0.0410369,0.0277471
2478.72,0.0667506,0.0308951
2481.39,0.0630117,0.03131
2484.06,0.0610511,0.0331647
2486.73,0.0577257,0.0371946
2489.4,-0.00573562,0.0359318
2492.06,0.0114417,0.0379159
2494.73,0.0156471,0.0276749
2497.4,0.0465165,0.0268585
2500.07,0.08167,0.026904
2502.74,0.0662357,0.0286151
2505.41,0.0400502,0.02783
2508.08,0.0313308,0.0263593
2510.75,0.0674615,0.0287322
2513.42,0.109222,0.0342402
2516.09,0.0693946,0.034173
2518.76,0.0638692,0.0340029
2521.43,0.0446147,0.0335068
2524.1,0.0242393,0.0337068
2526.77,0.0644237,0.0323039
2529.44,0.0521684,0.0298519
2532.1,0.0272408,0.0312081
2534.77,0.0300781,0.0247674
2537.44,0.0407444,0.0244534
2540.11,0.0321906,0.02194
2542.78,0.034838,0.0215899
2545.45,0.061908,0.022696
2548.12,0.0548789,0.021754
2550.79,0.046909,0.0212049
2553.46,0.0435526,0.0222126
2556.13,0.0581279,0.0240758
2558.8,0.064004,0.0219241
2561.47,0.0524645,0.0197567
2564.14,0.0456,0.0151288
2566.81,0.0426454,0.0125958
2569.47,0.0477201,0.0134709
2572.14,0.0552203,0.0145056
2574.81,0.0589953,0.0138556
2577.48,0.0504178,0.0122496
2580.15,0.0529596,0.0107566
2582.82,0.0633196,0.0114308
2585.49,0.047621,0.0107478
2588.16,0.0419526,0.0107722
2590.83,0.0497096,0.011611
2593.5,0.0579536,0.0126733
2596.17,0.0441958,0.0119971
2598.84,0.0421866,0.0126282
2601.51,0.0356998,0.0127531
2604.18,0.0314819,0.0124692
2606.84,0.0550667,0.0139668
2609.51,0.0408808,0.0138424
2612.18,0.0459791,0.014017
2614.85,0.0514071,0.0140582
2617.52,0.0324672,0.0122454
2620.19,0.0477813,0.0119584
2622.86,0.0511008,0.0118104
2625.53,0.0551274,0.0112823
2628.2,0.0428727,0.00948057
2630.87,0.0303296,0.00812321
2633.54,0.0276416,0.0076888
