1851.43,17.8339,13.9678
1854.1,0.614576,11.0714
1856.77,10.2769,10.2532
1859.44,-1.32858,8.9319
1862.11,0.0753051,8.08654
1864.78,2.88339,7.94321
1867.45,13.8889,7.28806
1870.12,11.5612,5.9273
1872.79,1.11194,5.05817
1875.46,1.41751,4.60074
1878.13,-1.65628,4.47962
1880.8,-2.17662,4.08397
1883.46,2.82876,3.82732
1886.13,6.16777,3.53117
1888.8,8.77128,3.5447
1891.47,-1.82472,3.09594
1894.14,1.40736,3.49834
1896.81,-0.285756,2.54326
1899.48,2.61108,2.81923
1902.15,3.54617,2.36877
1904.82,0.316205,2.40795
1907.49,-0.786108,2.31003
1910.16,0.641105,2.02411
1912.83,-0.483521,1.98701
1915.5,-1.68931,2.25026
1918.17,0.0974971,1.80838
1920.83,1.49751,1.59845
1923.5,-0.238759,1.50556
1926.17,-0.224236,1.4898
1928.84,0.838018,1.67541
1931.51,2.60098,2.17964
1934.18,0.161082,1.66679
1936.85,1.34402,1.52688
1939.52,3.94049,1.53802
1942.19,0.228575,1.26788
1944.86,-0.522157,0.894975
1947.53,0.360561,0.9598
1950.2,0.214847,1.23892
1952.87,-0.503374,0.857375
1955.54,-0.649825,0.884591
1958.2,0.342101,0.958508
1960.87,0.586793,0.828834
1963.54,0.157133,0.948508
1966.21,1.0887,0.875409
1968.88,1.61786,0.808189
1971.55,1.87609,0.816332
1974.22,1.15168,1.63325
1976.89,0.47614,4.2279
1979.56,1.32008,0.815461
1982.23,0.625572,0.685818
1984.9,-0.320812,0.796373
1987.57,0.115165,1.24424
1990.24,-0.467945,0.563095
1992.91,-0.0448182,0.574487
1995.58,0.593402,0.619473
1998.24,-0.115773,0.595808
2000.91,0.781144,0.542946
2003.58,0.554476,0.523639
2006.25,0.664842,0.531663
2008.92,0.421317,0.491026
2011.59,0.0342666,0.546962
2014.26,0.0601618,0.465348
2016.93,0.00744913,0.39797
2019.6,0.27464,0.501603
2022.27,0.2578,0.448466
2024.94,0.333155,0.587148
2027.61,0.223827,0.436274
2030.28,-0.00981052,0.358023
2032.95,-0.259547,0.370809
2035.61,-0.0731888,0.503676
2038.28,0.673578,0.351745
2040.95,0.284805,0.320954
2043.62,0.1182,0.302683
2046.29,0.154246,0.311939
2048.96,0.371872,0.329142
2051.63,-0.0296398,0.367735
2054.3,0.206076,0.372439
2056.97,-0.182409,0.374084
2059.64,0.239133,0.28956
2062.31,0.20025,0.287969
2064.98,0.0162479,0.29674
2067.65,0.0258572,0.270628
2070.32,-0.188129,0.245039
2072.98,0.032261,0.251284
2075.65,-0.070679,0.242176
2078.32,0.142512,0.24793
2080.99,0.294661,0.23143
2083.66,0.261657,0.247118
2086.33,0.037702,0.243584
2089,0.13729,0.190859
2091.67,0.110506,0.174966
2094.34,0.0851506,0.154216
2097.01,0.0741002,0.142844
2099.68,0.0369928,0.133808
2102.35,0.0786037,0.127234
2105.02,0.0960947,0.115772
2107.69,0.0920724,0.113993
2110.35,-0.0169343,0.107437
2113.02,0.0312808,0.104728
2115.69,-0.0950003,0.0942147
2118.36,0.0738857,0.100771
2121.03,-0.0491158,0.0958508
2123.7,0.0464176,0.0983046
2126.37,0.0935588,0.109304
2129.04,0.0238735,0.128189
2131.71,-0.0576553,0.113186
2134.38,0.0101001,0.105695
2137.05,9.37E-05,0.0981489
2139.72,-0.0645379,0.0885899
2142.39,0.0826269,0.0902528
2145.06,0.0714626,0.0844446
2147.73,-0.0206549,0.0847868
2150.39,0.0620857,0.0918716
2153.06,0.139545,0.104142
2155.73,0.0209934,0.102652
2158.4,0.0237434,0.0978437
2161.07,0.06344,0.10298
2163.74,-0.0611757,0.101954
2166.41,0.050452,0.109435
2169.08,0.101908,0.114509
2171.75,0.00645141,0.122511
2174.42,0.0776303,0.152275
2177.09,0.0102884,0.112434
2179.76,0.0567958,0.0949637
2182.43,0.0408707,0.0892374
2185.1,0.0444976,0.091673
2187.76,-0.00476314,0.080091
2190.43,-0.0109789,0.087923
2193.1,0.040016,0.0844086
2195.77,0.00871917,0.077071
2198.44,0.0112864,0.0734968
2201.11,0.024535,0.0737498
2203.78,0.00926419,0.0710198
2206.45,0.055652,0.0771132
2209.12,0.0711245,0.0860563
2211.79,0.0568299,0.0994154
2214.46,0.0122857,0.121593
2217.13,0.0303695,0.103181
2219.8,0.0229908,0.0963742
2222.47,0.0714648,0.0974148
2225.14,-0.00382754,0.074848
2227.8,-0.0578417,0.0659414
2230.47,0.0393605,0.0730236
2233.14,0.0432119,0.0874864
2235.81,0.0820018,0.0626796
2238.48,0.0418494,0.0640451
2241.15,-0.0179216,0.060744
2243.82,-0.00499813,0.0585901
2246.49,0.00499034,0.0629309
2249.16,0.0696031,0.0631897
2251.83,0.042745,0.0635199
2254.5,0.105632,0.0669937
2257.17,0.0802823,0.0729879
2259.84,0.0298718,0.0834065
2262.51,0.0634678,0.089182
2265.17,0.0272509,0.0953306
2267.84,0.0489742,0.0987328
2270.51,0.0364568,0.0944107
2273.18,-0.00732298,0.0882594
2275.85,-0.0161953,0.0843882
2278.52,0.0387308,0.0756467
2281.19,0.0141802,0.0668279
2283.86,-0.00413494,0.0700066
2286.53,0.0112381,0.08643
2289.2,0.0302773,0.0626291
2291.87,0.0358427,0.0665425
2294.54,0.106674,0.0745922
2297.21,0.149017,0.0724395
2299.88,0.170861,0.0670713
2302.54,0.107797,0.0623168
2305.21,0.0475489,0.0585
2307.88,0.0593685,0.0602946
2310.55,0.0612546,0.059269
2313.22,0.125034,0.0642943
2315.89,0.0532379,0.0629703
2318.56,0.0551698,0.0590378
2321.23,0.0664326,0.0586428
2323.9,0.0165221,0.0566733
2326.57,0.0574499,0.0586858
2329.24,0.0201116,0.0571677
2331.91,0.0430507,0.0570151
2334.58,0.0244676,0.0595051
2337.25,0.110047,0.0658657
2339.91,0.163878,0.0715721
2342.58,0.175535,0.0985229
2345.25,0.112231,0.125855
2347.92,0.0678505,0.0605424
2350.59,0.0520316,0.0525471
2353.26,0.0925672,0.048212
2355.93,0.0465354,0.0442886
2358.6,0.0327586,0.0494123
2361.27,0.0541068,0.0571602
2363.94,0.0431081,0.0577817
2366.61,0.0780936,0.0580858
2369.28,0.0822967,0.0759046
2371.95,0.0912029,0.090854
2374.62,0.0710916,0.0471417
2377.29,0.0981865,0.0551502
2379.95,0.0689064,0.0638125
2382.62,0.0257602,0.0606724
2385.29,0.0189387,0.0728849
2387.96,0.0499712,0.0757339
2390.63,0.0676473,0.0616259
2393.3,0.0566995,0.0564851
2395.97,0.0309109,0.0509111
2398.64,0.0387895,0.0518712
2401.31,0.0369795,0.0533012
2403.98,0.039174,0.0544132
2406.65,0.0401384,0.0572398
2409.32,0.0547328,0.0590875
2411.99,0.0444705,0.0497817
2414.66,0.0490466,0.0479226
2417.32,0.0146892,0.041774
2419.99,0.0435075,0.038758
2422.66,0.073256,0.0353341
2425.33,0.0697494,0.0311994
2428,0.0740412,0.0326688
2430.67,0.0918391,0.0346672
2433.34,0.0683658,0.0328263
2436.01,0.0705775,0.0338496
2438.68,0.0966186,0.0342762
2441.35,0.0645168,0.033177
2444.02,0.0501884,0.032505
2446.69,0.0589185,0.0331576
2449.36,0.065857,0.0350228
2452.03,0.0950343,0.0394806
2454.69,0.0709636,0.041049
2457.36,0.0332845,0.0385863
2460.03,0.033736,0.0365387
2462.7,0.0362696,0.0366514
2465.37,0.0533931,0.0365287
2468.04,0.0493293,0.0344546
2470.71,0.0465187,0.03461
2473.38,0.0455724,0.0328454
2476.05,0.0420481,0.0322027
2478.72,0.0556777,0.0349056
2481.39,0.0404948,0.0350784
2484.06,0.0565991,0.0383585
2486.73,0.0683125,0.0431067
2489.4,0.0452363,0.043627
2492.06,0.0632014,0.035714
2494.73,0.038045,0.031462
2497.4,0.0309393,0.0298706
2500.07,0.0537927,0.029278
2502.74,0.0619446,0.0296345
2505.41,0.0513299,0.02991
2508.08,0.0446625,0.0305289
2510.75,0.0721427,0.0325468
2513.42,0.0866867,0.0362387
2516.09,0.0768029,0.0389162
2518.76,0.0626036,0.0386238
2521.43,0.046495,0.0383271
2524.1,0.0536312,0.0383427
2526.77,0.0985583,0.0381435
2529.44,0.0642935,0.0342467
2532.1,0.0449274,0.0313895
2534.77,0.0448838,0.0295812
2537.44,0.0452879,0.0278462
2540.11,0.0460298,0.0258368
2542.78,0.0447455,0.0249746
2545.45,0.0617709,0.0251292
2548.12,0.0664987,0.0231791
2550.79,0.055726,0.0213641
2553.46,0.0488821,0.0199725
2556.13,0.0557232,0.0190585
2558.8,0.0540197,0.0175079
2561.47,0.0514849,0.0164665
2564.14,0.0449425,0.0151298
2566.81,0.0481042,0.014385
2569.47,0.0571376,0.0143011
2572.14,0.0635189,0.0143715
2574.81,0.0620254,0.0138228
2577.48,0.0661263,0.0133369
2580.15,0.0549333,0.0119914
2582.82,0.0624789,0.0124232
2585.49,0.0551842,0.0125018
2588.16,0.0464471,0.0124238
2590.83,0.0528185,0.0129843
2593.5,0.0546794,0.0135155
2596.17,0.050308,0.013907
2598.84,0.0498164,0.0146819
2601.51,0.0327005,0.0143735
2604.18,0.0330309,0.0144965
2606.84,0.050414,0.0157698
2609.51,0.0500911,0.0163791
2612.18,0.0502145,0.016248
2614.85,0.0465659,0.0157428
2617.52,0.0408973,0.0142727
2620.19,0.0485092,0.0134863
2622.86,0.0496723,0.0129673
2625.53,0.0587592,0.0128603
2628.2,0.0580799,0.0115199
2630.87,0.0407771,0.00970661
2633.54,0.0296192,0.00878638
2636.21,0.045387,0.00895516
2638.88,0.0593711,0.00863455
2641.55,0.0633577,0.00820175
2644.22,0.0633155,0.00786007
2646.88,0.0586866,0.00746552
2649.55,0.0560049,0.00711331
2652.22,0.0544513,0.00711186
2654.89,0.0499595,0.00682595
2657.56,0.0570125,0.00699002
2660.23,0.0676745,0.00742059
2662.9,0.0586943,0.00705853
2665.57,0.0527195,0.00672839
2668.24,0.0608427,0.00704324
2670.91,0.0587014,0.00684594
2673.58,0.0546623,0.00671228
2676.25,0.0563079,0.00678757
2678.92,0.0587226,0.00679272
2681.59,0.0609571,0.00698934
2684.25,0.0564779,0.00686083
2686.92,0.0527475,0.00669576
2689.59,0.0632367,0.00735273
2692.26,0.0664496,0.00783338
2694.93,0.0638026,0.00798286
2697.6,0.0622344,0.00734556
2700.27,0.0520422,0.00630618
2702.94,0.0527844,0.00631365
2705.61,0.06207,0.0067662
2708.28,0.0674652,0.00709485
2710.95,0.0612176,0.00691207
2713.62,0.0584586,0.00703451
2716.29,0.0642316,0.00748657
2718.96,0.0591548,0.00735214
2721.62,0.0507621,0.00717115
2724.29,0.0498393,0.00732315
2726.96,0.0603863,0.00794654
2729.63,0.0626432,0.00806881
2732.3,0.0598217,0.007668
2734.97,0.0610331,0.00745571
2737.64,0.0678408,0.00855534
2740.31,0.0696773,0.00973401
2742.98,0.0683703,0.0103702
2745.65,0.0606946,0.010396
2748.32,0.0547415,0.0095302
2750.99,0.0646763,0.00922387
2753.66,0.061836,0.008567
2756.33,0.0535319,0.00775068
2759,0.0529794,0.00725191
2761.66,0.0541737,0.00682943
2764.33,0.0520746,0.00635767
2767,0.0628096,0.00702353
2769.67,0.069977,0.00743073
2772.34,0.0638673,0.00704561
2775.01,0.0658587,0.00705178
2777.68,0.0657355,0.00738884
2780.35,0.0543663,0.00729864
2783.02,0.0593181,0.00819433
2785.69,0.0750365,0.0098665
2788.36,0.0796146,0.0111127
2791.03,0.0723621,0.012145
2793.7,0.0533671,0.0134779
2796.37,0.0475221,0.0143954
2799.03,0.0541752,0.0142442
2801.7,0.0480821,0.0136818
2804.37,0.0468821,0.0133701
2807.04,0.0437248,0.010513
2809.71,0.0557531,0.00923413
2812.38,0.0647353,0.0085037
2815.05,0.0620494,0.00750939
2817.72,0.0633946,0.00729409
2820.39,0.0750642,0.00766348
2823.06,0.0656839,0.00689649
2825.73,0.0574491,0.00645911
2828.4,0.0602144,0.00652097
2831.07,0.0667068,0.00656008
2833.74,0.0675259,0.00638059
2836.4,0.0594958,0.00589615
2839.07,0.0576696,0.0059142
2841.74,0.0613115,0.00640345
2844.41,0.0710957,0.0074647
2847.08,0.0695095,0.00796299
2849.75,0.0500062,0.0076171
2852.42,0.0325332,0.00772623
2855.09,0.0567138,0.0101496
2857.76,0.0710498,0.00881297
2860.43,0.0632283,0.00728439
2863.1,0.056067,0.00606663
2865.77,0.0594117,0.00582297
2868.44,0.0660979,0.00610314
2871.11,0.0632671,0.00587326
2873.77,0.0698248,0.00616388
2876.44,0.0643319,0.00588917
2879.11,0.0493255,0.00515295
2881.78,0.0523559,0.00549337
2884.45,0.0615691,0.00628096
2887.12,0.0703747,0.00647505
2889.79,0.0757754,0.00640996
2892.46,0.0715642,0.00598061
2895.13,0.0633048,0.00539677
2897.8,0.0622393,0.00515644
2900.47,0.0696433,0.00545981
2903.14,0.078947,0.00608554
2905.81,0.0658984,0.00540623
2908.48,0.064294,0.00529104
2911.15,0.0800801,0.00608909
2913.81,0.0725123,0.00564348
2916.48,0.0661838,0.00529664
2919.15,0.0755872,0.00593267
2921.82,0.0710676,0.00575686
2924.49,0.0658391,0.00548774
2927.16,0.0723708,0.00571721
2929.83,0.0721284,0.00563635
2932.5,0.0713472,0.00564934
2935.17,0.076064,0.00587781
2937.84,0.0747936,0.00584763
2940.51,0.0618547,0.00523434
2943.18,0.0621272,0.00536692
2945.85,0.0704933,0.00585489
2948.52,0.0653551,0.00552517
2951.18,0.0600583,0.00511865
2953.85,0.0594041,0.00493649
2956.52,0.0687368,0.00552157
2959.19,0.0717812,0.00580413
2961.86,0.0725875,0.00586724
2964.53,0.0839505,0.00685017
2967.2,0.0684737,0.00607494
2969.87,0.0511396,0.0048855
2972.54,0.0523974,0.00496985
2975.21,0.0619411,0.00562049
2977.88,0.072315,0.00622891
2980.55,0.0755443,0.00638502
2983.22,0.0734382,0.00657176
2985.89,0.0752475,0.00688454
2988.55,0.0667464,0.00619943
2991.22,0.0688335,0.00611138
2993.89,0.064578,0.00561586
2996.56,0.0655461,0.00580495
2999.23,0.0697309,0.0064314
3001.9,0.064707,0.00644772
3004.57,0.0662811,0.00681052
3007.24,0.0823666,0.00771327
3009.91,0.0899201,0.00805064
3012.58,0.0816724,0.00734584
3015.25,0.0824134,0.00730254
3017.92,0.0712214,0.00664792
3020.59,0.0624189,0.00605731
3023.26,0.0631589,0.00617607
3025.93,0.062738,0.00609772
3028.59,0.0787007,0.00682932
3031.26,0.0809174,0.00678854
3033.93,0.0791404,0.0065474
3036.6,0.0740144,0.00621138
3039.27,0.0717842,0.00608052
3041.94,0.0730112,0.00644881
3044.61,0.0765846,0.00671786
3047.28,0.0788357,0.00669614
3049.95,0.0783763,0.00682094
3052.62,0.0735096,0.0065142
3055.29,0.0683803,0.00605906
3057.96,0.0690263,0.00619514
3060.63,0.066681,0.00625602
3063.3,0.0656915,0.00624695
3065.96,0.0654672,0.00624746
3068.63,0.0630977,0.00611875
3071.3,0.0639587,0.00609506
3073.97,0.0633044,0.00590677
3076.64,0.0720035,0.00646852
3079.31,0.075461,0.00659459
3081.98,0.0682889,0.00623683
3084.65,0.0701831,0.00649175
3087.32,0.0694744,0.00646423
3089.99,0.0660563,0.00644928
3092.66,0.0772256,0.00785291
3095.33,0.0813479,0.00862798
3098,0.068451,0.00744024
3100.67,0.0710876,0.00724433
3103.33,0.0776534,0.00747644
3106,0.0736643,0.00732916
3108.67,0.0713616,0.00692945
3111.34,0.0734374,0.00687489
3114.01,0.0784629,0.00754241
3116.68,0.0732137,0.00747095
3119.35,0.0756394,0.00775999
3122.02,0.0868433,0.00884264
3124.69,0.0868863,0.009745
3127.36,0.081046,0.00979632
3130.03,0.0738431,0.00895954
3132.7,0.0770354,0.00820896
3135.37,0.0790136,0.00837061
3138.04,0.0822904,0.00854329
3140.71,0.082902,0.00878247
3143.37,0.0949752,0.0095679
3146.04,0.0961882,0.0098318
3148.71,0.0990332,0.00994945
3151.38,0.096223,0.00972796
3154.05,0.0832121,0.00845887
3156.72,0.0726172,0.00775115
3159.39,0.0652403,0.00755354
3162.06,0.0647382,0.00802177
3164.73,0.0617835,0.00789752
3167.4,0.0638903,0.00800902
3170.07,0.0658536,0.00803219
3172.74,0.0704652,0.0081237
3175.41,0.0709382,0.0080885
3178.08,0.0938738,0.00965426
3180.74,0.122144,0.0113473
3183.41,0.133712,0.0116174
3186.08,0.152984,0.0121573
3188.75,0.15627,0.0120174
3191.42,0.142415,0.0113999
3194.09,0.16158,0.0129922
3196.76,0.167882,0.0136379
3199.43,0.126775,0.0110233
3202.1,0.120425,0.0113519
3204.77,0.104608,0.0111972
3207.44,0.0774206,0.00979746
3210.11,0.0697325,0.00990534
3212.78,0.0617594,0.00997946
3215.45,0.0440438,0.00956408
3218.11,0.04342,0.00950051
3220.78,0.046108,0.00938912
3223.45,0.0673134,0.0111
3226.12,0.0755877,0.0117882
3228.79,0.101156,0.0138409
3231.46,0.0816694,0.024454
3234.13,0.0877193,0.0237845
3236.8,0.099755,0.0212943
3239.47,0.0832926,0.0151414
3242.14,0.100876,0.0277003
3244.81,0.121043,0.0452015
3247.48,0.101343,0.0322596
3250.15,0.0854745,0.0283472
3252.82,0.0850091,0.028656
3255.48,0.0773961,0.0205494
3258.15,0.0912984,0.0274334
3260.82,0.0969971,0.0228908
3263.49,0.086053,0.0158638
3266.16,0.0847053,0.0145569
3268.83,0.0797133,0.0138154
3271.5,0.0981261,0.0157216
3274.17,0.105326,0.0201332
3276.84,0.0720508,0.0213416
3279.51,0.0321304,0.0126276
3282.18,0.0766026,0.0155674
3284.85,0.0852302,0.0169856
3287.52,0.0821877,0.0156735
3290.19,0.0708211,0.0145903
3292.85,0.107766,0.0230182
3295.52,0.147483,0.0261233
3298.19,0.103222,0.018002
3300.86,0.0814625,0.0145187
3303.53,0.105146,0.0216686
3306.2,0.115354,0.0239279
3308.87,0.283029,0.0674449
3311.54,0.403576,0.0887128
3314.21,0.549518,0.135788
3316.88,0.803022,0.153755
3319.55,0.272537,0.0749507
3322.22,0.100454,0.0202884
3324.89,0.0916901,0.0203645
3327.56,0.0522325,0.0141554
3330.23,0.0410856,0.01259
3332.89,0.0717115,0.0254939
3335.56,0.0890593,0.0272106
3338.23,0.0719024,0.0326284
3340.9,0.148136,0.037621
3343.57,0.278912,0.0492109
3346.24,0.203413,0.050147
3348.91,-0.334157,0.192835
