Map,2000-01-01T00:00:00.000,2050-01-01T00:00:00.000,1,2,3,4,y,FILE,5,FILE,5,COVROW,10,110,,,1000,32000,WINDOW,NN,,This cal was updated by a migration script. Effective dates:2016-09-02T18:22:04.318 to 2017-02-06T23:29:27.573,,,,,100,,
Poly,2000-01-01T00:00:00.000,2050-01-01T00:00:00.000,1,2,3,4,y,FILE,5,FILE,5,COVROW,10,110,,,1000,32000,WINDOW,NN,,This cal was updated by a migration script. Effective dates:2016-09-02T18:22:04.318 to 2017-02-06T23:29:27.573,,,,,100,,
Sam,2000-01-01T00:00:00.000,2050-01-01T00:00:00.000,1,2,3,4,y,FILE,5,FILE,5,COVROW,10,110,,,1000,32000,WINDOW,NN,,This cal was updated by a migration script. Effective dates:2016-09-02T18:22:04.318 to 2017-02-06T23:29:27.573,,,,,100,,
Map,2000-01-01T00:00:00.000,2050-01-01T00:00:00.000,,1,2,3,y,FILESMOOTH,50,FILESMOOTH,50,HYBRID,10,10,13000,0,10,5,WINDOW,,y,This cal was updated by a migration script. Effective dates:2017-02-06T23:29:27.573 to 2018-05-08T20:12:30.315,,,,,100,,
Sam,2000-01-01T00:00:00.000,2050-01-01T00:00:00.000,,1,2,3,y,FILESMOOTH,50,FILESMOOTH,50,HYBRID,10,10,13000,0,10,5,WINDOW,,y,This cal was updated by a migration script. Effective dates:2017-02-06T23:29:27.573 to 2018-05-08T20:12:30.315,,,,,100,,
Poly,2000-01-01T00:00:00.000,2050-01-01T00:00:00.000,,1,2,3,y,FILESMOOTH,50,FILESMOOTH,50,HYBRID,10,10,13000,0,10,5,WINDOW,,y,This cal was updated by a migration script. Effective dates:2017-02-06T23:29:27.573 to 2018-05-08T20:12:30.315,,,,,100,,
Poly,2015-01-01T00:00:00.000,2050-01-01T00:00:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,HYBRID,10,10,13000,0,10,5,WINDOW,,Y,PolyCam mission-wide knobs file. Effective dates: 2018-05-08T20:12:30.315 ,,,,,100,,
Sam,2015-01-01T00:00:00.000,2050-01-01T00:00:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,HYBRID,10,10,13000,0,10,5,WINDOW,,Y,SamCam mission-wide knobs file. Effective dates: 2018-05-08T20:12:30.315 ,,,,,100,,
Map,2015-01-01T00:00:00.000,2050-01-01T00:00:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,HYBRID,10,10,13000,0,10,5,WINDOW,,Y,MapCam mission-wide knobs file. Effective dates: 2018-05-08T20:12:30.315 ,,,,,100,,
Poly,2017-09-22T23:17:16.000,2017-09-22T23:17:17.000,,1,2,3,Y,SMOOTH,50,SMOOTH,50,INSITU,10,10,13000,0,10,5,WINDOW,NN,Y,,0,0,740,785,100,,
Poly,2017-09-22T23:17:17.000,2017-09-22T23:19:50.000,,1,2,3,Y,SMOOTH,50,SMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,210,240,100,,
Sam,2017-09-22T23:31:01.000,2017-09-22T23:57:16.000,,1,2,3,Y,SMOOTH,50,SMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,1014,1023,100,,
Map,2017-09-22T23:38:40.000,2017-09-22T23:39:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,1014,1023,100,,
Map,2017-09-22T23:41:30.000,2017-09-22T23:41:50.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,1,9,100,,
Map,2017-09-23T00:03:05.000,2017-09-23T00:03:26.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,1014,1023,100,,
Map,2017-09-23T00:04:03.000,2017-09-23T00:04:23.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,1025,1035,100,,
Poly,2017-09-23T00:10:40.000,2017-09-23T00:10:42.000,,1,2,3,Y,SMOOTH,50,SMOOTH,50,INSITU,10,10,13000,0,10,5,WINDOW,NN,Y,,0,0,270,1020,100,,
Map,2017-09-25T00:00:00.000,2017-09-25T05:00:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,100,200,100,,
Sam,2017-09-25T00:00:00.000,2017-09-25T05:03:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,100,200,100,,
Poly,2017-09-25T00:18:00.000,2017-09-25T00:19:06.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,100,200,100,,
Poly,2017-09-25T00:19:06.000,2017-09-25T00:21:54.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,600,1000,100,,
Poly,2017-09-25T00:21:55.000,2017-09-25T05:00:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,100,200,100,,
