idp_sync,idp_ccsds_pkt_len,idp_ccsds_timestamp,uart_status,wdt_count,cmd_exe_cnt,cmd_rej_cnt,last_opcode,max_stack,cpu_util,int_pending,error_code,task_overrun,adc_status,fpe_status,fpe_p5v_v_x,fpe_p5v_i_sense_x,fpe_p3p3v_digital_i_sense_x,fpe_p3p3v_analog_i_sense_x,fpe_p3p3v_digital_v_x,fpe_p3p3v_analog_v_x,fpe_p12v_v_x,fpe_n12v_v_x,fpe_p3p3v_vref_v_x,fpe_p2p5v_v_x,vref_hfsc_monitor_x,adc_reserved_0b_x,adc_reserved_0c_x,adc_reserved_0d_x,adc_reserved_0e_x,adc_reserved_0f_x,cdh_p12v_v_x,cdh_agnd_0x11_x,cdh_p5v_v_x,cdh_p3p3v_v_x,adc_reserved_14_x,cdh_p1p5v_v_x,cdh_fpga_temp_x,lvps_p5v_converter_temp_x,lvps_p3p3v_converter_temp_x,black_body_temp_x,adc_reserved_1a_x,filament_temp_x,fpe_temp_x,fpe_asic_temp_x,adc_reserved_1e_x,adc_reserved_1f_x,fpa_moly_a_temp_x,x2nd_stage_a_temp_x,yolk_a_temp_x,x1st_stage_a_temp_x,foot_a_temp_x,adc_reserved_25_x,adc_reserved_26_x,adc_reserved_27_x,filament_v_x,filament_i_x,blackbody_v_x,blackbody_i_x,reserved_2c_x,reserved_2d_x,virtual_ground_1_v_x,virtual_ground_2_v_x,rr_index,rr_value,task_timestamp,task_index,task_addr,task_count,fpe_fsw_error,fpe_status_1,fpe_status_2,fpe_cmdvldcntr,fpe_cmdrjctcntr,fpe_cmdignrcntr,fpe_cmd,fpe_lstcmd,fpe_if_write,fpe_frametimerollover,fpe_frametimemarker,fpe_dropframes,fpe_mismatch,scrub_addr_sram,scrub_addr_mram,fpe_offset,fpe_crc_line,max_event_queue,max_tlm_queue,fpe_5v_current,fpe_3va_current,fpe_3vd_current,fpe_3vm_current,idp_ccsds_ver,idp_ccsds_type,idp_ccsds_sec_flag,idp_ccsds_apid,idp_ccsds_grp_flags,idp_ccsds_seq_cnt,udp_ip_rcv_cnt,udp_ip_err_cnt,sc_time_stat_cnt,pps_cnt,edac_sram_sngl_st,edac_sram_dbl_st,edac_mram_sngl_st,edac_mram_dbl_st,op_mode,memop_st,memdp_st,scrub_mem,scrub_page,pwr_on,fpe_comm_err,bad_pix,test_buff,test_go,sup_pix,cds_mode,xface,spare2,fpe_dead,bad_pix_parity,bad_pix_reset,spare3,fpe_crc_frame
2864434397,185,559384832,21,0,0,0,0,74,3,65544,0,128,128,2,4.959742117,4.972172951999999,4.849812,4.937723999999999,3.3211199999999996,3.311352,11.930391,-12.28805658,3.299142,2.60073,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.045419397000002,0.028083023,5.015341244,3.3976325456,0.49612044,1.530762776,1.24072130754939,1.38766723996264,1.27754327346327,1.3510159869724698,0.028083,1.27754327346327,-1.11719339999999,13.612186000002099,0.023198999999999997,0.014652,-161.689629973113,-161.29849007378002,-149.544442774704,-137.619093960256,-138.10179585767,3.3174569999999997,0.026862,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,1,218,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1134740059,44755,59412,29825,59160,0,1048576,2097152,222,0,0,0,170,29,117,280,0,0,1,544,3,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,559384833,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.972172951999999,4.852253999999999,4.937723999999999,3.319899,3.311352,11.930391,-12.29177461,3.299142,2.599509,0.024419999999999997,0.013431,0.014652,0.013431,0.014652,0.013431,12.032739713000002,0.028083023,5.017627746,3.394447448,0.49612044,1.5301911504,1.3510159869724698,1.27754327346327,1.27754327346327,1.4972836006769499,0.028083,1.31430808224786,-1.11719339999999,19.167913999999698,0.023198999999999997,0.014652,-161.689629973113,-161.356368326436,-149.544442774704,-137.619093960256,-138.10179585767,3.3174569999999997,0.026862,0.014652,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,2,1,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1134740059,44755,59412,29825,59160,0,1048576,2097152,222,0,0,0,170,29,114,283,0,0,1,544,3,1,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,559384834,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.972172951999999,4.849812,4.937723999999999,3.319899,3.311352,11.930391,-12.28805658,3.2979209999999997,2.599509,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.042249476,0.028083023,5.017627746,3.3968362712,0.49612044,1.5290478992,1.24072130754939,1.31430808224786,1.38766723996264,1.42426209280336,0.028083,1.42426209280336,-1.0392815999999798,19.167913999999698,0.023198999999999997,0.014652,-161.689629973113,-161.356368326436,-149.48718700169,-137.64926752086302,-138.07163167734103,3.318678,0.026862,0.014652,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,3,10,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1134740059,44755,59412,29825,59160,0,1048576,2097152,222,0,0,0,170,29,117,280,0,0,1,544,3,2,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,559384835,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.972172951999999,4.849812,4.937723999999999,3.3211199999999996,3.3137939999999997,11.930391,-12.29177461,3.299142,2.60073,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.014652,12.039079555,0.028083023,5.017627746,3.3968362712,0.49612044,1.5296195248,1.27754327346327,1.38766723996264,1.38766723996264,1.4608007963396399,0.028083,1.42426209280336,-1.0392815999999798,16.4012740000016,0.023198999999999997,0.014652,-161.71802515051402,-161.29849007378002,-149.48718700169,-137.64926752086302,-138.011301442777,3.319899,0.026862,0.013431,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,4,1,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1134740059,44755,59412,29825,59160,0,1048576,2097152,222,0,0,0,170,29,117,280,0,0,1,544,3,3,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,559384836,21,0,0,0,0,74,6,65544,0,128,128,2,4.961997854,4.97445188,4.849812,4.937723999999999,3.319899,3.3137939999999997,11.930391,-12.29177461,3.299142,2.599509,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.039079555,0.028083023,5.016484494999999,3.3960399968,0.4955488144,1.5290478992,1.31430808224786,1.4608007963396399,1.38766723996264,1.4972836006769499,0.026862,1.42426209280336,-1.0392815999999798,15.0095359999996,0.023198999999999997,0.014652,-161.689629973113,-161.240609678614,-149.544442774704,-137.679440455366,-138.011301442777,3.3174569999999997,0.026862,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,5,1,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1134740059,44755,59412,29825,59160,0,1048576,2097152,222,0,0,0,170,31,119,276,0,0,1,544,3,4,0,0,0,6,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,559384837,21,0,0,0,0,74,6,65544,0,128,128,2,4.961997854,4.972172951999999,4.849812,4.937723999999999,3.319899,3.3137939999999997,11.930391,-12.29177461,3.299142,2.60073,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.039079555,0.028083023,5.017627746,3.3968362712,0.49612044,1.5296195248,1.3510159869724698,1.42426209280336,1.3510159869724698,1.5337107551846398,0.028083,1.42426209280336,-0.8836223999999929,19.167913999999698,0.023198999999999997,0.014652,-161.632838050747,-161.32742946787002,-149.45855826568803,-137.588919773438,-138.10179585767,3.3211199999999996,0.028083,0.013431,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,6,10,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1134740059,44755,59412,29825,59160,0,1048576,2097152,222,0,0,0,195,29,117,305,0,0,1,544,3,5,0,0,0,7,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,559384838,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.972172951999999,4.849812,4.937723999999999,3.319899,3.3137939999999997,11.930391,-12.29177461,3.2979209999999997,2.60073,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.032739713000002,0.028083023,5.017627746,3.3960399968,0.49612044,1.5290478992,1.31430808224786,1.31430808224786,1.4608007963396399,1.5337107551846398,0.028083,1.4972836006769499,-0.9614246000000011,16.4012740000016,0.023198999999999997,0.014652,-161.74641980553,-161.240609678614,-149.515815171328,-137.64926752086302,-137.981135388326,3.3174569999999997,0.026862,0.014652,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,7,21600,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1134740059,44755,59412,29825,59160,0,1048576,2097152,222,0,0,0,170,29,117,280,0,0,1,544,3,6,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,559384839,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.97445188,4.852253999999999,4.937723999999999,3.3211199999999996,3.3137939999999997,11.930391,-12.29177461,3.299142,2.599509,0.024419999999999997,0.014652,0.013431,0.013431,0.013431,0.013431,12.032739713000002,0.028083023,5.018770997,3.3936511736,0.4955488144,1.5301911504,1.38766723996264,1.3510159869724698,1.42426209280336,1.5337107551846398,0.028083,1.5337107551846398,-1.11719339999999,19.167913999999698,0.023198999999999997,0.014652,-161.689629973113,-161.32742946787002,-149.544442774704,-137.588919773438,-137.981135388326,3.3174569999999997,0.026862,0.013431,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,8,1,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1134740059,44755,59412,29825,59160,0,1048576,2097152,222,0,0,0,146,31,117,254,0,0,1,544,3,7,0,0,0,9,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,559384840,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.97445188,4.849812,4.937723999999999,3.3211199999999996,3.3137939999999997,11.930391,-12.28805658,3.299142,2.60073,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.042249476,0.028083023,5.016484494999999,3.3968362712,0.49612044,1.5284762736,1.27754327346327,1.4608007963396399,1.5337107551846398,1.4972836006769499,0.028083,1.57008250849424,-1.0392815999999798,20.542816000002897,0.023198999999999997,0.014652,-161.71802515051402,-161.29849007378002,-149.544442774704,-137.64926752086302,-138.07163167734103,3.3174569999999997,0.026862,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,9,10,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1134740059,44755,59412,29825,59160,0,1048576,2097152,222,0,0,0,146,31,119,252,0,0,1,544,3,8,0,0,0,10,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,559384841,21,0,0,0,0,74,7,65544,0,128,128,2,4.959742117,4.97445188,4.852253999999999,4.935282,3.319899,3.3137939999999997,11.930391,-12.29177461,3.2979209999999997,2.60073,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.032739713000002,0.028083023,5.019914248,3.3952437224,0.4955488144,1.5301911504,1.38766723996264,1.4608007963396399,1.4608007963396399,1.60639910850284,0.028083,1.4608007963396399,-0.805874999999986,17.787400000002897,0.023198999999999997,0.014652,-161.661234273225,-161.32742946787002,-149.573069811922,-137.619093960256,-138.07163167734103,3.3174569999999997,0.026862,0.013431,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,10,10,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1134740059,44755,59412,29825,59160,0,1048576,2097152,222,0,0,0,146,34,117,251,0,0,1,544,3,9,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
