# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"000200","Dynamene","1811","X:701.3 / Y:286.2","02:42","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1811","X:955.2 / Y:468.1","02:42","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1811","X:771.9 / Y:813.4","02:42","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1812","X:719.6 / Y:543.6","02:42","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1812","X:926.5 / Y:558.1","02:42","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1812","X:497.8 / Y:248.9","02:42","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1813","X:478.3 / Y:337.9","02:37","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1813","X:316.7 / Y:587.8","02:37","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1813","X:457.6 / Y:664.3","02:37","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1814","X:679.5 / Y:741.8","02:31","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1814","X:762.5 / Y:745.3","02:31","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1815","X:338.8 / Y:171.0","02:26","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1815","X:309.0 / Y:64.2","02:26","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1816","X:365.8 / Y:512.2","02:22","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1816","X:305.8 / Y:766.1","02:22","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1817","X:706.9 / Y:767.3","02:19","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1817","X:825.6 / Y:679.9","02:19","+26","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1818","X:776.0 / Y:801.7","02:07","+25","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1818","X:816.5 / Y:852.8","02:07","+25","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1818","X:722.1 / Y:896.2","02:07","+25","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1819","X:667.9 / Y:472.2","02:00","+24","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1819","X:523.0 / Y:209.9","02:00","+24","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1819","X:368.6 / Y:359.3","02:00","+24","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1820","X:724.8 / Y:468.0","02:00","+23","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1821","X:827.9 / Y:392.4","01:59","+23","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1821","X:866.3 / Y:265.2","01:59","+23","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1821","X:491.1 / Y:229.3","01:59","+23","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1821","X:744.5 / Y:810.8","01:59","+23","J2000.0","-99.9","R","-99.9","NONE"
"000200","Dynamene","1821","X:441.4 / Y:722.8","01:59","+23","J2000.0","-99.9","R","-99.9","NONE"
"000202","Chryseis","1822","X:444.5 / Y:466.7","10:12","+11","J2000.0","-99.9","R","-99.9","NONE"
"000202","Chryseis","1823","100805.36 +123906.2","10:07","+12","J2000.0","+9.879","R","+0.387","NONE"
"000202","Chryseis","1824","100515.66 +131212.3","10:04","+13","J2000.0","+10.938","R","+0.341","NONE"
"000202","Chryseis","1825","100244.04 +133659.3","10:03","+13","J2000.0","+10.792","R","+0.654","NONE"
"000202","Chryseis","1826","100202.27 +134041.1","10:02","+13","J2000.0","+10.562","R","+0.367","NONE"
"000202","Chryseis","1827","100110.73 +140035.7","10:00","+14","J2000.0","+10.223","R","+0.380","NONE"
"000202","Chryseis","1828","X:636.7 / Y:468.4","09:57","+14","J2000.0","-99.9","R","-99.9","NONE"
"000202","Chryseis","1829","A","09:56","+14","J2000.0","-99.9","R","-99.9","NONE"
"000202","Chryseis","1830","A","09:54","+15","J2000.0","-99.9","R","-99.9","NONE"
"000202","Chryseis","1831","094532.50 +162347.1","09:45","+16","J2000.0","+12.015","R","+0.398","NONE"
"000202","Chryseis","1832","X:552.4 / Y:539.6","09:45","+16","J2000.0","-99.9","R","-99.9","NONE"
"000202","Chryseis","1833","X:431.9 / Y:342.2","09:34","+18","J2000.0","-99.9","R","-99.9","NONE"
"000202","Chryseis","1834","A","09:32","+18","J2000.0","-99.9","R","-99.9","NONE"
"000202","Chryseis","1835","A","09:32","+18","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1836","X:645.7 / Y:483.9","06:37","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1836","X:767.3 / Y:563.4","06:37","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1837","X:734.0 / Y:542.3","06:37","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1837","X:656.8 / Y:313.2","06:37","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1838","X:729.3 / Y:423.8","06:33","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1838","X:506.7 / Y:552.1","06:33","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1839","X:938.1 / Y:483.1","06:32","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1839","X:984.6 / Y:596.8","06:32","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1839","X:831.5 / Y:379.7","06:32","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1840","061420.72 +282657.7","06:14:20.72","+28:26:57.9","J2000.0","11.809","R","1.047","NONE"
"000203","Pompeja","1840","061443.42 +282153.0","06:14:43.42","+28:21:53.1","J2000.0","12.059","R","1.018","NONE"
"000203","Pompeja","1841","X:751.8 / Y:543.3","06:10","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1841","X:777.3 / Y:554.9","06:10","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1842","060827.29 +282143.8","06:08:27.30","+28:21:44.0","J2000.0","11.281","R","0.24","NONE"
"000203","Pompeja","1842","060832.37 +282225.2","06:08:32.37","+28:22:25.2","J2000.0","12.112","R","0.357","NONE"
"000203","Pompeja","1842","060752.76 +282210.8","06:07:52.76","+28:22:10.8","J2000.0","11.592","R","0.61","NONE"
"000203","Pompeja","1842","060801.62 +281934.8","06:08:01.61","+28:19:34.8","J2000.0","10.905","R","0.802","NONE"
"000203","Pompeja","1842","060830.79 +282507.6","06:08:30.79","+28:25:07.7","J2000.0","12.093","R","0.244","NONE"
"000203","Pompeja","1843","060037.05 +282134.1","06:00:37.08","+28:21:34.3","J2000.0","12.186","R","0.129","NONE"
"000203","Pompeja","1843","060040.02 +282643.6","06:00:40.05","+28:26:43.8","J2000.0","12.328","R","0.307","NONE"
"000203","Pompeja","1843","060112.42 +281942.4","06:01:12.45","+28:19:42.6","J2000.0","12.764","R","0.202","NONE"
"000203","Pompeja","1843","060029.85 +281814.3","06:00:29.87","+28:18:14.4","J2000.0","12.038","R","0.718","NONE"
"000203","Pompeja","1844","X:704.4 / Y:489.1","06:00","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1844","X:878.1 / Y:517.4","06:00","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1844","X:907.8 / Y:579.4","06:00","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1845","A","05:48","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1845","B","05:48","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1845","C","05:48","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1845","D","05:48","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1845","E","05:48","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1846","A","05:46","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1846","B","05:46","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1846","C","05:46","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1846","D","05:46","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1846","E","05:46","+28","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1847","A","05:44","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1847","B","05:44","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1847","C","05:44","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1847","D","05:44","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1847","E","05:44","+27","J2000.0","-99.9","R","-99.9","NONE"
"000203","Pompeja","1848","05414005 +2751350","05:41:40.06","+27:51:35.2","J2000.0","11.092","R","0.256","NONE"
"000203","Pompeja","1848","05412310 +2746111","05:41:23.11","+27:46:11.3","J2000.0","12.254","R","0.296","NONE"
"000203","Pompeja","1848","05412037 +2745312","05:41:20.39","+27:45:31.3","J2000.0","12.365","R","0.318","NONE"
"000203","Pompeja","1849","05401480 +2740019","05:40:14.80","+27:40:01.8","J2000.0","12.028","R","0.365","NONE"
"000203","Pompeja","1849","05403396 +2742292","05:40:33.97","+27:42:29.5","J2000.0","11.698","R","0.345","NONE"
"000204","Kallisto","1850","X:640.9 / Y:310.0","17:39","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1850","X:651.9 / Y:270.9","17:39","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1851","X:708.1 / Y:236.9","17:35","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1851","X:841.7 / Y:364.6","17:35","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1851","X:863.8 / Y:300.5","17:35","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1851","X:857.8 / Y:211.0","17:35","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1851","X:540.9 / Y:224.8","17:35","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1852","X:796.9 / Y:292.8","17:34","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1852","X:647.2 / Y:318.7","17:34","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1852","X:802.8 / Y:382.3","17:34","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1852","X:780.8 / Y:446.4","17:34","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1852","X:837.6 / Y:114.4","17:34","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1853","X:785.3 / Y:500.1","17:19","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1853","X:784.9 / Y:392.4","17:19","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1853","X:829.3 / Y:373.7","17:19","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1854","X:803.6 / Y:457.5","17:18","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1854","X:633.5 / Y:576.9","17:18","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1854","X:802.6 / Y:229.8","17:18","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1854","X:744.0 / Y:219.6","17:18","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1854","X:743.7 / Y:269.9","17:18","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1855","X:657.9 / Y:502.4","17:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1855","X:684.4 / Y:618.7","17:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1855","X:575.0 / Y:465.1","17:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1856","X:680.3 / Y:430.3","17:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1856","X:898.4 / Y:251.2","17:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1856","X:797.4 / Y:596.5","17:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1857","X:850.3 / Y:250.9","17:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1857","X:678.3 / Y:218.0","17:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1858","X:483.1 / Y:444.3","17:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1858","X:689.9 / Y:273.5","17:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1858","X:544.4 / Y:178.0","17:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1858","X:611.6 / Y:546.1","17:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1858","X:271.3 / Y:490.5","17:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1859","X:703.1 / Y:537.0","17:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1859","X:590.2 / Y:611.4","17:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1859","X:614.2 / Y:649.9","17:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1860","X:852.7 / Y:451.3","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1860","X:797.7 / Y:326.1","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1860","X:683.7 / Y:350.2","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1860","X:778.3 / Y:590.4","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1860","X:830.8 / Y:589.3","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1861","X:866.0 / Y:583.1","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1861","X:951.7 / Y:510.5","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1862","X:849.4 / Y:231.4","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1862","X:839.4 / Y:295.9","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1862","X:923.1 / Y:300.9","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1862","X:575.0 / Y:439.4","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1862","X:509.0 / Y:443.1","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1863","X:715.1 / Y:546.1","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1863","X:705.2 / Y:634.1","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1863","X:852.8 / Y:754.7","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1863","X:470.3 / Y:554.1","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1863","X:522.1 / Y:420.1","17:14","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1864","X:726.0 / Y:330.0","17:15","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1864","X:730.0 / Y:484.0","17:15","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1864","X:816.5 / Y:116.0","17:15","-10","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1865","X:700.1 / Y:399.6","17:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1866","X:851.2 / Y:443.7","17:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1866","X:894.9 / Y:459.5","17:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1867","X:594.8 / Y:476.4","17:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1867","X:545.2 / Y:476.6","17:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000204","Kallisto","1867","X:528.7 / Y:502.0","17:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000205","Martha","1868","042350.15 +103503.2","04:23.7","+10 34","J2000.0","13.404","R","-99.9","NONE"
"000205","Martha","1868","042354.39 +103446.0","04:23.7","+10 34","J2000.0","13.526","R","-99.9","NONE"
"000205","Martha","1868","042347.12 +103651.6","04:23.7","+10 34","J2000.0","14.054","R","-99.9","NONE"
"000205","Martha","1868","042329.23 +102855.7","04:23.7","+10 34","J2000.0","12.765","R","-99.9","NONE"
"000205","Martha","1869","042350.15 +103503.1","04:23.9","+10 36","J2000.0","13.404","R","-99.9","NONE"
"000205","Martha","1869","042354.38 +103445.9","04:23.9","+10 36","J2000.0","13.526","R","-99.9","NONE"
"000205","Martha","1869","042420.06 +103933.9","04:23.9","+10 36","J2000.0","13.544","R","-99.9","NONE"
"000205","Martha","1869","042419.80 +103349.7","04:23.9","+10 36","J2000.0","13.634","R","-99.9","NONE"
"000205","Martha","1869","042431.45 +103407.2","04:23.9","+10 36","J2000.0","12.681","R","-99.9","NONE"
"000205","Martha","1870","042420.07 +103933.8","04:24.2","+10 39","J2000.0","13.544","R","-99.9","NONE"
"000205","Martha","1870","042414.71 +103802.3","04:24.2","+10 39","J2000.0","14.285","R","-99.9","NONE"
"000205","Martha","1870","042419.81 +103349.7","04:24.2","+10 39","J2000.0","13.634","R","-99.9","NONE"
"000205","Martha","1870","042354.39 +103446.0","04:24.2","+10 39","J2000.0","13.526","R","-99.9","NONE"
"000205","Martha","1870","042441.04 +103655.1","04:24.2","+10 39","J2000.0","12.811","R","-99.9","NONE"
"000205","Martha","1871","174207.63 -111539.8","17:42:07.65","-11:15:39.9","J2000.0","+13.347","V","+0.454","NONE"
"000205","Martha","1871","174220.49 -110429.1","17:42:20.52","-11:04:29.1","J2000.0","+12.655","V","+0.491","NONE"
"000205","Martha","1871","174142.36 -110319.1","17:41:42.37","-11:03:19.1","J2000.0","+12.825","V","+0.418","NONE"
"000205","Martha","1871","174123.30 -112334.8","17:41:23.30","-11:23:35.0","J2000.0","+12.768","V","+0.320","NONE"
"000205","Martha","1871","174118.48 -111012.1","17:41:18.48","-11:10:12.4","J2000.0","+12.978","V","+0.454","NONE"
"000205","Martha","1872","174142.35 -110319.1","17:41:42.37","-11:03:19.1","J2000.0","+12.825","V","+0.418","NONE"
"000205","Martha","1872","174018.07 -110829.7","17:40:18.07","-11:08:29.9","J2000.0","+11.725","V","+0.430","NONE"
"000205","Martha","1872","174220.50 -110429.1","17:42:20.52","-11:04:29.1","J2000.0","+12.655","V","+0.491","NONE"
"000205","Martha","1872","174118.48 -111012.1","17:41:18.48","-11:10:12.4","J2000.0","+12.978","V","+0.454","NONE"
"000205","Martha","1872","174209.82 -110032.5","17:42:09.82","-11:00:32.6","J2000.0","+13.134","V","+0.451","NONE"
"000205","Martha","1873","174018.05 -110829.8","17:40:18.07","-11:08:29.9","J2000.0","+11.725","V","+0.430","NONE"
"000205","Martha","1873","174045.32 -111428.5","17:40:45.36","-11:14:28.3","J2000.0","+11.820","V","+0.484","NONE"
"000205","Martha","1873","174116.89 -110309.9","17:41:16.87","-11:03:10.0","J2000.0","+12.890","V","+0.466","NONE"
"000205","Martha","1873","174118.48 -111012.0","17:41:18.48","-11:10:12.4","J2000.0","+12.978","V","+0.454","NONE"
"000205","Martha","1873","173945.67 -111515.5","17:39:45.68","-11:15:15.3","J2000.0","+13.351","V","+0.459","NONE"
"000205","Martha","1874","173905.35 -105518.7","17:39:05.37","-10:55:18.7","J2000.0","+12.746","V","+0.471","NONE"
"000205","Martha","1874","173924.44 -105318.3","17:39:24.44","-10:53:18.3","J2000.0","+12.534","V","+0.491","NONE"
"000205","Martha","1874","173848.14 -111137.0","17:38:48.15","-11:11:37.1","J2000.0","+12.966","V","+0.444","NONE"
"000205","Martha","1874","173853.03 -110316.9","17:38:53.03","-11:03:17.0","J2000.0","+13.086","V","+0.461","NONE"
"000205","Martha","1874","173915.59 -110344.2","17:39:15.59","-11:03:44.3","J2000.0","+12.966","V","+0.343","NONE"
"000205","Martha","1875","173450.25 -105104.3","17:34:50.26","-10:51:04.5","J2000.0","+13.498","V","+0.491","NONE"
"000205","Martha","1875","173527.64 -104726.3","17:35:27.63","-10:47:26.5","J2000.0","+12.463","V","+0.481","NONE"
"000205","Martha","1875","173556.62 -105712.5","17:35:56.62","-10:57:12.6","J2000.0","+11.808","V","+0.431","NONE"
"000205","Martha","1876","173405.27 -104119.0","17:34:05.27","-10:41:19.2","J2000.0","+12.743","V","+0.413","NONE"
"000205","Martha","1876","173359.26 -103704.8","17:33:59.26","-10:37:04.8","J2000.0","+12.794","V","+0.441","NONE"
"000205","Martha","1876","173418.50 -102544.5","17:34:18.52","-10:25:44.3","J2000.0","+13.825","V","+0.400","NONE"
"000205","Martha","1876","173359.64 -102334.5","17:33:59.64","-10:23:34.4","J2000.0","+13.220","V","+0.474","NONE"
"000205","Martha","1876","173420.49 -105318.0","17:34:20.49","-10:53:18.1","J2000.0","+13.144","V","+0.461","NONE"
"000205","Martha","1877","173226.36 -102441.5","17:32:26.35","-10:24:41.6","J2000.0","+12.336","V","+0.459","NONE"
"000205","Martha","1877","173246.55 -103951.5","17:32:46.57","-10:39:51.6","J2000.0","+12.303","V","+0.418","NONE"
"000205","Martha","1877","173226.14 -101835.3","17:32:26.14","-10:18:35.4","J2000.0","+12.515","V","+0.440","NONE"
"000205","Martha","1877","173224.77 -102705.8","17:32:24.77","-10:27:05.5","J2000.0","+12.568","V","+0.464","NONE"
"000205","Martha","1877","173237.70 -103828.6","17:32:37.70","-10:38:28.6","J2000.0","+12.796","V","+0.466","NONE"
"000205","Martha","1878","173042.86 -102435.9","17:30:42.85","-10:24:36.0","J2000.0","+13.325","V","+0.461","NONE"
"000205","Martha","1878","173024.81 -102719.4","17:30:24.80","-10:27:19.9","J2000.0","+12.533","V","+0.429","NONE"
"000205","Martha","1878","173031.89 -102044.4","17:30:31.87","-10:20:44.2","J2000.0","+12.552","V","+0.481","NONE"
"000205","Martha","1878","173110.98 -102759.6","17:31:10.98","-10:27:59.7","J2000.0","+12.814","V","+0.432","NONE"
"000205","Martha","1878","173204.78 -101651.3","17:32:04.78","-10:16:51.3","J2000.0","+13.203","V","+0.473","NONE"
"000205","Martha","1879","173031.88 -102044.3","17:30:31.87","-10:20:44.2","J2000.0","+12.552","V","+0.481","NONE"
"000205","Martha","1879","173024.79 -102719.6","17:30:24.80","-10:27:19.9","J2000.0","+12.533","V","+0.429","NONE"
"000205","Martha","1879","172936.63 -102331.3","17:29:36.63","-10:23:31.2","J2000.0","+12.619","V","+0.489","NONE"
"000205","Martha","1879","173110.97 -102759.4","17:31:10.98","-10:27:59.7","J2000.0","+12.814","V","+0.432","NONE"
"000205","Martha","1879","172948.12 -101207.6","17:29:48.11","-10:12:07.5","J2000.0","+12.810","V","+0.416","NONE"
"000205","Martha","1880","172824.87 -101223.9","17:28:24.87","-10:12:24.1","J2000.0","+13.210","V","+0.449","NONE"
"000205","Martha","1880","172727.99 -101103.5","17:27:27.99","-10:11:03.6","J2000.0","+14.268","V","+0.474","NONE"
"000205","Martha","1880","172737.22 -101842.5","17:27:37.23","-10:18:42.7","J2000.0","+14.314","V","+0.478","NONE"
"000205","Martha","1880","172755.48 -101640.0","17:27:55.49","-10:16:39.9","J2000.0","+14.446","V","+0.472","NONE"
"000205","Martha","1880","172753.77 -101752.9","17:27:53.77","-10:17:52.8","J2000.0","+14.855","V","+0.441","NONE"
"000205","Martha","1881","172710.87 -101317.8","17:27:10.87","-10:13:17.6","J2000.0","+13.175","V","+0.488","NONE"
"000205","Martha","1881","172727.99 -101103.5","17:27:27.99","-10:11:03.6","J2000.0","+14.268","V","+0.474","NONE"
"000205","Martha","1881","172737.22 -101842.7","17:27:37.23","-10:18:42.7","J2000.0","+14.314","V","+0.478","NONE"
"000205","Martha","1881","172755.49 -101640.6","17:27:55.49","-10:16:39.9","J2000.0","+14.446","V","+0.472","NONE"
"000205","Martha","1881","172753.78 -101753.3","17:27:53.77","-10:17:52.8","J2000.0","+14.855","V","+0.441","NONE"
"000205","Martha","1882","172710.78 -100813.4","17:27:10.78","-10:08:13.4","J2000.0","+13.489","V","+0.402","NONE"
"000205","Martha","1882","172710.86 -101317.7","17:27:10.87","-10:13:17.6","J2000.0","+13.175","V","+0.488","NONE"
"000205","Martha","1882","172709.19 -101531.8","17:27:09.19","-10:15:31.7","J2000.0","+14.101","V","+0.453","NONE"
"000205","Martha","1882","172728.00 -101103.7","17:27:27.99","-10:11:03.6","J2000.0","+14.268","V","+0.474","NONE"
"000205","Martha","1882","172654.58 -101121.2","17:26:54.58","-10:11:21.1","J2000.0","+14.934","V","+0.481","NONE"
"000205","Martha","1883","003227.08 +131829.2","00:32:27.09","+13:18:29.2","J2000.0","12.294","R","0.429","NONE"
"000205","Martha","1883","003251.87 +131633.6","00:32:51.89","+13:16:33.5","J2000.0","11.908","R","0.452","NONE"
"000205","Martha","1883","003310.74 +131910.2","00:33:10.76","+13:19:10.0","J2000.0","12.725","R","0.413","NONE"
"000205","Martha","1884","003227.08 +131829.2","00:32:27.09","+13:18:29.2","J2000.0","12.294","R","0.429","NONE"
