1851.43,8.91906,8.73399
1854.1,3.06756,4.52283
1856.77,2.32755,4.09803
1859.44,-0.541978,4.86146
1862.11,8.57987,4.58533
1864.78,2.3695,4.26858
1867.45,1.58188,3.80337
1870.12,-2.67362,2.98894
1872.79,-0.937326,2.50125
1875.46,-2.12102,2.2671
1878.13,-1.68845,2.47974
1880.8,-0.786726,2.57331
1883.46,-1.02832,2.34488
1886.13,-1.71997,1.63919
1888.8,0.758481,1.56829
1891.47,1.69326,1.77397
1894.14,-0.745672,3.43058
1896.81,-1.78325,1.6916
1899.48,-2.03597,1.38317
1902.15,-0.686939,1.343
1904.82,-0.612207,0.958544
1907.49,-0.496767,0.931187
1910.16,-0.4196,1.01767
1912.83,1.79558,0.974903
1915.5,-0.711265,0.824432
1918.17,0.0510242,0.833347
1920.83,0.354358,0.792305
1923.5,0.338342,0.710559
1926.17,0.609814,0.722231
1928.84,-0.444211,0.723492
1931.51,0.0416754,0.804916
1934.18,1.12884,0.878448
1936.85,-1.1789,0.677048
1939.52,-0.209393,0.595151
1942.19,0.210422,0.527736
1944.86,-0.140252,0.394158
1947.53,-0.171371,0.395614
1950.2,0.191263,0.495213
1952.87,0.426892,0.4274
1955.54,-0.201444,0.382491
1958.2,0.185407,0.361767
1960.87,-0.282979,0.331533
1963.54,0.0793457,0.350112
1966.21,-0.0591008,0.348559
1968.88,0.0220655,0.352152
1971.55,0.397303,0.374444
1974.22,0.468834,0.337703
1976.89,0.274923,0.585828
1979.56,0.111172,0.272113
1982.23,0.430284,0.286602
1984.9,0.310607,0.278571
1987.57,0.123019,0.269104
1990.24,0.407798,0.337449
1992.91,-0.191042,0.347282
1995.58,-0.396105,0.265027
1998.24,0.0518089,0.240327
2000.91,0.0807188,0.235199
2003.58,-0.0368899,0.202056
2006.25,-0.220992,0.18987
2008.92,0.192231,0.208464
2011.59,0.0916957,0.193991
2014.26,-0.146657,0.164636
2016.93,0.00331882,0.168394
2019.6,0.135909,0.180855
2022.27,0.0583287,0.177548
2024.94,-0.0368861,0.177717
2027.61,0.046492,0.167357
2030.28,0.0374778,0.147978
2032.95,-0.141952,0.140159
2035.61,-0.0146261,0.138685
2038.28,-0.0789994,0.129713
2040.95,0.137008,0.136026
2043.62,0.0256303,0.123331
2046.29,0.0844305,0.120688
2048.96,0.180848,0.124919
2051.63,-0.022476,0.113442
2054.3,-0.0975034,0.117015
2056.97,0.0765975,0.125138
2059.64,-0.0114798,0.124417
2062.31,-0.0316803,0.129605
2064.98,0.0643809,0.167375
2067.65,0.138714,0.135582
2070.32,0.179619,0.11482
2072.98,0.0478245,0.103743
2075.65,0.0811082,0.101273
2078.32,0.0560376,0.092814
2080.99,-0.00719957,0.0901017
2083.66,-0.0461217,0.0933475
2086.33,0.00625753,0.0923752
2089,0.0449391,0.0988159
2091.67,0.0293365,0.0686863
2094.34,0.0928146,0.0627732
2097.01,0.0260905,0.0578787
2099.68,0.0287665,0.0604395
2102.35,-0.00770526,0.0507023
2105.02,0.00532527,0.0485682
2107.69,0.0164935,0.0458362
2110.35,0.021389,0.0449309
2113.02,0.0297133,0.0429165
2115.69,0.00993493,0.0412807
2118.36,-0.0565995,0.0406308
2121.03,0.0382156,0.0453722
2123.7,0.0706888,0.0468328
2126.37,0.131579,0.0500417
2129.04,0.064425,0.0463022
2131.71,0.0690573,0.0476816
2134.38,0.0509172,0.0452519
2137.05,0.0463075,0.0426804
2139.72,0.0460292,0.0403566
2142.39,0.0138941,0.0355023
2145.06,0.0218433,0.0351304
2147.73,0.0431858,0.0374726
2150.39,0.0257677,0.0371282
2153.06,0.0158885,0.0419457
2155.73,0.064461,0.0467985
2158.4,0.0199646,0.0475902
2161.07,0.0386959,0.0482593
2163.74,0.0436387,0.0455578
2166.41,0.01124,0.0451892
2169.08,0.0135285,0.0533497
2171.75,-0.00109842,0.0512633
2174.42,-0.0160041,0.0423061
2177.09,-0.0368681,0.0387324
2179.76,-0.0113342,0.0363606
2182.43,0.00996589,0.0345826
2185.1,0.0287309,0.0329952
2187.76,0.0587296,0.0336288
2190.43,0.0151488,0.0338453
2193.1,0.0362498,0.0357662
2195.77,0.02029,0.0370106
2198.44,0.0434845,0.032715
2201.11,0.0471337,0.0327602
2203.78,0.0445166,0.0325116
2206.45,0.0503785,0.0350065
2209.12,0.0159511,0.0338434
2211.79,0.0225154,0.0383356
2214.46,0.0302257,0.0456237
2217.13,0.00304883,0.0408148
2219.8,0.00278186,0.0360502
2222.47,0.0315605,0.0351217
2225.14,0.0574302,0.0354208
2227.8,0.0767663,0.032759
2230.47,0.0423618,0.0256667
2233.14,0.0639502,0.0252743
2235.81,0.0510689,0.0244736
2238.48,0.0430596,0.027521
2241.15,0.0826696,0.0292479
2243.82,0.0313871,0.022692
2246.49,0.0283536,0.0232658
2249.16,0.0191757,0.0249717
2251.83,0.0370265,0.0266052
2254.5,0.0436075,0.0274597
2257.17,0.0381417,0.0296376
2259.84,0.0437694,0.033868
2262.51,0.0289604,0.0362917
2265.17,0.0288891,0.039577
2267.84,0.0154272,0.0379383
2270.51,-0.0323599,0.0334781
2273.18,-0.0162485,0.0324949
2275.85,0.0214182,0.032174
2278.52,0.039283,0.0306162
2281.19,0.0312007,0.0286475
2283.86,0.0329205,0.0250331
2286.53,0.0470466,0.0248754
2289.2,0.0578364,0.0257746
2291.87,0.0169015,0.0260138
2294.54,0.0281944,0.0300369
2297.21,0.0350643,0.028183
2299.88,0.024938,0.0238366
2302.54,0.0320189,0.0238921
2305.21,0.0464526,0.0250567
2307.88,0.0255683,0.0245804
2310.55,0.0240163,0.0252138
2313.22,0.0437901,0.0268155
2315.89,0.0516774,0.0273525
2318.56,0.0355646,0.0241645
2321.23,0.0374125,0.0234656
2323.9,0.0526399,0.0225797
2326.57,0.0480523,0.0220277
2329.24,0.0377438,0.0238477
2331.91,0.0559907,0.0254152
2334.58,0.0653904,0.0268094
2337.25,0.0352683,0.0261276
2339.91,0.029708,0.0260441
2342.58,0.0307309,0.0284811
2345.25,0.0540482,0.0322748
2347.92,0.0600882,0.0278612
2350.59,0.0413163,0.0233961
2353.26,0.034307,0.0209463
2355.93,0.0397736,0.0202285
2358.6,0.0352199,0.020995
2361.27,0.0449732,0.0226415
2363.94,0.0450298,0.0239284
2366.61,0.0526267,0.0246872
2369.28,0.0830755,0.025931
2371.95,0.0643536,0.0299998
2374.62,0.0473373,0.0336231
2377.29,0.0599038,0.0213787
2379.95,0.0680739,0.0246054
2382.62,0.0588893,0.0266163
2385.29,0.0303016,0.0274556
2387.96,0.0346258,0.0261517
2390.63,0.0300247,0.0251148
2393.3,0.0411755,0.0304824
2395.97,0.0489808,0.0356112
2398.64,0.02136,0.0223398
2401.31,0.0338424,0.023053
2403.98,0.0429651,0.0235211
2406.65,0.0411961,0.0237671
2409.32,0.0271821,0.0241763
2411.99,0.0256137,0.0221979
2414.66,0.0348113,0.0193847
2417.32,0.0412112,0.0176708
2419.99,0.036415,0.0161075
2422.66,0.0440169,0.0147512
