1851.43,0.876929,4.16758
1854.1,2.44323,4.13034
1856.77,-1.12073,3.58719
1859.44,-0.57987,3.16283
1862.11,1.43975,2.87597
1864.78,-1.11306,2.60174
1867.45,-0.211689,2.35679
1870.12,0.659473,2.00047
1872.79,-0.162591,1.61023
1875.46,0.106175,1.46628
1878.13,-0.179916,1.60785
1880.8,-0.00249815,1.48706
1883.46,0.0294894,1.38607
1886.13,0.0131067,1.23201
1888.8,-0.59168,1.01366
1891.47,-0.34093,0.945309
1894.14,-0.789824,0.90344
1896.81,0.497227,0.89899
1899.48,0.317058,0.896123
1902.15,0.741779,0.863626
1904.82,-0.537312,0.725678
1907.49,0.48373,0.739322
1910.16,0.229217,0.744177
1912.83,-0.902058,0.586993
1915.5,-0.253716,0.576966
1918.17,-0.11964,0.527026
1920.83,0.382866,0.526572
1923.5,-0.388651,0.542053
1926.17,-0.263611,0.538457
1928.84,-0.121518,0.51516
1931.51,-0.335535,0.528593
1934.18,0.222487,0.548069
1936.85,-0.260743,0.468045
1939.52,0.660152,0.431349
1942.19,0.234108,0.358908
1944.86,0.347064,0.317534
1947.53,0.0547799,0.29996
1950.2,0.139163,0.2985
1952.87,-0.0713995,0.286456
1955.54,0.112524,0.286168
1958.2,-0.146187,0.255498
1960.87,-0.101398,0.24041
1963.54,-0.142849,0.232013
1966.21,0.0232718,0.226384
1968.88,0.140594,0.242144
1971.55,-0.0774972,0.215832
1974.22,-0.00297662,0.206025
1976.89,-0.157136,0.194693
1979.56,0.0162114,0.19847
1982.23,0.0197196,0.196685
1984.9,0.125418,0.209305
1987.57,-0.259225,0.179488
1990.24,-0.146404,0.180965
1992.91,-0.116467,0.1754
1995.58,-0.136703,0.169891
1998.24,0.0332599,0.164961
2000.91,-0.0444032,0.158843
2003.58,-0.0982304,0.15445
2006.25,-0.0568842,0.149934
2008.92,-0.00758838,0.134741
2011.59,-0.0727327,0.127023
2014.26,0.0989423,0.137788
2016.93,-0.110892,0.124958
2019.6,0.00907895,0.138507
2022.27,0.0812069,0.141073
2024.94,0.0732772,0.13488
2027.61,-0.0397036,0.119888
2030.28,0.289635,0.129945
2032.95,0.0298807,0.117875
2035.61,0.0284312,0.11405
2038.28,0.015308,0.102819
2040.95,0.197386,0.110028
2043.62,0.0778323,0.105289
2046.29,-0.0370242,0.095327
2048.96,0.0614496,0.109953
2051.63,0.0257779,0.0896431
2054.3,0.0726047,0.0962039
2056.97,-0.00725459,0.0912948
2059.64,-0.0179347,0.0960479
2062.31,-0.0202563,0.095078
2064.98,-0.0492752,0.0836817
2067.65,-0.0211562,0.0849817
2070.32,0.0367195,0.0856429
2072.98,0.0285777,0.0850328
2075.65,0.0501352,0.0822825
2078.32,-0.0485479,0.0770033
2080.99,0.0430906,0.079553
2083.66,0.0911284,0.0710409
2086.33,0.0146833,0.0620622
2089,0.0562173,0.0652266
2091.67,0.00800065,0.0689111
2094.34,-0.0304149,0.0465456
2097.01,-0.0202899,0.0435922
2099.68,0.0070086,0.0436011
2102.35,0.0523059,0.0432952
2105.02,0.0407805,0.0485483
2107.69,0.00548432,0.0349652
2110.35,-0.000197914,0.0331541
2113.02,-0.0219006,0.0336464
2115.69,0.0277111,0.0352979
2118.36,0.0476065,0.0355921
2121.03,0.0184501,0.0350597
2123.7,0.0257393,0.0348557
2126.37,-0.000209879,0.0335306
2129.04,-0.0119238,0.0331575
2131.71,-0.0337211,0.0327399
2134.38,0.00510049,0.0359606
2137.05,0.00142588,0.0335889
2139.72,0.024721,0.0307636
2142.39,0.00298506,0.0274869
2145.06,0.00230864,0.0272781
2147.73,-0.0111872,0.0270746
2150.39,0.0690533,0.033319
2153.06,0.00354843,0.0326985
2155.73,-0.00231577,0.0342061
2158.4,0.0453807,0.0376908
2161.07,-0.0149572,0.0348659
2163.74,0.00298438,0.0339842
2166.41,0.00697525,0.0344242
2169.08,0.0409165,0.0395071
2171.75,0.0239756,0.0393805
2174.42,0.0135743,0.0395298
2177.09,0.00161683,0.0356042
2179.76,0.000283456,0.0289512
2182.43,0.0206068,0.0275942
2185.1,-0.00515269,0.0248262
2187.76,0.0129945,0.02481
2190.43,-0.00155452,0.024029
2193.1,0.0210955,0.0254445
2195.77,0.014975,0.0246074
2198.44,-0.0030503,0.0248745
2201.11,0.0225904,0.0269598
2203.78,0.0733622,0.0299991
2206.45,0.030765,0.028624
2209.12,0.0303144,0.0287799
2211.79,-4.35E-05,0.0299631
2214.46,0.0367276,0.0386541
2217.13,0.018998,0.035498
2219.8,-0.0140532,0.0295639
2222.47,0.0315474,0.028329
2225.14,0.0473736,0.0278963
2227.8,0.00569755,0.0225294
2230.47,6.56E-05,0.0206775
2233.14,0.0192872,0.0206702
2235.81,0.00714938,0.0189415
2238.48,4.00E-05,0.0200842
2241.15,0.0149318,0.0210942
2243.82,0.0166871,0.0192325
2246.49,0.0304436,0.0204392
2249.16,0.0133669,0.0208378
2251.83,0.0469747,0.022981
2254.5,0.0419767,0.0255842
2257.17,-0.00471778,0.0246538
2259.84,0.0191822,0.0276508
2262.51,-0.00755455,0.0271037
2265.17,0.0205031,0.0305912
2267.84,-0.0300479,0.0266003
2270.51,-0.0087283,0.0271196
2273.18,0.0199658,0.03342
2275.85,0.0324145,0.0296712
2278.52,-0.013479,0.0267967
2281.19,0.000707534,0.0257538
2283.86,0.0291356,0.0198418
2286.53,0.0451957,0.0209393
2289.2,0.0166728,0.0206302
2291.87,0.00346156,0.0312772
2294.54,-0.000329858,0.0272843
2297.21,0.0271781,0.0447533
2299.88,-0.00268915,0.019837
2302.54,-0.00679058,0.027189
2305.21,0.00820305,0.019488
2307.88,0.0185437,0.0201836
2310.55,0.0225041,0.0211115
2313.22,0.00278015,0.0220579
2315.89,0.00614685,0.0281361
2318.56,0.0293585,0.0227858
2321.23,-0.000444581,0.0198919
2323.9,0.00991976,0.0191394
2326.57,0.018632,0.0208652
2329.24,0.00881421,0.0429312
2331.91,0.00783387,0.0196611
2334.58,0.0169454,0.019848
2337.25,0.00155076,0.019836
2339.91,-0.00222092,0.0439739
2342.58,0.0153674,0.0258291
2345.25,0.0055212,0.039439
2347.92,0.00869339,0.0228719
2350.59,0.0167576,0.0184792
2353.26,0.0143979,0.0171118
2355.93,0.0085731,0.0157722
2358.6,0.0156765,0.0161605
2361.27,0.000458483,0.0163823
2363.94,0.00346522,0.0202581
2366.61,-0.00227094,0.0253131
2369.28,0.00951908,0.022322
2371.95,0.0316095,0.0425473
2374.62,0.07757,0.0218059
2377.29,0.0253017,0.0169815
2379.95,0.0241054,0.0339611
2382.62,0.0354448,0.0230177
2385.29,-0.00205884,0.0242528
2387.96,0.00780233,0.0219206
2390.63,0.0105716,0.0225272
2393.3,0.0277883,0.0296732
2395.97,0.0532045,0.0196485
2398.64,0.00608708,0.0186905
2401.31,-0.00779071,0.0239002
2403.98,0.0256303,0.0250765
2406.65,-0.00289617,0.0197423
2409.32,0.0537911,0.0364061
2411.99,0.0156205,0.0258517
2414.66,-0.0045672,0.0174545
2417.32,0.00018053,0.0141167
2419.99,0.0173973,0.0164772
2422.66,0.0326623,0.0159596
2425.33,0.0261663,0.0205861
2428,0.0157241,0.0113531
2430.67,0.0172371,0.0355407
2433.34,-0.00307023,0.0191174
2436.01,0.0145112,0.0113463
2438.68,0.00781501,0.011552
2441.35,0.0072017,0.0114232
2444.02,-0.00453092,0.0142173
2446.69,-0.000893067,0.0111346
2449.36,0.00417217,0.0185713
2452.03,0.0326768,0.0183493
2454.69,-0.00495247,0.0130638
2457.36,0.0170131,0.016913
2460.03,0.0148386,0.0135406
2462.7,-0.00316052,0.0121667
2465.37,0.00795997,0.0123826
2468.04,0.0172326,0.0128002
2470.71,0.0282468,0.019321
2473.38,0.0169688,0.0116834
2476.05,0.0179408,0.011585
2478.72,0.00364836,0.0177078
2481.39,0.040359,0.0171632
2484.06,0.0296424,0.0146928
2486.73,0.0129454,0.0126524
2489.4,0.00712509,0.0128759
2492.06,0.0161566,0.013103
2494.73,0.0321243,0.0117193
2497.4,0.0137365,0.0131374
2500.07,0.0212125,0.0101443
2502.74,0.0121149,0.0124592
2505.41,0.0206851,0.0106025
2508.08,0.0141543,0.0125275
2510.75,0.0330275,0.0116233
2513.42,0.000646948,0.0184247
2516.09,0.0219178,0.013621
2518.76,0.0135788,0.0135577
2521.43,0.0267275,0.0160324
2524.1,0.0178288,0.0138524
2526.77,0.0328135,0.0139678
2529.44,0.0366116,0.0127694
2532.1,0.0213175,0.0255885
2534.77,0.0133883,0.0095723
2537.44,0.015187,0.010408
2540.11,0.0117549,0.009121
2542.78,0.0121542,0.0124613
2545.45,0.0129731,0.00825612
2548.12,0.0168244,0.00844647
2550.79,8.90E-05,0.00690579
2553.46,0.0146774,0.0111404
2556.13,0.0242543,0.00700176
2558.8,0.0120075,0.00904384
2561.47,0.0201861,0.00697651
2564.14,0.0173666,0.00539297
2566.81,0.0205763,0.00528185
2569.47,0.0179541,0.00509052
2572.14,0.0249861,0.00543933
2574.81,0.0223369,0.00502753
2577.48,0.0284028,0.00920472
2580.15,0.0111747,0.0048046
2582.82,0.0148032,0.00434237
2585.49,0.0145075,0.00432169
2588.16,0.016341,0.00445502
2590.83,0.0230353,0.00494575
2593.5,0.0301358,0.00548691
2596.17,0.0163294,0.00497804
2598.84,0.0169679,0.00511822
2601.51,0.0228934,0.0059788
2604.18,0.0190992,0.00543524
2606.84,0.0202133,0.00554058
2609.51,0.00985427,0.00520586
2612.18,0.0114625,0.0053548
2614.85,0.0253565,0.00601038
2617.52,0.0198306,0.00526496
2620.19,0.0212627,0.00510987
2622.86,0.0203978,0.00487984
2625.53,0.0252245,0.00494137
2628.2,0.0148772,0.00384532
2630.87,0.0130619,0.00341486
2633.54,0.00940983,0.00300546
2636.21,0.0158953,0.00309433
2638.88,0.023574,0.00323907
2641.55,0.0271554,0.00330383
2644.22,0.0205799,0.00281821
2646.88,0.0213264,0.00279997
2649.55,0.0144111,0.00226843
2652.22,0.0153578,0.00232661
2654.89,0.0169641,0.00241194
2657.56,0.0190339,0.00245744
2660.23,0.0208824,0.00269866
2662.9,0.0164929,0.00232692
2665.57,0.0226448,0.0026978
2668.24,0.0198874,0.00253013
2670.91,0.0185551,0.00241436
2673.58,0.0212877,0.00253576
2676.25,0.019325,0.00245857
2678.92,0.0187217,0.00245582
2681.59,0.0163753,0.00230307
2684.25,0.0171961,0.00235866
2686.92,0.0135302,0.00212355
2689.59,0.0193031,0.00256909
2692.26,0.0209666,0.0026682
2694.93,0.0215788,0.0029262
2697.6,0.0184068,0.0024509
2700.27,0.0178986,0.00230168
2702.94,0.0178086,0.00228327
2705.61,0.0170249,0.00234659
2708.28,0.021762,0.00264265
2710.95,0.0263221,0.00290049
2713.62,0.0212527,0.00265922
2716.29,0.0208782,0.00269369
2718.96,0.0200059,0.00279171
2721.62,0.0153907,0.00264678
2724.29,0.0198943,0.0027872
2726.96,0.018712,0.00262092
2729.63,0.0271388,0.00334444
2732.3,0.0221633,0.00294571
2734.97,0.022794,0.00284162
2737.64,0.0122695,0.00247325
2740.31,0.0167577,0.00290953
2742.98,0.0223229,0.00346735
2745.65,0.0247091,0.00387998
2748.32,0.0214303,0.00355963
2750.99,0.0178068,0.00314027
2753.66,0.0237193,0.0031679
2756.33,0.0215655,0.00289014
2759,0.0232982,0.00292257
2761.66,0.0249721,0.0028747
2764.33,0.0226644,0.00267622
2767,0.0197855,0.00250413
2769.67,0.0207588,0.00252126
2772.34,0.0278122,0.00306314
2775.01,0.0232729,0.00270285
2777.68,0.0215979,0.00277931
2780.35,0.0210701,0.00284004
2783.02,0.0191473,0.00296329
2785.69,0.0215019,0.00338524
2788.36,0.0229601,0.00364581
2791.03,0.0146961,0.00365338
2793.7,0.0157961,0.00475097
2796.37,0.0167566,0.0056227
2799.03,0.0198499,0.00510087
2801.7,0.0125381,0.0045451
2804.37,0.0206175,0.0050486
2807.04,0.0223937,0.00435706
2809.71,0.0269425,0.00389421
2812.38,0.0222825,0.0030456
2815.05,0.0205921,0.00267895
2817.72,0.0288203,0.00303617
2820.39,0.0277761,0.00292752
2823.06,0.0226669,0.00261137
2825.73,0.0153166,0.00199847
2828.4,0.0220598,0.00243099
2831.07,0.0243105,0.00258801
2833.74,0.0186862,0.00210015
2836.4,0.0225149,0.00249307
2839.07,0.0249554,0.00245364
2841.74,0.0219586,0.00236342
2844.41,0.0206469,0.00250234
2847.08,0.0179443,0.00239658
2849.75,0.0146287,0.00244734
2852.42,0.0116225,0.00263033
2855.09,0.0306287,0.00440607
2857.76,0.0314437,0.00359292
2860.43,0.0264252,0.00293466
2863.1,0.0270492,0.00264458
2865.77,0.0245952,0.00242026
2868.44,0.022365,0.00231298
2871.11,0.026585,0.00247853
2873.77,0.0229937,0.00225629
2876.44,0.0156331,0.00184002
2879.11,0.016422,0.00190111
2881.78,0.014821,0.00183392
2884.45,0.0223312,0.00238062
2887.12,0.0208193,0.00218504
2889.79,0.022851,0.00218427
2892.46,0.027486,0.00243611
2895.13,0.029758,0.00249355
2897.8,0.0182399,0.00173208
2900.47,0.0289439,0.00240492
2903.14,0.0234101,0.00200584
2905.81,0.0256029,0.00210581
2908.48,0.0237755,0.00203083
2911.15,0.0251659,0.0021116
2913.81,0.0257353,0.00215359
2916.48,0.0243235,0.00203621
2919.15,0.0234339,0.00204085
2921.82,0.0195157,0.0018479
2924.49,0.0223268,0.00204306
2927.16,0.0218854,0.00204171
2929.83,0.0229389,0.00199472
2932.5,0.0221112,0.00198809
2935.17,0.0183586,0.00177488
2937.84,0.0236025,0.00208476
2940.51,0.0248651,0.0021575
2943.18,0.0258315,0.00232201
2945.85,0.0266179,0.00229362
2948.52,0.0262026,0.00228948
2951.18,0.0268959,0.00226943
2953.85,0.0239858,0.00202977
2956.52,0.0281657,0.00234993
2959.19,0.0237535,0.00210778
2961.86,0.0207406,0.00198079
2964.53,0.0276804,0.00238378
2967.2,0.0194497,0.00186785
2969.87,0.0202296,0.00190718
2972.54,0.0246791,0.00221462
2975.21,0.028245,0.00249504
2977.88,0.0297682,0.00254491
2980.55,0.0276044,0.00249779
2983.22,0.022278,0.00223627
2985.89,0.026948,0.00258646
2988.55,0.0266409,0.00254779
2991.22,0.027952,0.00256985
2993.89,0.0287716,0.00254699
2996.56,0.0259526,0.00238774
2999.23,0.0215503,0.00220859
3001.9,0.0230158,0.00240361
3004.57,0.0271008,0.00271128
3007.24,0.0252558,0.00258692
3009.91,0.024756,0.00256545
3012.58,0.0277033,0.0026865
3015.25,0.0242734,0.00240917
3017.92,0.0190025,0.00210843
3020.59,0.0193403,0.00209476
3023.26,0.0217789,0.00224551
3025.93,0.0281821,0.00260506
3028.59,0.0339721,0.00293585
3031.26,0.0275718,0.00252179
3033.93,0.0298048,0.00269354
3036.6,0.0237873,0.00221911
3039.27,0.0227577,0.0021676
3041.94,0.0242858,0.00226931
3044.61,0.0271732,0.00260529
3047.28,0.0274974,0.00261261
3049.95,0.02689,0.00253819
3052.62,0.0292442,0.00259429
3055.29,0.0242874,0.00225754
3057.96,0.022363,0.0022216
3060.63,0.0198005,0.00206868
3063.3,0.0208789,0.00221315
3065.96,0.0217549,0.00219241
3068.63,0.0238224,0.00238674
3071.3,0.02664,0.00255304
3073.97,0.0221252,0.00216083
3076.64,0.0230497,0.00218495
3079.31,0.0248941,0.00243912
3081.98,0.0234099,0.00241624
3084.65,0.0259891,0.00253762
3087.32,0.0236991,0.0025278
3089.99,0.0265128,0.00275837
3092.66,0.026582,0.00293801
3095.33,0.028049,0.00303923
3098,0.0222813,0.00267709
3100.67,0.0236748,0.00274813
3103.33,0.0275838,0.00275249
3106,0.0310355,0.00294515
3108.67,0.0321368,0.00312309
3111.34,0.0288783,0.00279591
3114.01,0.0282836,0.00299787
3116.68,0.0346285,0.00326414
3119.35,0.0293345,0.00295768
3122.02,0.0288158,0.00307323
3124.69,0.0300621,0.00309355
3127.36,0.0346843,0.00341453
3130.03,0.0270154,0.00282744
3132.7,0.0258004,0.00274811
3135.37,0.0324268,0.00313542
3138.04,0.0331812,0.00329137
3140.71,0.0311156,0.00328042
3143.37,0.0210305,0.00262697
3146.04,0.0227216,0.00271788
3148.71,0.0327671,0.00336482
3151.38,0.0319408,0.00339258
3154.05,0.0334811,0.00324062
3156.72,0.0269508,0.00289161
3159.39,0.0255818,0.00289685
3162.06,0.0259281,0.00315777
3164.73,0.0288692,0.00322559
3167.4,0.0338643,0.00345928
3170.07,0.0254929,0.00303534
3172.74,0.0272024,0.00302533
3175.41,0.0315467,0.00332189
3178.08,0.0298843,0.00340295
3180.74,0.0297483,0.00344738
3183.41,0.0273073,0.00303911
3186.08,0.021139,0.00275683
3188.75,0.0304667,0.00360688
3191.42,0.0338751,0.0038284
3194.09,0.026197,0.00359777
3196.76,0.0296366,0.003669
3199.43,0.0295481,0.00328527
3202.1,0.0289287,0.00320256
3204.77,0.0369066,0.00432896
3207.44,0.0323412,0.00390239
3210.11,0.0304475,0.0040168
3212.78,0.0370311,0.00448714
3215.45,0.0286941,0.00422516
3218.11,0.0348422,0.00382465
3220.78,0.0314297,0.00369916
3223.45,0.0399432,0.00505836
3226.12,0.0347748,0.00493662
3228.79,0.0361811,0.00483083
3231.46,0.0257535,0.00461104
3234.13,0.0300958,0.00478346
3236.8,0.0343998,0.00519323
3239.47,0.041692,0.00570199
3242.14,0.0396492,0.00587057
3244.81,0.0250776,0.00574656
3247.48,0.0311523,0.00740102
3250.15,0.0372985,0.00525953
3252.82,0.0276383,0.00467397
3255.48,0.0325267,0.0048817
3258.15,0.0287822,0.0053018
3260.82,0.0467247,0.00596604
3263.49,0.0407457,0.00758652
3266.16,0.0445995,0.00916711
3268.83,0.0236807,0.00444946
3271.5,0.0276529,0.00463312
3274.17,0.0394212,0.00851245
3276.84,0.0507462,0.00905772
3279.51,0.0508284,0.00812171
3282.18,0.0453049,0.00857675
3284.85,0.0289733,0.00625247
3287.52,0.0421694,0.00674772
3290.19,0.0228147,0.00580946
3292.85,0.0406139,0.00855139
3295.52,0.0330178,0.010997
3298.19,0.0478548,0.00969804
3300.86,0.0253082,0.0205131
3303.53,0.113571,0.293506
3306.2,0.293064,0.853289
3308.87,0.136571,0.257654
3311.54,0.0595344,0.238323
3314.21,0.0418655,0.0111428
3316.88,0.0491775,0.0126073
3319.55,0.0446016,0.0193491
3322.22,0.0452313,0.014809
3324.89,0.0548429,0.0111789
3327.56,0.11146,0.0228856
3330.23,0.080929,0.0240916
3332.89,0.0987723,0.0272148
3335.56,0.0812552,0.0354183
3338.23,0.143501,0.0555874
3340.9,0.137424,0.0582112
3343.57,0.0466663,0.0261298
3346.24,0.0476385,0.0282387
3348.91,0.167642,0.0715754
