1851.43,1.0115,3.44964
1854.1,0.581496,3.23185
1856.77,-0.353549,2.86982
1859.44,0.38055,2.52271
1862.11,-0.455701,2.22692
1864.78,-1.98733,2.00549
1867.45,-0.358716,1.84063
1870.12,-0.30354,1.62398
1872.79,-0.586949,1.32321
1875.46,-0.760933,1.1917
1878.13,-0.182549,1.23887
1880.8,-0.34987,1.13862
1883.46,-0.444484,1.1075
1886.13,-0.852302,0.977163
1888.8,0.0041115,0.897307
1891.47,-0.0626799,0.829429
1894.14,-0.138431,0.764793
1896.81,0.900892,0.761568
1899.48,1.3102,0.75776
1902.15,0.760143,0.701452
1904.82,-0.0877147,0.639709
1907.49,0.514877,0.629187
1910.16,-0.0194982,0.597017
1912.83,-0.11706,0.532202
1915.5,-0.457979,0.559404
1918.17,-0.100345,0.446719
1920.83,0.190152,0.436087
1923.5,0.734459,0.491914
1926.17,0.390654,0.468527
1928.84,0.0910957,0.441437
1931.51,-0.424327,0.444302
1934.18,1.03538,0.495667
1936.85,0.329185,0.413268
1939.52,0.283681,0.363281
1942.19,-0.195663,0.289875
1944.86,-0.196806,0.248152
1947.53,-0.0216073,0.249207
1950.2,-0.0944262,0.245603
1952.87,-0.0240344,0.248074
1955.54,0.195711,0.249989
1958.2,-0.120422,0.220922
1960.87,-0.0681776,0.207336
1963.54,0.0934346,0.206553
1966.21,0.134749,0.20025
1968.88,0.143937,0.199979
1971.55,0.371013,0.203559
1974.22,0.184526,0.189419
1976.89,0.126635,0.183464
1979.56,-0.0977589,0.172731
1982.23,0.125617,0.179477
1984.9,0.116028,0.178767
1987.57,0.0298231,0.170839
1990.24,0.102917,0.170527
1992.91,0.0859807,0.163214
1995.58,-0.110558,0.151055
1998.24,0.0740235,0.149853
2000.91,-0.18359,0.127479
2003.58,0.0331108,0.13919
2006.25,0.197546,0.144745
2008.92,0.0014345,0.123083
2011.59,0.0821055,0.122327
2014.26,0.102053,0.117421
2016.93,0.00626215,0.111496
2019.6,0.0570402,0.124918
2022.27,0.00937883,0.120082
2024.94,0.0298248,0.118971
2027.61,-0.0857458,0.103144
2030.28,0.0402185,0.10432
2032.95,0.000669866,0.105638
2035.61,-0.0113635,0.098934
2038.28,0.138493,0.0984818
2040.95,0.053141,0.0985101
2043.62,0.0130768,0.0995157
2046.29,-0.0927684,0.0850279
2048.96,-0.03493,0.0991533
2051.63,0.13205,0.0889311
2054.3,-0.055181,0.0788959
2056.97,-0.0187708,0.0824983
2059.64,-0.0447961,0.0848797
2062.31,-0.0195412,0.0843215
2064.98,0.0341788,0.0805981
2067.65,-0.055994,0.0738878
2070.32,0.0724175,0.0787264
2072.98,0.0721618,0.0797226
2075.65,0.1337,0.07925
2078.32,0.101628,0.0753599
2080.99,0.0054158,0.0690876
2083.66,0.0445141,0.0707451
2086.33,-0.0243561,0.0551007
2089,0.00825513,0.0559713
2091.67,0.00512236,0.0503992
2094.34,0.0392041,0.0440751
2097.01,0.0156444,0.0509258
2099.68,0.00978473,0.0386423
2102.35,0.0324557,0.0378086
2105.02,0.0372313,0.0354789
2107.69,-0.00298489,0.0318083
2110.35,0.0582797,0.0329315
2113.02,-0.013696,0.0309757
2115.69,-0.0062927,0.0299771
2118.36,0.0504867,0.0309748
2121.03,0.135601,0.0349371
2123.7,0.0276173,0.0314105
2126.37,0.0182642,0.0312248
2129.04,0.0250139,0.0316293
2131.71,0.0680785,0.0341231
2134.38,0.0144695,0.0330532
2137.05,0.0301716,0.0332788
2139.72,0.0197991,0.0314503
2142.39,0.0664584,0.0378821
2145.06,-0.00358109,0.0242597
2147.73,0.0172013,0.0267406
2150.39,0.0716218,0.0303027
2153.06,-0.017612,0.029292
2155.73,-0.0054586,0.031395
2158.4,0.003461,0.0306034
2161.07,-0.0335892,0.0331122
2163.74,0.0441513,0.105299
2166.41,0.103197,0.0708556
2169.08,0.0482575,0.040508
2171.75,-0.0181832,0.0330394
2174.42,0.00914264,0.0477183
2177.09,0.00364665,0.0339852
2179.76,0.0169826,0.0325174
2182.43,0.0610236,0.0279331
2185.1,0.0183009,0.0271759
2187.76,0.132969,0.039328
2190.43,0.0101702,0.0522063
2193.1,0.062447,0.0340634
2195.77,-0.0120749,0.0215998
2198.44,0.0162264,0.0230802
2201.11,0.0240767,0.0237624
2203.78,0.0347874,0.0243731
2206.45,0.0207928,0.0244438
2209.12,0.0136967,0.025853
2211.79,0.0524032,0.0307335
2214.46,0.0601769,0.0362701
2217.13,-0.0115009,0.0357939
2219.8,0.0216562,0.0287551
2222.47,0.0455391,0.0268566
2225.14,-0.00364608,0.0226951
2227.8,0.0291283,0.022643
2230.47,0.0282111,0.0236045
2233.14,0.0193181,0.0186044
2235.81,0.0625928,0.0201062
2238.48,0.0467682,0.0207494
2241.15,-0.00114398,0.0184369
2243.82,0.013052,0.0182828
2246.49,0.0332342,0.0192896
2249.16,0.0263984,0.0204548
2251.83,0.0333071,0.022079
2254.5,0.0519242,0.0232883
2257.17,0.0132905,0.0294578
2259.84,0.0826983,0.0287537
2262.51,0.0163908,0.027755
2265.17,0.0265965,0.0347584
2267.84,0.0513533,0.0300031
2270.51,0.0832276,0.0362302
2273.18,0.00854342,0.0272071
2275.85,0.0241126,0.0263765
2278.52,0.052387,0.0339742
2281.19,0.0503181,0.0296575
2283.86,0.0240523,0.0231127
2286.53,0.00135819,0.0182183
2289.2,0.027459,0.0210958
2291.87,0.0316169,0.0217056
2294.54,0.0176689,0.0452545
2297.21,0.0188463,0.0407176
2299.88,0.0260712,0.018974
2302.54,0.0309589,0.0186863
2305.21,0.0306505,0.0183563
2307.88,0.018099,0.020285
2310.55,0.03564,0.0188567
2313.22,0.0806853,0.0227751
2315.89,0.00177232,0.019595
2318.56,0.0542345,0.0238446
2321.23,0.0186967,0.0264324
2323.9,0.0176316,0.0176849
2326.57,0.0468842,0.0226984
2329.24,0.0227677,0.0173809
2331.91,-0.00141342,0.0170873
2334.58,0.00773709,0.0177257
2337.25,0.0421805,0.0323752
2339.91,0.0422863,0.048535
2342.58,0.0958462,0.0244006
2345.25,0.0299832,0.0240431
2347.92,0.00315166,0.0498999
2350.59,0.0483599,0.0256433
2353.26,0.022523,0.0215375
2355.93,0.0149925,0.0173493
2358.6,0.0487082,0.0156395
2361.27,0.0166223,0.0173279
2363.94,0.00758549,0.0163754
2366.61,0.0302391,0.0175939
2369.28,0.0517945,0.0253851
2371.95,0.0213506,0.0169331
2374.62,0.012049,0.0131741
2377.29,0.046907,0.0178971
2379.95,0.0383122,0.0207214
2382.62,0.0165132,0.0183085
2385.29,0.00888059,0.0206099
2387.96,0.00556416,0.0293386
2390.63,0.0385924,0.0194062
2393.3,0.0212768,0.0154858
2395.97,0.0351888,0.0209332
2398.64,0.0311871,0.0160362
2401.31,0.00946352,0.0173114
2403.98,0.01566,0.0157139
2406.65,0.0121357,0.0156234
2409.32,0.0390693,0.01751
2411.99,0.0132752,0.0139203
2414.66,0.0237417,0.0188337
2417.32,0.0126525,0.0132356
2419.99,0.0160899,0.0166152
2422.66,0.042007,0.0110232
2425.33,0.0415954,0.0105313
2428,0.0333032,0.00998142
2430.67,0.0572267,0.0143453
2433.34,0.00941042,0.00942441
2436.01,0.0391108,0.0108071
2438.68,0.0266058,0.00991396
2441.35,0.0394982,0.0106177
2444.02,0.0385097,0.0102339
2446.69,0.0461086,0.011145
2449.36,0.0347531,0.0111461
2452.03,0.0470841,0.0113539
2454.69,0.0387532,0.0120699
2457.36,0.0631801,0.0135507
2460.03,0.0362619,0.0129104
2462.7,0.0253572,0.0191637
2465.37,0.0331718,0.0111042
2468.04,0.0323729,0.0113446
2470.71,0.0267797,0.0102744
2473.38,0.0357265,0.0107155
2476.05,0.0211492,0.00943697
2478.72,0.0475923,0.0112392
2481.39,0.0186939,0.0103083
2484.06,0.0217386,0.0104744
2486.73,0.0247535,0.0108235
2489.4,0.0217486,0.0112621
2492.06,0.0424321,0.0118445
2494.73,0.035711,0.0097379
2497.4,0.0266081,0.00917834
2500.07,0.0435378,0.00962652
2502.74,0.0374588,0.0122938
2505.41,0.0505305,0.0145213
2508.08,0.0333988,0.0115545
2510.75,0.0494961,0.0105865
2513.42,0.0521598,0.0128395
2516.09,0.0268847,0.0114213
2518.76,0.0249988,0.0115577
2521.43,0.0282736,0.0116068
2524.1,0.0191617,0.0111755
2526.77,0.0376418,0.0113487
2529.44,0.0268602,0.0101635
2532.1,0.0185362,0.00942487
2534.77,0.0238938,0.00835628
2537.44,0.0453085,0.00909206
2540.11,0.031717,0.00803318
2542.78,0.0198104,0.00743553
2545.45,0.0388323,0.00844166
2548.12,0.0248443,0.00702109
2550.79,0.0224048,0.00646456
2553.46,0.0353909,0.00802047
2556.13,0.0320724,0.00637308
2558.8,0.0389497,0.00633471
2561.47,0.0288454,0.00537647
2564.14,0.0242252,0.00482175
2566.81,0.0352786,0.0051344
2569.47,0.035725,0.00511476
2572.14,0.0381589,0.00506866
2574.81,0.0369692,0.00489503
2577.48,0.0213825,0.00428533
2580.15,0.0389246,0.004758
2582.82,0.0451835,0.00524585
2585.49,0.0305506,0.00426979
2588.16,0.0328179,0.0046069
2590.83,0.0373416,0.00505991
2593.5,0.0490675,0.00572722
2596.17,0.0290288,0.00457953
2598.84,0.0266259,0.00471784
2601.51,0.035915,0.00551346
2604.18,0.0345755,0.00524716
2606.84,0.0400244,0.0057517
2609.51,0.0310645,0.00554785
2612.18,0.0321749,0.00537953
2614.85,0.0436539,0.00673632
2617.52,0.0286032,0.00499127
2620.19,0.0394718,0.00512683
2622.86,0.0408176,0.00511103
2625.53,0.0395045,0.00476209
2628.2,0.0237702,0.00352919
2630.87,0.025003,0.00338188
2633.54,0.0259133,0.00343089
2636.21,0.0352666,0.00377442
2638.88,0.0520805,0.00443294
2641.55,0.0522369,0.0041803
2644.22,0.0435704,0.00365991
2646.88,0.0425237,0.00361156
2649.55,0.0304464,0.00288581
2652.22,0.0316146,0.00291013
2654.89,0.0363978,0.00323787
2657.56,0.0368299,0.00319521
2660.23,0.0406587,0.00332756
2662.9,0.037152,0.00319175
2665.57,0.0317737,0.00285975
2668.24,0.0320609,0.00288956
2670.91,0.0361836,0.00307631
2673.58,0.0350222,0.00304293
2676.25,0.0370419,0.00325001
2678.92,0.0294845,0.00276411
2681.59,0.0350796,0.00300974
2684.25,0.0341006,0.0029972
2686.92,0.0312862,0.00289983
2689.59,0.033424,0.00302624
2692.26,0.0439753,0.00362855
2694.93,0.0317224,0.00308074
2697.6,0.0335901,0.0030617
2700.27,0.0313475,0.0028526
2702.94,0.0396306,0.00326652
2705.61,0.0365328,0.00310347
2708.28,0.0343561,0.00289596
2710.95,0.041265,0.00343074
2713.62,0.0351614,0.00307645
2716.29,0.0353162,0.00310653
2718.96,0.0336062,0.00319984
2721.62,0.0330639,0.00316771
2724.29,0.0310364,0.00308667
2726.96,0.0450398,0.00383002
2729.63,0.0509279,0.00430761
2732.3,0.0406484,0.00361001
2734.97,0.0388262,0.00332004
2737.64,0.0259994,0.00274381
2740.31,0.0333306,0.00338149
2742.98,0.0355221,0.00401502
2745.65,0.0314463,0.00358159
2748.32,0.0354863,0.00379565
2750.99,0.041091,0.00418705
2753.66,0.0365287,0.00344909
2756.33,0.0312554,0.00317774
2759,0.0420086,0.00390739
2761.66,0.0415715,0.00357791
2764.33,0.042541,0.00365244
2767,0.0305394,0.00290334
2769.67,0.0396947,0.00345024
2772.34,0.0565221,0.00470271
2775.01,0.0372927,0.00336754
2777.68,0.046242,0.00387418
2780.35,0.0341246,0.00332332
2783.02,0.0273677,0.00297256
2785.69,0.0402833,0.00384254
