1851.43,3.62653,5.60735
1854.1,-1.65381,4.53867
1856.77,1.84726,4.12153
1859.44,-0.376662,3.6509
1862.11,1.36348,3.36981
1864.78,2.59611,3.29404
1867.45,-0.881778,2.75781
1870.12,1.30211,2.35331
1872.79,-1.58883,2.01082
1875.46,0.329556,1.88238
1878.13,0.277424,1.84081
1880.8,0.353266,1.68505
1883.46,0.36888,1.4896
1886.13,0.911744,1.34161
1888.8,-0.077518,1.28614
1891.47,-1.9105,1.13151
1894.14,0.483185,1.08809
1896.81,-0.712965,0.983713
1899.48,0.140508,1.06927
1902.15,0.423429,0.893458
1904.82,-0.862316,0.856333
1907.49,0.108205,0.905703
1910.16,0.0317578,0.762274
1912.83,-0.377465,0.745989
1915.5,-0.432517,0.756459
1918.17,0.11266,0.628794
1920.83,0.311272,0.610917
1923.5,-0.114155,0.578779
1926.17,0.546441,0.60406
1928.84,-0.191807,0.603978
1931.51,0.296434,0.73172
1934.18,0.486973,0.663588
1936.85,0.855438,0.604231
1939.52,0.68531,0.523947
1942.19,0.229795,0.439126
1944.86,-0.0390632,0.352376
1947.53,0.237145,0.352291
1950.2,0.00536185,0.345196
1952.87,0.0236956,0.330816
1955.54,0.109898,0.355479
1958.2,-0.255979,0.294506
1960.87,-0.143223,0.315578
1963.54,0.017589,0.517466
1966.21,0.370495,0.628489
1968.88,0.395491,0.273977
1971.55,0.174271,0.437215
1974.22,-0.0538325,1.03142
1976.89,0.090778,0.537244
1979.56,0.257426,0.246195
1982.23,-0.100464,0.247283
1984.9,-0.0252432,0.353166
1987.57,-0.127187,0.258643
1990.24,-0.171369,0.21118
1992.91,0.0780389,0.219525
1995.58,0.329103,0.223722
1998.24,-0.0475034,0.208598
2000.91,0.11019,0.198753
2003.58,-0.0775405,0.180167
2006.25,-0.0860696,0.174165
2008.92,-0.0802964,0.17012
2011.59,-0.254345,0.166797
2014.26,0.0108963,0.184104
2016.93,0.0283967,0.157706
2019.6,0.146788,0.21306
2022.27,0.124741,0.165596
2024.94,-0.0288566,0.182795
2027.61,-0.091063,0.143956
2030.28,-0.0643495,0.133936
2032.95,-0.0206529,0.143954
2035.61,-0.0357491,0.195156
2038.28,0.0219275,0.196034
2040.95,-0.0332052,0.116069
2043.62,0.01604,0.113764
2046.29,0.0323679,0.116891
2048.96,-0.0177178,0.113375
2051.63,-0.00492229,0.112775
2054.3,0.133714,0.119341
2056.97,-0.0607118,0.126793
2059.64,0.142248,0.115663
2062.31,0.0354335,0.11043
2064.98,0.0501251,0.114104
2067.65,0.108639,0.105
2070.32,-0.0742396,0.0903257
2072.98,0.0260509,0.0975342
2075.65,-0.0341585,0.102251
2078.32,0.0992544,0.116317
2080.99,0.127355,0.0902498
2083.66,0.0747907,0.0959661
2086.33,-0.0226539,0.111313
2089,0.016649,0.0705622
2091.67,0.0125696,0.0633404
2094.34,0.0364113,0.0581476
2097.01,-0.00247374,0.0524299
2099.68,0.00435541,0.0504295
2102.35,0.0547231,0.0499907
2105.02,0.024066,0.0438619
2107.69,0.0664755,0.044918
2110.35,-0.00484843,0.0402975
2113.02,-0.00222733,0.0392335
2115.69,-0.00935375,0.0367632
2118.36,0.0892425,0.0408784
2121.03,0.054477,0.0396985
2123.7,0.0266837,0.0384636
2126.37,0.0320648,0.039376
2129.04,0.0257318,0.0414827
2131.71,0.00212024,0.0410597
2134.38,0.0220554,0.0413893
2137.05,0.00335235,0.0378604
2139.72,0.0390033,0.0395041
2142.39,0.0893018,0.0420967
2145.06,0.0422943,0.0330008
2147.73,0.00046561,0.0320238
2150.39,0.0345007,0.0361275
2153.06,0.0495772,0.040403
2155.73,-0.00950313,0.0387567
2158.4,0.00527524,0.0377723
2161.07,0.0211193,0.0394743
2163.74,-0.00216921,0.0404178
2166.41,0.04784,0.0436484
2169.08,0.0830145,0.0469595
2171.75,-0.0055468,0.0428972
2174.42,-0.0109857,0.0611267
2177.09,-0.00706434,0.0856754
2179.76,-0.00555297,0.0350692
2182.43,0.0127641,0.0330377
2185.1,0.00514518,0.0300877
2187.76,0.0424638,0.0505384
2190.43,0.163761,0.0934697
2193.1,-0.0989445,0.0868063
2195.77,-0.025938,0.0315295
2198.44,-0.00514075,0.0273156
2201.11,0.0160921,0.0319777
2203.78,0.0158089,0.0384824
2206.45,0.0146709,0.0296136
2209.12,0.0169015,0.0331922
2211.79,0.00829303,0.0368948
2214.46,0.0402436,0.0449969
2217.13,0.0391117,0.0417898
2219.8,0.0197532,0.036548
2222.47,0.0312959,0.0337705
2225.14,0.0268273,0.03053
2227.8,0.00583962,0.0272746
2230.47,0.0321086,0.0268198
2233.14,0.019577,0.0302859
2235.81,0.0423,0.0334854
2238.48,0.0676129,0.0276757
2241.15,0.0197892,0.0255101
2243.82,0.0146862,0.0237136
2246.49,0.00935034,0.0237768
2249.16,0.0105769,0.0242935
2251.83,0.0108711,0.0249331
2254.5,0.0254629,0.0257507
2257.17,0.0565458,0.0299851
2259.84,0.0320174,0.0330814
2262.51,0.02572,0.0358015
2265.17,0.0295985,0.0387149
2267.84,0.0416346,0.0384419
2270.51,0.0707093,0.0386243
2273.18,0.0510167,0.0370023
2275.85,0.0275073,0.0339578
2278.52,0.0224174,0.030789
2281.19,0.0171351,0.0273887
2283.86,0.0174305,0.0285613
2286.53,0.00932145,0.0341584
2289.2,0.00382886,0.0244223
2291.87,0.0126472,0.0295642
2294.54,0.017422,0.0364602
2297.21,0.015731,0.027428
2299.88,0.0285106,0.0258345
2302.54,0.0197558,0.0245776
2305.21,0.027973,0.0244598
2307.88,0.0111124,0.024386
2310.55,0.0326215,0.0259128
2313.22,0.0340153,0.0255639
2315.89,0.0263046,0.0260837
2318.56,0.0240025,0.0243188
2321.23,0.0215044,0.0235557
2323.9,0.014614,0.0229964
2326.57,0.0333041,0.0271281
2329.24,0.0253135,0.0316336
2331.91,0.0260711,0.0238931
2334.58,0.0183696,0.024901
2337.25,0.0146612,0.0255814
2339.91,0.0335134,0.0276613
2342.58,0.0847032,0.0390366
2345.25,0.0563966,0.0473964
2347.92,0.0226024,0.0237959
2350.59,0.0317532,0.021717
2353.26,0.02787,0.0192048
2355.93,0.0150148,0.0178529
2358.6,0.0240669,0.0197381
2361.27,0.0167793,0.0210745
2363.94,0.0239531,0.0239984
2366.61,0.023871,0.0235414
2369.28,0.0295124,0.0413326
2371.95,0.0302389,0.0537505
2374.62,0.0143505,0.0184411
2377.29,0.0331508,0.0210544
2379.95,0.0425835,0.024474
2382.62,0.0202265,0.0254731
2385.29,0.0309861,0.0355472
2387.96,0.0225994,0.0393351
2390.63,0.0232213,0.0251469
2393.3,0.0252723,0.0231559
2395.97,0.00804445,0.0205547
2398.64,0.0111513,0.0212008
2401.31,0.0127826,0.0217679
2403.98,0.00957079,0.0223894
2406.65,0.0116968,0.0255813
2409.32,0.0183824,0.0278795
2411.99,0.0189579,0.0208288
2414.66,0.0302016,0.0205912
2417.32,0.0257388,0.0182563
2419.99,0.0228716,0.0164173
2422.66,0.0277948,0.0147179
2425.33,0.0353187,0.0134099
2428,0.0331898,0.0148269
2430.67,0.0289974,0.0161973
2433.34,0.0245752,0.0138007
2436.01,0.023954,0.0140279
2438.68,0.0389631,0.0142145
2441.35,0.0313757,0.0140207
2444.02,0.0321105,0.0141499
2446.69,0.0300247,0.0142742
2449.36,0.0348993,0.0147253
2452.03,0.0500599,0.0164347
2454.69,0.035754,0.0175756
2457.36,0.029133,0.0168032
2460.03,0.0282721,0.0160087
2462.7,0.0307513,0.0157086
2465.37,0.0317878,0.0152085
2468.04,0.0277552,0.014863
2470.71,0.0329938,0.0152285
2473.38,0.0393924,0.0147844
2476.05,0.0289039,0.0137143
2478.72,0.0298254,0.0143431
2481.39,0.0228198,0.0149265
2484.06,0.0122111,0.0155802
2486.73,0.0221804,0.016331
2489.4,0.0240386,0.0162589
2492.06,0.0302155,0.0151252
2494.73,0.0301585,0.0137643
2497.4,0.0271136,0.01307
2500.07,0.0214785,0.0122891
2502.74,0.021522,0.0135564
2505.41,0.0278523,0.0147093
2508.08,0.0293065,0.0133599
2510.75,0.0292327,0.0137218
2513.42,0.0334853,0.0153669
2516.09,0.030559,0.0166961
2518.76,0.0269128,0.0163911
2521.43,0.0376659,0.0168905
2524.1,0.0241653,0.0162412
2526.77,0.028591,0.0157959
2529.44,0.0207217,0.0146093
2532.1,0.0141767,0.0132923
2534.77,0.0237501,0.0127644
2537.44,0.0335267,0.012335
2540.11,0.0228075,0.0109298
2542.78,0.0267521,0.0109448
2545.45,0.0401683,0.0112374
2548.12,0.0347551,0.0101754
2550.79,0.0266628,0.00925033
2553.46,0.0286483,0.00904663
2556.13,0.0320999,0.00874386
2558.8,0.0276098,0.00758725
2561.47,0.0281588,0.00723043
2564.14,0.0296416,0.00697367
2566.81,0.0291366,0.00658491
2569.47,0.0272402,0.00610231
2572.14,0.0311938,0.00615326
2574.81,0.0290428,0.006011
2577.48,0.0269408,0.00564634
2580.15,0.0326332,0.00568203
2582.82,0.0316709,0.00564423
2585.49,0.0247539,0.00533158
2588.16,0.0316343,0.00585921
2590.83,0.0332223,0.00614912
2593.5,0.0232356,0.00585571
2596.17,0.0163872,0.00575308
2598.84,0.0181338,0.0061438
2601.51,0.022122,0.00647646
2604.18,0.0278019,0.00688867
2606.84,0.0303919,0.00724768
2609.51,0.0246343,0.00712423
2612.18,0.0247407,0.00700898
2614.85,0.0292696,0.00717565
2617.52,0.0325077,0.00686163
2620.19,0.0359341,0.00661007
2622.86,0.0385623,0.00659631
2625.53,0.0300121,0.00584653
2628.2,0.0196837,0.00467456
2630.87,0.0231172,0.00444805
2633.54,0.0363093,0.00512199
2636.21,0.0444318,0.00534712
2638.88,0.0500922,0.00552977
2641.55,0.0493639,0.0052493
2644.22,0.041163,0.00431918
2646.88,0.033866,0.00377216
2649.55,0.0262389,0.00329736
2652.22,0.0324833,0.00372488
2654.89,0.0343151,0.00381654
2657.56,0.031209,0.00356706
2660.23,0.0283698,0.00333925
2662.9,0.0227479,0.0030266
2665.57,0.0233164,0.00306199
2668.24,0.0329537,0.00376031
2670.91,0.0367122,0.00394844
2673.58,0.0316377,0.00347884
2676.25,0.0296667,0.00335591
2678.92,0.029997,0.00335745
2681.59,0.0361529,0.00379515
2684.25,0.0371487,0.0039063
2686.92,0.0321172,0.00359744
2689.59,0.0372935,0.00401931
2692.26,0.0389304,0.00428565
2694.93,0.0368143,0.00423692
2697.6,0.0371109,0.00396961
2700.27,0.0401545,0.0040123
2702.94,0.0408068,0.00407995
2705.61,0.033188,0.00362091
2708.28,0.035678,0.00386574
2710.95,0.0401134,0.00427333
2713.62,0.0373712,0.00409539
2716.29,0.032793,0.00376982
2718.96,0.0302316,0.00367091
2721.62,0.0312996,0.0038431
2724.29,0.0364466,0.00424564
2726.96,0.0445474,0.00477757
2729.63,0.0430085,0.00466455
2732.3,0.0370026,0.00413386
2734.97,0.0291066,0.00351492
2737.64,0.0286029,0.00375986
2740.31,0.0330998,0.00434897
2742.98,0.0359845,0.00472718
2745.65,0.0378105,0.00507543
2748.32,0.0357798,0.00476484
2750.99,0.0359288,0.00456262
2753.66,0.0305215,0.00405534
2756.33,0.0357386,0.00439526
2759,0.04293,0.00465792
2761.66,0.0463349,0.00475192
2764.33,0.0433943,0.00444549
2767,0.0375781,0.00400001
2769.67,0.0393819,0.00408048
2772.34,0.0377131,0.00399727
2775.01,0.0324555,0.00359005
2777.68,0.0320987,0.00361242
2780.35,0.0313311,0.00378877
2783.02,0.032254,0.0040626
2785.69,0.0367541,0.00464723
2788.36,0.0383972,0.00524213
2791.03,0.0337266,0.00554524
2793.7,0.0336491,0.00647713
2796.37,0.0414198,0.00749979
2799.03,0.0387616,0.00712769
2801.7,0.0344791,0.00684141
2804.37,0.0427101,0.00711864
2807.04,0.0429964,0.00593305
2809.71,0.0452328,0.00520338
2812.38,0.0439085,0.00462936
2815.05,0.0416528,0.00420955
2817.72,0.0422269,0.0042103
2820.39,0.0431771,0.00425241
2823.06,0.0421794,0.00407566
2825.73,0.0398505,0.0038822
2828.4,0.0394801,0.00389797
2831.07,0.0400572,0.00385649
2833.74,0.0365416,0.00351349
2836.4,0.030697,0.00308978
2839.07,0.0308851,0.00312564
2841.74,0.0290145,0.00315073
2844.41,0.0241734,0.00293798
2847.08,0.0202356,0.00289076
2849.75,0.0196453,0.00323009
2852.42,0.0300623,0.00423768
2855.09,0.0655097,0.00690164
2857.76,0.0595492,0.00563601
2860.43,0.0508987,0.00502381
2863.1,0.04051,0.00402217
2865.77,0.0382861,0.00352127
2868.44,0.0444826,0.00385958
2871.11,0.0393057,0.00353849
2873.77,0.0337957,0.00311146
2876.44,0.0279459,0.00275749
2879.11,0.0269314,0.00273837
2881.78,0.0400957,0.00369541
2884.45,0.0485624,0.00426895
2887.12,0.0481454,0.00407672
2889.79,0.0483503,0.00398889
2892.46,0.0466637,0.00382793
2895.13,0.0470905,0.00381155
2897.8,0.0451626,0.00356493
2900.47,0.0470011,0.00375526
2903.14,0.048384,0.00396811
2905.81,0.0407317,0.00333874
2908.48,0.0391223,0.00303006
2911.15,0.0382832,0.00299702
2913.81,0.0352072,0.00283839
2916.48,0.0425753,0.00337063
2919.15,0.0469451,0.00369029
2921.82,0.0393729,0.00326306
2924.49,0.0362278,0.00309297
2927.16,0.0440943,0.00357125
2929.83,0.0468914,0.00364107
2932.5,0.0437462,0.00353135
2935.17,0.0383337,0.00319431
2937.84,0.0405215,0.0032988
2940.51,0.0385031,0.00318069
2943.18,0.0374313,0.00314592
2945.85,0.0386978,0.00326891
2948.52,0.0451006,0.00367076
2951.18,0.0477659,0.00377732
2953.85,0.0417089,0.00334584
2956.52,0.0430254,0.00351649
2959.19,0.0448409,0.00376592
2961.86,0.0360162,0.00317712
2964.53,0.0314508,0.0028369
2967.2,0.0339481,0.00299872
2969.87,0.0364739,0.00311035
2972.54,0.0389958,0.00327933
2975.21,0.046296,0.00374486
2977.88,0.0399614,0.00342041
2980.55,0.0297947,0.00278497
2983.22,0.0330477,0.00320433
2985.89,0.0462239,0.00409175
2988.55,0.0481683,0.00413648
2991.22,0.0429208,0.00370223
2993.89,0.037034,0.00326631
2996.56,0.0340143,0.0031348
2999.23,0.0357008,0.00332608
3001.9,0.0388834,0.00360548
3004.57,0.0432213,0.00403976
3007.24,0.0467484,0.00432417
3009.91,0.0544719,0.00473523
3012.58,0.047328,0.0041656
3015.25,0.0360221,0.00336085
3017.92,0.0355676,0.00326362
3020.59,0.0375944,0.0033429
3023.26,0.0466088,0.00395109
3025.93,0.0525767,0.00428358
3028.59,0.0501232,0.00412532
3031.26,0.0547536,0.00453197
3033.93,0.0429642,0.00372245
3036.6,0.0364034,0.00317978
3039.27,0.044829,0.00373429
3041.94,0.0485672,0.0041188
3044.61,0.0502151,0.00423656
3047.28,0.0447429,0.00376949
3049.95,0.0435445,0.00366976
3052.62,0.0397793,0.00344749
3055.29,0.0320117,0.00292688
3057.96,0.032687,0.00302579
3060.63,0.0412832,0.00373692
3063.3,0.0409886,0.00369053
3065.96,0.0386245,0.00352406
3068.63,0.0426767,0.00392324
3071.3,0.0400752,0.00369378
3073.97,0.0316606,0.00300135
3076.64,0.040828,0.00370425
3079.31,0.0432092,0.00379603
3081.98,0.038675,0.003528
3084.65,0.0393472,0.00358248
3087.32,0.0351748,0.00337189
3089.99,0.0346515,0.00332413
3092.66,0.04128,0.00400997
3095.33,0.0388621,0.00413532
3098,0.0400954,0.00405772
3100.67,0.0461777,0.00434761
3103.33,0.0504254,0.00446879
3106,0.0465255,0.00412731
3108.67,0.0454792,0.00408599
3111.34,0.0446486,0.00395535
3114.01,0.0467301,0.00428517
3116.68,0.0446547,0.00410072
3119.35,0.0450443,0.00403716
3122.02,0.0512981,0.00464948
3124.69,0.0567047,0.00513748
3127.36,0.0487821,0.00448022
3130.03,0.0420036,0.00387521
3132.7,0.0461481,0.00422696
3135.37,0.049312,0.00452338
3138.04,0.0451074,0.00432741
3140.71,0.0383521,0.00386499
3143.37,0.0449869,0.00427411
3146.04,0.0498196,0.00472028
3148.71,0.0510063,0.00474341
3151.38,0.0439597,0.00448882
3154.05,0.0349605,0.0036983
3156.72,0.0346579,0.00357218
3159.39,0.0409928,0.00399604
3162.06,0.0517747,0.00479564
3164.73,0.0549036,0.00497286
3167.4,0.0556289,0.00493625
3170.07,0.052553,0.00471656
3172.74,0.0435908,0.00410104
3175.41,0.0351641,0.00357253
3178.08,0.0344155,0.00373738
3180.74,0.0368448,0.00408936
3183.41,0.043556,0.0043731
3186.08,0.044058,0.00448214
3188.75,0.0398485,0.00424835
3191.42,0.0355045,0.00393455
3194.09,0.046553,0.00492225
3196.76,0.0514694,0.00525419
3199.43,0.0521955,0.00484604
3202.1,0.0608059,0.00544409
3204.77,0.0574038,0.00548238
3207.44,0.0402242,0.00454508
3210.11,0.0387673,0.00445192
3212.78,0.0450866,0.00483749
3215.45,0.0499289,0.00518565
3218.11,0.0421303,0.00479892
3220.78,0.0408679,0.0047069
3223.45,0.041982,0.00503551
3226.12,0.0388559,0.00517711
3228.79,0.0467021,0.00588893
3231.46,0.0435538,0.00588313
3234.13,0.045949,0.0058114
3236.8,0.0476849,0.00588008
3239.47,0.0543735,0.00618292
3242.14,0.0624437,0.00768791
3244.81,0.0636196,0.00812189
3247.48,0.0514035,0.00650785
3250.15,0.0526716,0.00607412
3252.82,0.062632,0.00675051
3255.48,0.055876,0.00662461
3258.15,0.0561206,0.00680518
3260.82,0.0577193,0.00711524
3263.49,0.0527474,0.0065174
3266.16,0.0538106,0.0065079
3268.83,0.0449814,0.0058972
3271.5,0.0475236,0.00607035
3274.17,0.0469002,0.00698662
3276.84,0.0481639,0.00729664
3279.51,0.0250618,0.00423102
3282.18,0.0396191,0.00671022
3284.85,0.0473447,0.00768196
3287.52,0.0426536,0.00701421
3290.19,0.045764,0.00683365
3292.85,0.0698004,0.0108915
3295.52,0.0749171,0.0116722
3298.19,0.0522797,0.00800711
3300.86,0.0388687,0.00651261
3303.53,0.0483189,0.00964131
3306.2,0.0495284,0.0106018
3308.87,0.141528,0.0306388
3311.54,0.183345,0.0353591
3314.21,0.359051,0.0630789
3316.88,0.37266,0.0698487
3319.55,0.122256,0.0337587
3322.22,0.0533462,0.00943886
3324.89,0.0362651,0.0089896
3327.56,0.0176614,0.00608354
3330.23,0.014117,0.00536433
3332.89,0.029894,0.0102405
3335.56,0.0340119,0.0116347
3338.23,0.045936,0.0150377
3340.9,0.0571959,0.0166508
3343.57,0.0630913,0.0199577
3346.24,0.0884834,0.0221966
3348.91,-0.168012,0.0846947
