1851.43,1.47446,4.4002
1854.1,-0.215055,3.9022
1856.77,0.814175,3.50219
1859.44,0.421455,3.08069
1862.11,0.341337,2.76424
1864.78,0.220528,2.59244
1867.45,-0.245716,2.27782
1870.12,0.394587,1.97774
1872.79,-0.640799,1.65065
1875.46,0.0784974,1.51537
1878.13,0.381177,1.53516
1880.8,0.300864,1.40299
1883.46,-0.00304132,1.30489
1886.13,-0.0308213,1.16108
1888.8,0.0849653,1.08029
1891.47,-0.486515,0.983951
1894.14,0.227611,0.918417
1896.81,0.204101,0.868035
1899.48,0.431574,0.878096
1902.15,0.367661,0.788427
1904.82,-0.350532,0.743318
1907.49,0.125581,0.744563
1910.16,0.0951926,0.685655
1912.83,-0.117334,0.632561
1915.5,-0.324608,0.631186
1918.17,0.0556817,0.533608
1920.83,0.0952606,0.509315
1923.5,0.15913,0.530667
1926.17,0.30668,0.530246
1928.84,-0.0367806,0.517573
1931.51,-0.0902805,0.564471
1934.18,0.569538,0.561015
1936.85,0.411351,0.490729
1939.52,0.360387,0.427428
1942.19,-0.0471437,0.353724
1944.86,-0.050241,0.29816
1947.53,0.0690095,0.295376
1950.2,-0.0254905,0.292215
1952.87,0.0738666,0.290717
1955.54,0.0668631,0.290609
1958.2,-0.180921,0.253712
1960.87,-0.115361,0.25238
1963.54,0.0542185,0.318452
1966.21,0.169021,0.348461
1968.88,0.161486,0.228222
1971.55,0.151634,0.281108
1974.22,0.0430706,0.472571
1976.89,0.082976,0.30584
1979.56,0.0530036,0.204883
1982.23,0.0138809,0.207631
1984.9,0.10831,0.245357
1987.57,-0.0412219,0.205413
1990.24,0.0558167,0.191509
1992.91,0.171708,0.192756
1995.58,0.0642717,0.181735
1998.24,0.0154591,0.171677
2000.91,-0.0445336,0.158388
2003.58,-0.0161912,0.156321
2006.25,0.0598168,0.155987
2008.92,-0.012814,0.143304
2011.59,-0.0269953,0.14143
2014.26,0.0792942,0.143981
2016.93,-0.0214015,0.128555
2019.6,0.0633725,0.156923
2022.27,0.0321679,0.138501
2024.94,0.00325738,0.143789
2027.61,-0.0587897,0.121545
2030.28,0.0280548,0.118347
2032.95,0.00829903,0.122179
2035.61,-0.0173152,0.134052
2038.28,0.0734241,0.132631
2040.95,0.0104167,0.104254
2043.62,-0.00954505,0.103276
2046.29,-0.0491278,0.0980708
2048.96,-0.0358435,0.100455
2051.63,0.0938678,0.0999985
2054.3,0.0328929,0.0960963
2056.97,-0.0329034,0.0990806
2059.64,0.00333696,0.0967989
2062.31,-0.00225043,0.095626
2064.98,0.0423225,0.0947307
2067.65,0.0203674,0.087874
2070.32,0.0083001,0.0838969
2072.98,0.0329155,0.0864993
2075.65,0.0641936,0.0888503
2078.32,0.08557,0.0905832
2080.99,0.0475915,0.078056
2083.66,0.0556941,0.0784367
2086.33,-0.0231191,0.0756704
2089,0.00891245,0.0623637
2091.67,0.0155066,0.0568656
2094.34,0.0360046,0.0501686
2097.01,0.01469,0.0494349
2099.68,0.0162454,0.04416
2102.35,0.0266429,0.0421195
2105.02,0.0258742,0.0389617
2107.69,0.0284867,0.0377611
2110.35,0.0300042,0.0361592
2113.02,0.00111617,0.0350046
2115.69,-0.00407371,0.0332829
2118.36,0.0477307,0.0343696
2121.03,0.0781448,0.0361505
2123.7,0.027724,0.0347125
2126.37,0.0204367,0.0346542
2129.04,0.016877,0.0352396
2131.71,0.0285481,0.0365363
2134.38,0.0180787,0.0369813
2137.05,0.0198063,0.0351883
2139.72,0.0188249,0.0331862
2142.39,0.0628208,0.0361398
2145.06,0.0168478,0.0281076
2147.73,0.0185233,0.0295172
2150.39,0.0578462,0.0331158
2153.06,0.00500405,0.0338307
2155.73,0.0020684,0.0351477
2158.4,0.011269,0.0344311
2161.07,-0.00344406,0.0356468
2163.74,0.0164895,0.0603233
2166.41,0.067089,0.0508089
2169.08,0.0648738,0.0424524
2171.75,-0.000968352,0.0380184
2174.42,2.84E-05,0.0492455
2177.09,0.0034065,0.0519211
2179.76,0.00916359,0.032555
2182.43,0.0375108,0.030067
2185.1,0.00906083,0.0277547
2187.76,0.0722826,0.0437267
2190.43,0.0516547,0.0920058
2193.1,0.0676956,0.0567025
2195.77,-0.0180976,0.0259567
2198.44,0.00166558,0.0248462
2201.11,0.0210732,0.0272172
2203.78,0.0302641,0.03002
2206.45,0.0208104,0.0273489
2209.12,0.0164379,0.0293434
2211.79,0.0281734,0.0333792
2214.46,0.0411394,0.0432519
2217.13,0.00746365,0.0373983
2219.8,0.025917,0.0324542
2222.47,0.0342555,0.0297907
2225.14,0.0121347,0.0263107
2227.8,0.0172132,0.0246983
2230.47,0.0275408,0.0243928
2233.14,0.0229879,0.0234631
2235.81,0.0458604,0.0247478
2238.48,0.0586573,0.0239685
2241.15,0.0106224,0.0216902
2243.82,0.0177095,0.0208892
2246.49,0.0274044,0.0216271
2249.16,0.0223417,0.0224668
2251.83,0.0240741,0.0233949
2254.5,0.0349795,0.0245598
2257.17,0.032295,0.0286138
2259.84,0.0539447,0.0304574
2262.51,0.0293512,0.0318825
2265.17,0.0330303,0.0354259
2267.84,0.041049,0.032993
2270.51,0.0672633,0.0354417
2273.18,0.0237311,0.0314899
2275.85,0.025002,0.0300499
2278.52,0.0318155,0.0315332
2281.19,0.0251719,0.0287574
2283.86,0.0209224,0.0238405
2286.53,0.0087709,0.0242439
2289.2,0.0148934,0.0222462
2291.87,0.0200809,0.0246347
2294.54,0.0146751,0.0358153
2297.21,0.015872,0.0304456
2299.88,0.031056,0.0223062
2302.54,0.0220733,0.0211055
2305.21,0.0270247,0.0209811
2307.88,0.0200414,0.0217096
2310.55,0.0321215,0.0220031
2313.22,0.0491959,0.0238242
2315.89,0.010409,0.0225959
2318.56,0.0298136,0.0230286
2321.23,0.0129013,0.0231789
2323.9,0.0150508,0.019599
2326.57,0.0368131,0.0229874
2329.24,0.0299278,0.0232213
2331.91,0.0110479,0.0202516
2334.58,0.00975841,0.0207664
2337.25,0.0228044,0.0261749
2339.91,0.0278866,0.0327148
2342.58,0.0945345,0.0303299
2345.25,0.0415223,0.0345684
2347.92,0.0160062,0.0338849
2350.59,0.0383416,0.0221034
2353.26,0.0218345,0.0189884
2355.93,0.0104294,0.0167112
2358.6,0.038632,0.0177078
2361.27,0.0202786,0.0187611
2363.94,0.0204785,0.0202947
2366.61,0.0340239,0.0209044
2369.28,0.0453134,0.0329168
2371.95,0.0310975,0.034571
2374.62,0.0123795,0.0157931
2377.29,0.0346747,0.0188484
2379.95,0.0456914,0.0244633
2382.62,0.0150085,0.0217653
2385.29,0.0166754,0.0271123
2387.96,0.00721779,0.0378256
2390.63,0.0220862,0.0216041
2393.3,0.0190358,0.0188659
2395.97,0.0213389,0.0211262
2398.64,0.0167016,0.018539
2401.31,0.00861163,0.0194735
2403.98,0.0125136,0.0190393
2406.65,0.00740206,0.0198595
2409.32,0.0335112,0.0242955
2411.99,0.0171272,0.0175228
2414.66,0.0172678,0.0229672
2417.32,0.0133242,0.0154022
2419.99,0.0176288,0.0173213
2422.66,0.0409956,0.0131329
2425.33,0.0384833,0.0125722
2428,0.0309905,0.0122307
2430.67,0.0498926,0.0170373
2433.34,0.0170795,0.0117151
2436.01,0.0279754,0.0123298
2438.68,0.0269618,0.0118314
2441.35,0.0294473,0.012886
2444.02,0.0319906,0.0120519
