1851.43,1.84672,3.65044
1854.1,-2.83569,2.93123
1856.77,2.47387,2.75423
1859.44,-0.389496,2.57821
1862.11,3.71292,2.39004
1864.78,0.545939,2.14543
1867.45,-1.09211,1.85991
1870.12,1.52091,1.59855
1872.79,-2.50542,1.32213
1875.46,-0.453558,1.24748
1878.13,0.477027,1.27068
1880.8,0.256356,1.31585
1883.46,0.234664,1.02848
1886.13,1.93639,0.983891
1888.8,0.583646,0.945209
1891.47,-0.61029,1.12769
1894.14,0.199114,0.751641
1896.81,-0.488248,0.689083
1899.48,-0.244714,0.79807
1902.15,0.110699,1.11055
1904.82,-0.718148,0.828585
1907.49,-0.616576,0.574229
1910.16,0.0714656,0.569033
1912.83,0.238205,0.65419
1915.5,-0.03414,0.59525
1918.17,-0.273072,0.445471
1920.83,-0.187822,0.424436
1923.5,-0.44956,0.406259
1926.17,0.19072,0.426786
1928.84,-0.388888,0.432243
1931.51,0.0256528,0.554716
1934.18,-0.626518,0.436641
1936.85,0.202842,0.419041
1939.52,0.550713,0.395952
1942.19,-0.083451,0.354174
1944.86,-0.242664,0.345004
1947.53,-0.137509,0.268968
1950.2,0.0109186,0.389496
1952.87,-0.242376,0.25481
1955.54,-0.0437266,0.24288
1958.2,-0.162341,0.248765
1960.87,-0.162243,0.238704
1963.54,-0.266032,0.404011
1966.21,0.148508,0.299319
1968.88,0.19775,0.255387
1971.55,0.266662,0.453606
1974.22,0.051003,0.457149
1976.89,0.0435638,0.172003
1979.56,0.344627,0.189501
1982.23,0.137504,0.181806
1984.9,0.195141,0.197912
1987.57,0.099297,0.181187
1990.24,-0.0799231,0.157605
1992.91,-0.149221,0.152226
1995.58,0.0339425,0.16554
1998.24,-0.0859456,0.197679
2000.91,0.11082,0.145735
2003.58,-0.0926911,0.151712
2006.25,0.0692188,0.234216
2008.92,0.174466,0.158839
2011.59,-0.0723412,0.122374
2014.26,0.133737,0.142226
2016.93,0.113913,0.110878
2019.6,0.0649511,0.116177
2022.27,0.136069,0.12342
2024.94,0.082035,0.143274
2027.61,0.0656563,0.10957
2030.28,0.0630464,0.101374
2032.95,-0.0935848,0.091641
2035.61,0.0137664,0.0984898
2038.28,0.0451795,0.114928
2040.95,0.00820499,0.08647
2043.62,0.0361684,0.0837209
2046.29,0.0372834,0.0864805
2048.96,0.0747995,0.0919879
2051.63,0.00732038,0.0873413
2054.3,0.0310335,0.0947949
2056.97,-0.0356272,0.107238
2059.64,0.0928618,0.0933666
2062.31,-0.0170086,0.0790205
2064.98,-0.0344951,0.0883922
2067.65,0.0152016,0.0731333
2070.32,0.0331087,0.0718467
2072.98,-0.0452044,0.0695354
2075.65,-0.0472373,0.06788
2078.32,0.0288735,0.0712866
2080.99,0.0225689,0.0622588
2083.66,0.0983885,0.0718706
2086.33,0.0385337,0.0734853
2089,0.106788,0.0560122
2091.67,0.0709153,0.0536657
2094.34,0.0204279,0.0418628
2097.01,-0.0192598,0.0371256
2099.68,-0.00374971,0.036863
2102.35,-0.0117168,0.0335477
2105.02,0.00404699,0.0307228
2107.69,0.0361768,0.0315594
2110.35,0.0243942,0.0316116
2113.02,0.0317479,0.0310927
2115.69,0.000686769,0.0268653
2118.36,0.0792181,0.0301057
2121.03,0.0598558,0.0294507
2123.7,0.0500657,0.0285959
2126.37,0.0563292,0.0298222
2129.04,0.0157323,0.0294733
2131.71,-0.018807,0.0282884
2134.38,-0.00747336,0.028567
2137.05,-0.00605762,0.0271459
2139.72,0.00220168,0.0266945
2142.39,0.0497116,0.0286111
2145.06,0.0229018,0.0262256
2147.73,0.00632912,0.0243857
2150.39,0.0214259,0.0251985
2153.06,0.0341707,0.0311189
2155.73,0.00620123,0.0391262
2158.4,0.0306985,0.02764
2161.07,0.0273652,0.0294228
2163.74,-0.00352516,0.0316311
2166.41,0.0518739,0.0315079
2169.08,0.0682875,0.0331425
2171.75,0.00175514,0.0325382
2174.42,-0.00814102,0.0386797
2177.09,0.0181975,0.0316966
2179.76,0.0205571,0.0257189
2182.43,0.00831982,0.0229257
2185.1,-0.00603016,0.0204817
2187.76,0.00216024,0.0226966
2190.43,0.0110053,0.0273777
2193.1,-0.0204806,0.023921
2195.77,0.00832935,0.0191112
2198.44,0.00370609,0.0192031
2201.11,0.0174652,0.0200921
2203.78,0.0384863,0.0204803
2206.45,0.0344023,0.0220775
2209.12,0.0504981,0.0268309
2211.79,0.0285177,0.026468
2214.46,0.0553991,0.0321176
2217.13,0.0278324,0.0286218
2219.8,0.0203078,0.025614
2222.47,0.0397362,0.0245505
2225.14,0.0283179,0.0209312
2227.8,0.00891775,0.0186464
2230.47,0.0329483,0.0193304
2233.14,0.0134408,0.0219156
2235.81,0.0332153,0.0209447
2238.48,0.0273634,0.0176456
2241.15,-0.002479,0.0162845
2243.82,0.00359213,0.0153975
2246.49,0.0195944,0.016481
2249.16,0.0386294,0.0182244
2251.83,0.0250088,0.0193778
2254.5,0.0332492,0.0185819
2257.17,0.041603,0.0199465
2259.84,0.00571265,0.0214309
2262.51,0.0205174,0.0238597
2265.17,0.0207838,0.0264005
2267.84,0.0210867,0.0275256
2270.51,0.0366323,0.0251266
2273.18,0.035172,0.0246957
2275.85,0.00347187,0.021698
2278.52,0.00589572,0.0199354
2281.19,0.0130443,0.0181852
2283.86,0.0113753,0.0209401
2286.53,0.0123551,0.0270845
2289.2,0.0137529,0.016696
2291.87,0.0235175,0.0181082
2294.54,0.0490407,0.0223005
2297.21,0.0449686,0.0234321
2299.88,0.0373998,0.0175617
2302.54,0.0219917,0.0162409
2305.21,0.0190877,0.0158757
2307.88,0.0186265,0.0161515
2310.55,0.0274992,0.0160545
2313.22,0.0277751,0.0168253
2315.89,0.0108955,0.0177968
2318.56,0.00934454,0.0191104
2321.23,0.0140505,0.0186044
2323.9,0.0218052,0.0158458
2326.57,0.0423374,0.0164314
2329.24,0.035068,0.0157716
2331.91,0.0309612,0.0171461
2334.58,0.0333815,0.018609
2337.25,0.0292686,0.0304266
2339.91,0.0387976,0.0447156
2342.58,0.0560265,0.019838
2345.25,0.0356559,0.0194659
2347.92,0.0324728,0.0177809
2350.59,0.0149307,0.0137713
2353.26,0.0136071,0.0122549
2355.93,0.0196672,0.0122035
2358.6,0.0222787,0.0136195
2361.27,0.018657,0.0139674
2363.94,0.0243072,0.015892
2366.61,0.0217877,0.0153298
2369.28,0.0181059,0.0205355
2371.95,0.0195996,0.0251233
2374.62,0.0180763,0.0122972
2377.29,0.0349796,0.0140177
2379.95,0.0236094,0.0151806
2382.62,0.0232874,0.0164264
2385.29,0.0190862,0.0223212
2387.96,0.0118092,0.0247497
2390.63,0.0231047,0.0199223
2393.3,0.0292515,0.0234848
2395.97,0.0223032,0.0182865
2398.64,0.0233288,0.0141835
2401.31,0.0151871,0.0142521
2403.98,0.024452,0.0148323
2406.65,0.03555,0.0180657
2409.32,0.0261247,0.019731
2411.99,0.0114095,0.0130895
2414.66,0.0198707,0.0128344
2417.32,0.0195277,0.0115353
2419.99,0.0226406,0.0107072
2422.66,0.0216512,0.00959885
2425.33,0.0235341,0.00875381
2428,0.0330736,0.0102787
2430.67,0.0394463,0.0111966
2433.34,0.0286599,0.00924966
2436.01,0.0200599,0.00899776
2438.68,0.0298612,0.00921669
2441.35,0.0287084,0.00918633
2444.02,0.0311779,0.00924281
2446.69,0.0205514,0.00888913
2449.36,0.0317984,0.00981149
2452.03,0.0484455,0.0113724
2454.69,0.0354355,0.0114683
2457.36,0.0303204,0.0109518
2460.03,0.0210588,0.0104837
2462.7,0.0281736,0.0110144
2465.37,0.0312371,0.0100312
2468.04,0.0261354,0.0095412
2470.71,0.0213169,0.00930889
2473.38,0.0244545,0.00896836
2476.05,0.0158457,0.00826463
2478.72,0.017913,0.00872093
2481.39,0.0216542,0.00961793
2484.06,0.0247302,0.0105785
2486.73,0.0219842,0.0103129
2489.4,0.0208201,0.0101448
2492.06,0.02811,0.00966372
2494.73,0.0190058,0.00844101
2497.4,0.0242405,0.00836028
2500.07,0.0224483,0.00791264
2502.74,0.0202322,0.00780911
2505.41,0.0261416,0.00821644
2508.08,0.0270895,0.00849119
2510.75,0.0296625,0.0088934
2513.42,0.0216385,0.0094346
2516.09,0.0208017,0.0102001
2518.76,0.0285621,0.0106212
2521.43,0.0255813,0.0106039
2524.1,0.014764,0.00986062
2526.77,0.0160893,0.00949415
2529.44,0.0138538,0.0091379
2532.1,0.0159967,0.00878613
2534.77,0.0268515,0.00830239
2537.44,0.0280064,0.0078162
2540.11,0.0163109,0.00674125
2542.78,0.0196143,0.00684049
2545.45,0.0259597,0.00692696
2548.12,0.0188148,0.00606158
2550.79,0.0160021,0.00566518
2553.46,0.0139441,0.00549443
2556.13,0.0195264,0.00551418
2558.8,0.0252785,0.00514653
2561.47,0.0251571,0.00491462
2564.14,0.0249185,0.00458577
2566.81,0.0282011,0.0045097
2569.47,0.0259215,0.00426562
2572.14,0.0236193,0.00406877
2574.81,0.0224947,0.00386148
2577.48,0.0237772,0.00377188
2580.15,0.0253914,0.00371115
2582.82,0.0284848,0.00390032
2585.49,0.0280629,0.00391644
2588.16,0.0262791,0.00389416
2590.83,0.0279935,0.00406864
2593.5,0.0291979,0.00426967
2596.17,0.023554,0.00407886
2598.84,0.019301,0.00403726
2601.51,0.0156836,0.00395702
2604.18,0.0199665,0.00419441
2606.84,0.0258901,0.00461899
2609.51,0.0236654,0.00468006
2612.18,0.0250439,0.00467067
2614.85,0.0233079,0.00451394
2617.52,0.0213714,0.00414922
2620.19,0.0272598,0.00418936
2622.86,0.0279753,0.00413979
2625.53,0.0282568,0.00404657
2628.2,0.0275671,0.003689
2630.87,0.0203886,0.00305957
2633.54,0.0148351,0.00262625
2636.21,0.0197749,0.00274651
2638.88,0.0270806,0.00286331
2641.55,0.0292495,0.00279176
2644.22,0.0319148,0.00288568
2646.88,0.03158,0.00284816
2649.55,0.024224,0.00238334
2652.22,0.0222022,0.00227129
2654.89,0.0212783,0.00222089
2657.56,0.02482,0.0023859
2660.23,0.0285101,0.00252663
2662.9,0.024988,0.00233003
2665.57,0.0221093,0.00216319
2668.24,0.0252419,0.0023773
2670.91,0.0269899,0.0024667
2673.58,0.0253001,0.00233254
2676.25,0.0229358,0.00220601
2678.92,0.0229456,0.00218384
2681.59,0.0248696,0.00230666
2684.25,0.0248007,0.00233325
2686.92,0.0256612,0.00242541
2689.59,0.0299528,0.00270641
2692.26,0.030629,0.00281138
2694.93,0.0297383,0.00285115
2697.6,0.0271384,0.00256225
2700.27,0.0241174,0.00224619
2702.94,0.0258913,0.00234239
2705.61,0.0277951,0.0024396
2708.28,0.0291159,0.00252153
2710.95,0.0287831,0.0025578
2713.62,0.0317701,0.00280367
2716.29,0.0331016,0.00291325
2718.96,0.0275819,0.0026529
2721.62,0.0216328,0.00237901
2724.29,0.0237147,0.00255203
2726.96,0.0292089,0.00287268
2729.63,0.0303282,0.0028913
2732.3,0.0305833,0.00281299
2734.97,0.0286576,0.00263406
2737.64,0.0295778,0.00281931
2740.31,0.0298736,0.00308056
2742.98,0.0282501,0.00320906
2745.65,0.0251621,0.00317999
2748.32,0.0217761,0.00288035
2750.99,0.0226285,0.00274703
2753.66,0.0218746,0.00254621
2756.33,0.0250198,0.00262984
2759,0.0293642,0.00282123
2761.66,0.0301519,0.00280374
2764.33,0.0266678,0.00247822
2767,0.0310269,0.00274124
2769.67,0.0340434,0.00286721
2772.34,0.0285556,0.00248684
2775.01,0.0292899,0.00253073
2777.68,0.031958,0.00276654
2780.35,0.0271862,0.00263576
2783.02,0.0242693,0.00264274
2785.69,0.029483,0.00314189
2788.36,0.0346568,0.0036565
2791.03,0.0298803,0.00376404
2793.7,0.0257874,0.00404664
2796.37,0.030852,0.004614
2799.03,0.0282203,0.0043832
2801.7,0.0210293,0.00397072
2804.37,0.0203124,0.00385351
2807.04,0.0207745,0.00317268
2809.71,0.0265263,0.00300471
2812.38,0.0287453,0.00281966
2815.05,0.026875,0.00250526
2817.72,0.0289108,0.00258434
2820.39,0.0300837,0.00257891
2823.06,0.0255852,0.00224054
2825.73,0.025386,0.00221824
2828.4,0.0283805,0.00237693
2831.07,0.0314052,0.00249765
2833.74,0.032913,0.0025199
2836.4,0.0287279,0.00227469
2839.07,0.0270881,0.00222898
2841.74,0.0284607,0.00237814
2844.41,0.0309987,0.00257572
2847.08,0.0291606,0.00262548
2849.75,0.0215921,0.00241025
2852.42,0.0173995,0.00242108
2855.09,0.0269987,0.00328237
2857.76,0.0292681,0.00290275
2860.43,0.0304307,0.00270689
2863.1,0.0277522,0.0023343
2865.77,0.0267095,0.002162
2868.44,0.0285907,0.00223452
2871.11,0.0288486,0.00224163
2873.77,0.0303548,0.0023486
2876.44,0.0291769,0.00225495
2879.11,0.0234568,0.0019381
2881.78,0.0230431,0.00197545
2884.45,0.0267995,0.00223168
2887.12,0.0330872,0.00253683
2889.79,0.0371075,0.00267724
2892.46,0.0370686,0.00260936
2895.13,0.0319335,0.00227185
2897.8,0.0294152,0.00207562
2900.47,0.0320068,0.00225484
2903.14,0.0321039,0.00221912
2905.81,0.0284094,0.00198134
2908.48,0.0294851,0.00206973
2911.15,0.0311803,0.00214801
2913.81,0.0318879,0.00219774
2916.48,0.034594,0.00239328
2919.15,0.0381465,0.00263355
2921.82,0.0373473,0.0025754
2924.49,0.0345916,0.00239495
2927.16,0.0377618,0.00259618
2929.83,0.0345515,0.00240766
2932.5,0.0348543,0.00245581
2935.17,0.0368371,0.00254169
2937.84,0.0354122,0.00243783
2940.51,0.0291825,0.00209164
2943.18,0.0300479,0.00215956
2945.85,0.032892,0.00234446
2948.52,0.0320478,0.0023161
2951.18,0.0326641,0.00229462
2953.85,0.0321239,0.00224788
2956.52,0.0336343,0.00236598
2959.19,0.0376873,0.00260675
2961.86,0.036638,0.00253683
2964.53,0.0375554,0.00259563
2967.2,0.0324852,0.00231766
2969.87,0.0260694,0.00195787
2972.54,0.0248368,0.00190385
2975.21,0.029875,0.00219378
2977.88,0.0360284,0.00252275
2980.55,0.0365288,0.0025644
2983.22,0.0353446,0.00258994
2985.89,0.0332094,0.00253063
2988.55,0.0312015,0.00237434
2991.22,0.031852,0.00237769
2993.89,0.0283914,0.00211177
2996.56,0.0314063,0.00228356
2999.23,0.0354726,0.002618
3001.9,0.0339906,0.00258837
3004.57,0.0300155,0.00249021
3007.24,0.030736,0.00258615
3009.91,0.0353896,0.00278224
3012.58,0.034936,0.00267493
3015.25,0.0372688,0.00277518
3017.92,0.0334818,0.00254151
3020.59,0.028166,0.00218586
3023.26,0.0267448,0.00213553
3025.93,0.0293769,0.00229961
3028.59,0.0336967,0.00251798
3031.26,0.0388802,0.00273247
3033.93,0.0346672,0.00246061
3036.6,0.0332363,0.00242617
3039.27,0.0372696,0.00261702
3041.94,0.0378804,0.00269897
3044.61,0.0363844,0.00266562
3047.28,0.0361664,0.00265343
3049.95,0.0367348,0.00271878
3052.62,0.0362687,0.00268228
3055.29,0.0329684,0.00242114
3057.96,0.0307878,0.002319
3060.63,0.0324507,0.0024679
3063.3,0.0314083,0.00242567
3065.96,0.0294811,0.00232281
3068.63,0.0313135,0.00244457
3071.3,0.0292907,0.00234876
3073.97,0.0282919,0.00223394
3076.64,0.0339501,0.00260616
3079.31,0.0362587,0.00273651
3081.98,0.0322157,0.00249044
3084.65,0.0316311,0.00243894
3087.32,0.0304854,0.00239489
3089.99,0.0289434,0.00237096
3092.66,0.0338312,0.00286941
3095.33,0.0375645,0.00318649
3098,0.0328069,0.00278017
3100.67,0.0299623,0.00257007
3103.33,0.0307503,0.00261656
3106,0.0338714,0.00277628
3108.67,0.0380454,0.00290583
3111.34,0.0415866,0.00308483
3114.01,0.0428155,0.00328639
3116.68,0.0414333,0.0032338
3119.35,0.0379692,0.00301365
3122.02,0.039083,0.00328398
3124.69,0.0390521,0.00330504
3127.36,0.0343093,0.00290043
3130.03,0.0310731,0.0026387
3132.7,0.0344729,0.00286848
3135.37,0.0375187,0.00307549
3138.04,0.039833,0.00326125
3140.71,0.0378056,0.00314514
3143.37,0.0360346,0.00303391
3146.04,0.0343035,0.00293922
3148.71,0.0374639,0.00315473
3151.38,0.0368497,0.00312621
3154.05,0.0342399,0.00288159
3156.72,0.0312077,0.00270864
3159.39,0.0281187,0.00258843
3162.06,0.0276701,0.00274079
3164.73,0.0329646,0.00299924
3167.4,0.0365587,0.0032116
3170.07,0.0401485,0.00342398
3172.74,0.0393739,0.00326499
3175.41,0.0359686,0.00307443
3178.08,0.0348152,0.00303836
3180.74,0.0360107,0.00317828
3183.41,0.0325448,0.00299571
3186.08,0.0287944,0.00282773
3188.75,0.032436,0.0030066
3191.42,0.029439,0.00284588
3194.09,0.0346566,0.00332314
3196.76,0.0402831,0.00359563
3199.43,0.0361198,0.00312641
3202.1,0.0385767,0.00334244
3204.77,0.0411991,0.00361471
3207.44,0.0331514,0.00317884
3210.11,0.0345446,0.0032617
3212.78,0.0366132,0.00344191
3215.45,0.0343008,0.00337938
3218.11,0.0324415,0.00321141
3220.78,0.0380766,0.00345472
3223.45,0.0437336,0.00396781
3226.12,0.035986,0.00365227
3228.79,0.0389541,0.00400377
3231.46,0.0321062,0.00375429
3234.13,0.0314839,0.0036161
3236.8,0.0341946,0.00371476
3239.47,0.0406123,0.00403466
3242.14,0.0496234,0.00516605
3244.81,0.0506185,0.00540101
3247.48,0.0399298,0.00427994
3250.15,0.0372832,0.00386955
3252.82,0.0435742,0.00457381
3255.48,0.0391264,0.004393
3258.15,0.0440479,0.00463855
3260.82,0.0442883,0.00493923
3263.49,0.0412854,0.00597023
3266.16,0.0493861,0.00699209
3268.83,0.0393772,0.00709824
3271.5,0.0389039,0.00628657
3274.17,0.0386088,0.00578123
3276.84,0.0356659,0.00577609
3279.51,0.0200879,0.00350009
3282.18,0.0372492,0.0050052
3284.85,0.0474069,0.00535206
3287.52,0.043522,0.00490267
3290.19,0.0400397,0.00471778
3292.85,0.0652682,0.00764732
3295.52,0.0768524,0.00835503
3298.19,0.0485677,0.00566784
3300.86,0.0416234,0.0047496
3303.53,0.0630363,0.00728446
3306.2,0.0662547,0.00785058
3308.87,0.123768,0.0208278
3311.54,0.161922,0.0243238
3314.21,0.359096,0.0447475
3316.88,0.332955,0.0482582
3319.55,0.10117,0.023112
3322.22,0.0349469,0.00615505
3324.89,0.0564737,0.0076288
3327.56,0.0281032,0.00511348
3330.23,0.0212123,0.00416416
3332.89,0.0289197,0.00703685
3335.56,0.0695165,0.00990931
3338.23,0.0669877,0.0115954
3340.9,0.0646498,0.0122162
3343.57,0.0648209,0.0143829
3346.24,0.0840793,0.0167375
3348.91,-0.323303,0.0673796
