1851.43,0.592596,1.77935
1854.1,-1.73321,1.46246
1856.77,-1.51112,1.0838
1859.44,-1.26713,1.11427
1862.11,0.46982,1.071
1864.78,-0.676861,1.1441
1867.45,-1.13617,0.849348
1870.12,0.453178,0.74879
1872.79,-0.556097,0.609213
1875.46,-0.0351264,0.587759
1878.13,0.723302,0.633762
1880.8,-0.114144,0.542464
1883.46,-0.65441,0.45374
1886.13,0.151016,0.517021
1888.8,-0.0474215,0.444587
1891.47,-0.370537,0.433738
1894.14,-0.64215,0.385845
1896.81,-0.113337,0.406303
1899.48,0.425213,0.364122
1902.15,0.219479,0.334444
1904.82,0.0292163,0.322355
1907.49,0.414778,0.295247
1910.16,0.122862,0.275813
1912.83,-0.244648,0.272498
1915.5,-0.0387551,0.288353
1918.17,0.46872,0.237835
1920.83,0.50386,0.226081
1923.5,-0.312738,0.186251
1926.17,0.012465,0.200987
1928.84,-0.184295,0.200198
1931.51,0.0240461,0.221676
1934.18,-0.00512941,0.240556
1936.85,-0.0301009,0.196322
1939.52,-0.0214408,0.174504
1942.19,-0.122502,0.160119
1944.86,-0.0247795,0.117286
1947.53,0.0231275,0.117716
1950.2,0.0384439,0.122713
1952.87,-0.0402318,0.118734
1955.54,-0.0430709,0.119134
1958.2,-0.0212659,0.144047
1960.87,0.0481135,0.129004
1963.54,0.00564963,0.10046
1966.21,0.0444869,0.114141
1968.88,0.0139778,0.170023
1971.55,-0.0230828,0.417542
1974.22,0.114448,0.298259
1976.89,0.076999,0.0899109
1979.56,0.017949,0.106575
1982.23,0.0497272,0.184762
1984.9,-0.05266,0.108165
1987.57,0.0318415,0.083597
1990.24,-0.0807234,0.0786405
1992.91,-0.0269288,0.101496
1995.58,-0.058473,0.0727967
1998.24,0.0128767,0.0759452
2000.91,0.031518,0.0816472
2003.58,-0.0376193,0.0752357
2006.25,0.0956626,0.0752147
2008.92,0.05475,0.0852605
2011.59,0.00764759,0.084644
2014.26,0.0492596,0.0562355
2016.93,-0.0706037,0.0600959
2019.6,-0.0202388,0.0714359
2022.27,0.0743984,0.060288
2024.94,0.0307503,0.0592315
2027.61,-0.00429751,0.0558514
2030.28,0.0984804,0.0620529
2032.95,0.0596568,0.0507997
2035.61,-0.0507229,0.0461594
2038.28,0.0545992,0.064114
2040.95,0.0569976,0.104961
2043.62,0.124053,0.0530758
2046.29,0.0641691,0.0451663
2048.96,0.0341165,0.0501875
2051.63,-0.0144181,0.0402784
2054.3,0.0056726,0.0445862
2056.97,-0.0129462,0.0588985
2059.64,-0.0493516,0.0506981
2062.31,-0.0420636,0.0379691
2064.98,-0.00340097,0.042315
2067.65,0.0651264,0.0441518
2070.32,-0.00656987,0.0404248
2072.98,0.00326834,0.0565662
2075.65,0.0522912,0.045473
2078.32,-0.0285673,0.0422454
2080.99,-0.065131,0.0399792
2083.66,0.0159192,0.054404
2086.33,0.116859,0.0484253
2089,0.0230521,0.0298952
2091.67,0.028277,0.0275618
2094.34,-0.0060644,0.0293397
2097.01,0.0229293,0.0299236
2099.68,-0.0145477,0.018975
2102.35,0.0180806,0.0218899
2105.02,0.034372,0.0200086
2107.69,0.00931806,0.0207093
2110.35,-0.00106126,0.0207782
2113.02,0.0265735,0.0168804
2115.69,-0.00291514,0.015165
2118.36,0.0118356,0.0198501
2121.03,0.00678301,0.0219087
2123.7,0.0329488,0.0193509
2126.37,0.0464263,0.024781
2129.04,0.00748412,0.0211756
2131.71,0.0169737,0.0201334
2134.38,0.00800496,0.015823
2137.05,0.0165012,0.0146239
2139.72,0.0059473,0.0137972
2142.39,0.0213147,0.0143386
2145.06,0.0263952,0.0148803
2147.73,0.0085039,0.0150027
2150.39,0.0123202,0.0166104
2153.06,0.0550595,0.0241974
2155.73,0.00250513,0.0177926
2158.4,0.0420262,0.0175902
2161.07,0.0301814,0.0212845
2163.74,0.0121226,0.0171232
2166.41,0.00563784,0.0164719
2169.08,0.0162016,0.019327
2171.75,0.0579709,0.0213854
2174.42,0.0210812,0.0182301
2177.09,0.0119365,0.0188248
2179.76,0.0176966,0.0139948
2182.43,0.0124052,0.0147932
2185.1,0.0203815,0.0148735
2187.76,0.00368643,0.0148023
2190.43,0.0022158,0.0123481
2193.1,0.00496946,0.0101322
2195.77,0.0102651,0.0105816
2198.44,0.0270083,0.011565
2201.11,0.0174962,0.0108779
2203.78,0.0381082,0.0117047
2206.45,0.0289286,0.0160407
2209.12,0.0315049,0.0271227
2211.79,0.0257642,0.0226193
2214.46,0.00557744,0.019749
2217.13,0.0238447,0.0162014
2219.8,0.0114022,0.0170508
2222.47,-0.00193804,0.0146341
2225.14,0.0330311,0.0121825
2227.8,0.0222712,0.0108309
2230.47,0.0176576,0.00904184
2233.14,0.0198769,0.00923828
2235.81,0.0174929,0.0104133
2238.48,0.0216425,0.0160379
2241.15,0.0131566,0.0147988
2243.82,0.017513,0.0107882
2246.49,0.0227349,0.0130305
2249.16,0.0335359,0.0105388
2251.83,0.0206309,0.0100328
2254.5,0.0240618,0.0109325
2257.17,0.0277225,0.0130804
2259.84,0.0195323,0.0120447
2262.51,0.0174503,0.0125762
2265.17,0.0288741,0.0188492
2267.84,0.0362848,0.0253621
2270.51,0.00987988,0.0159548
2273.18,-0.00926113,0.010344
2275.85,-0.00863336,0.0109705
2278.52,0.00757512,0.0120285
2281.19,0.0116477,0.0154976
2283.86,0.0106603,0.0213181
2286.53,0.0219206,0.0153543
2289.2,0.0173107,0.0113646
2291.87,0.0116078,0.0120688
2294.54,0.0128664,0.022855
2297.21,0.0200917,0.029045
2299.88,0.0313849,0.0186213
2302.54,0.0121879,0.011042
2305.21,0.000905988,0.00890642
2307.88,0.00742929,0.0107701
2310.55,0.0254405,0.00909008
2313.22,0.0233369,0.0100847
2315.89,0.0190695,0.0119643
2318.56,0.0180749,0.0113311
2321.23,0.029159,0.0141122
2323.9,0.022497,0.0104268
2326.57,0.0221426,0.0117588
2329.24,0.0209794,0.0159141
2331.91,0.027658,0.0125248
2334.58,0.041053,0.010839
2337.25,0.0286776,0.0107325
2339.91,0.0148961,0.0120877
2342.58,0.031964,0.0103402
2345.25,0.0245563,0.0101575
2347.92,0.0235125,0.00910727
2350.59,0.0213232,0.00810308
2353.26,0.00997487,0.00809202
2355.93,0.0165711,0.00858748
2358.6,0.0186162,0.00692606
2361.27,0.0188141,0.00871137
2363.94,0.019236,0.0113993
2366.61,0.0097054,0.0100006
2369.28,0.00510135,0.0128216
2371.95,0.0209939,0.0141205
2374.62,0.0326028,0.00837262
2377.29,0.0130756,0.0109132
2379.95,0.0129935,0.0144634
2382.62,0.0145419,0.010946
2385.29,0.0106116,0.0146489
2387.96,0.00933216,0.0137172
2390.63,0.0145526,0.0193747
2393.3,0.0167242,0.0139169
2395.97,0.0243818,0.00810478
2398.64,0.0220036,0.00884466
2401.31,0.0179317,0.00957241
2403.98,0.0224031,0.0115766
2406.65,0.0181822,0.0111575
2409.32,0.00704624,0.0124896
2411.99,0.00901774,0.0105058
2414.66,0.0146804,0.0066698
2417.32,0.0124562,0.0059496
2419.99,0.0199429,0.00643065
2422.66,0.0368347,0.00731875
2425.33,0.0191554,0.00547638
2428,0.0113607,0.0058446
2430.67,0.0121054,0.00750745
2433.34,0.0152882,0.0056896
2436.01,0.0192763,0.00597704
2438.68,0.0180614,0.00501096
2441.35,0.0184463,0.00509328
2444.02,0.0133389,0.00502665
2446.69,0.014932,0.0047097
2449.36,0.0173003,0.00545058
2452.03,0.0192598,0.00628743
2454.69,0.0178844,0.00590324
2457.36,0.0190212,0.00577999
2460.03,0.0142928,0.0056588
2462.7,0.00833342,0.00563832
2465.37,0.00860375,0.00458657
2468.04,0.0157358,0.0052869
2470.71,0.0178987,0.00565913
2473.38,0.015965,0.00479995
2476.05,0.0189522,0.00511485
2478.72,0.022651,0.00621747
2481.39,0.020867,0.00823549
2484.06,0.0285049,0.0103131
2486.73,0.0210279,0.00645722
2489.4,0.00993515,0.00495596
2492.06,0.0149566,0.00489184
2494.73,0.0185596,0.00473767
2497.4,0.0186684,0.00457843
2500.07,0.0169928,0.00457453
2502.74,0.0203413,0.00477043
2505.41,0.0143531,0.0042669
2508.08,0.0189543,0.00485579
2510.75,0.0269341,0.00514366
2513.42,0.0215497,0.00528194
2516.09,0.0191618,0.00563639
2518.76,0.0228282,0.00585417
2521.43,0.0212474,0.00598311
2524.1,0.0187851,0.00542181
2526.77,0.0234163,0.00574664
2529.44,0.024264,0.00595348
2532.1,0.0214509,0.00541097
2534.77,0.0205198,0.00430628
2537.44,0.021704,0.00444053
2540.11,0.0162875,0.00422427
2542.78,0.0154181,0.00376339
2545.45,0.0202073,0.00391004
2548.12,0.0174372,0.00340165
2550.79,0.0161394,0.0032558
2553.46,0.0159912,0.00316875
2556.13,0.0169032,0.00306013
2558.8,0.0175138,0.00306399
2561.47,0.0198155,0.00304446
2564.14,0.0187834,0.00268849
2566.81,0.0166592,0.00248928
2569.47,0.0162024,0.00243621
2572.14,0.0161123,0.00245735
2574.81,0.0167546,0.00320866
2577.48,0.0195543,0.00388976
2580.15,0.0180669,0.00361215
2582.82,0.0210771,0.00336975
2585.49,0.0201613,0.00269785
2588.16,0.0177704,0.00231622
2590.83,0.0233114,0.0026902
2593.5,0.0246559,0.00286038
2596.17,0.0210768,0.00271165
2598.84,0.0156714,0.00243139
2601.51,0.0183811,0.00263397
2604.18,0.0217128,0.00286042
2606.84,0.0242924,0.00315498
2609.51,0.0200452,0.00287272
2612.18,0.0160655,0.00259881
2614.85,0.019023,0.00277037
2617.52,0.020126,0.00270741
2620.19,0.0187122,0.00240866
2622.86,0.0171931,0.00226343
2625.53,0.0174569,0.00224026
2628.2,0.0149137,0.00193648
2630.87,0.0157535,0.00186788
2633.54,0.0175869,0.00191081
2636.21,0.0172141,0.00183338
2638.88,0.0203547,0.00193968
2641.55,0.0242556,0.00216981
2644.22,0.0232737,0.00207182
2646.88,0.0194844,0.00178108
2649.55,0.0175441,0.00164212
2652.22,0.0179729,0.00166268
2654.89,0.0192631,0.00173869
2657.56,0.0189433,0.00171602
2660.23,0.0199216,0.00175963
2662.9,0.0179631,0.00160754
2665.57,0.0175896,0.00158672
2668.24,0.0184432,0.00164746
2670.91,0.0179509,0.00162103
2673.58,0.0198926,0.00173749
2676.25,0.0223394,0.00192667
2678.92,0.0214522,0.00188934
2681.59,0.0195485,0.0017083
2684.25,0.0209106,0.00185048
2686.92,0.021323,0.00195108
2689.59,0.0231239,0.00206402
2692.26,0.0227392,0.00202247
2694.93,0.0194137,0.00182363
2697.6,0.0196882,0.0017874
2700.27,0.0203704,0.00175206
2702.94,0.0201759,0.0017433
2705.61,0.0213826,0.00191751
2708.28,0.0205824,0.00191998
2710.95,0.016936,0.00156604
2713.62,0.0198963,0.00184236
2716.29,0.0195651,0.00187808
2718.96,0.0170889,0.00168761
2721.62,0.0146742,0.00153796
2724.29,0.0189084,0.0018538
2726.96,0.0229005,0.00212662
2729.63,0.021556,0.00205837
2732.3,0.0225671,0.00208442
2734.97,0.0208438,0.00192973
2737.64,0.0190891,0.00188319
2740.31,0.019017,0.00201641
2742.98,0.0202311,0.00213008
2745.65,0.0202428,0.0021415
2748.32,0.0175311,0.00190957
2750.99,0.0194572,0.00204442
2753.66,0.0212219,0.00209532
2756.33,0.0258939,0.00236549
2759,0.0244821,0.00224535
2761.66,0.0183209,0.00174486
2764.33,0.0197359,0.00177803
2767,0.0223348,0.00193681
2769.67,0.0222465,0.00192596
2772.34,0.0218774,0.00190193
2775.01,0.0209553,0.00184051
2777.68,0.01946,0.00179688
2780.35,0.0198166,0.00192847
2783.02,0.0206173,0.00214182
2785.69,0.0200102,0.00214901
2788.36,0.0233407,0.00237838
2791.03,0.0239567,0.00255974
2793.7,0.0193795,0.00249716
2796.37,0.0164374,0.00239995
2799.03,0.0197168,0.00262865
2801.7,0.0233968,0.00281725
2804.37,0.0237026,0.00276795
2807.04,0.0188491,0.0021905
2809.71,0.019504,0.00208069
2812.38,0.0228914,0.00214072
2815.05,0.0242361,0.00206714
2817.72,0.0250084,0.0020559
2820.39,0.021397,0.00183444
2823.06,0.0200992,0.00171071
2825.73,0.0196659,0.00165323
2828.4,0.0187798,0.00159795
2831.07,0.0194474,0.001604
2833.74,0.018672,0.0015223
2836.4,0.0183571,0.00149982
2839.07,0.0193548,0.00157752
2841.74,0.0193911,0.0016273
2844.41,0.0207667,0.00176327
2847.08,0.0188188,0.0017753
2849.75,0.0129961,0.00148132
2852.42,0.0109451,0.00136337
2855.09,0.0231378,0.00235317
2857.76,0.0284786,0.00240293
2860.43,0.025368,0.00204764
2863.1,0.0203265,0.00163811
2865.77,0.0184168,0.0014765
2868.44,0.0193492,0.00150764
2871.11,0.0197138,0.00152164
2873.77,0.0190585,0.00146111
2876.44,0.0167979,0.00133677
2879.11,0.0133129,0.00120215
2881.78,0.0130806,0.00122715
2884.45,0.0173822,0.00146791
2887.12,0.018884,0.00148161
2889.79,0.0181825,0.00138384
2892.46,0.0172531,0.001297
2895.13,0.0156341,0.00118888
2897.8,0.0154881,0.00115266
2900.47,0.0156912,0.001132
2903.14,0.0149902,0.00109021
2905.81,0.0153542,0.00109994
2908.48,0.01538,0.00109163
2911.15,0.0153826,0.00110585
2913.81,0.0152468,0.00109837
2916.48,0.0155172,0.00112125
2919.15,0.0156905,0.0011574
2921.82,0.0159391,0.00118253
2924.49,0.0158883,0.00118539
2927.16,0.015432,0.00114913
2929.83,0.01573,0.00116285
2932.5,0.0161042,0.00119245
2935.17,0.0155057,0.00114659
2937.84,0.0154016,0.00112726
2940.51,0.0163313,0.0012174
2943.18,0.0174137,0.00128445
2945.85,0.0166768,0.00123777
2948.52,0.0153102,0.00114721
2951.18,0.0157497,0.0011453
2953.85,0.0161511,0.00114957
2956.52,0.0168645,0.00120747
2959.19,0.0174757,0.00126185
2961.86,0.0173616,0.00124347
2964.53,0.0164583,0.00119746
2967.2,0.0154925,0.00117236
2969.87,0.0151437,0.00116228
2972.54,0.0162575,0.00121995
2975.21,0.0180818,0.00130134
2977.88,0.0192606,0.00139023
2980.55,0.0198024,0.00144858
2983.22,0.0189779,0.00146275
2985.89,0.019487,0.00148977
2988.55,0.0198313,0.00146887
2991.22,0.0196374,0.00144117
2993.89,0.0161764,0.00124082
2996.56,0.0158183,0.00123838
2999.23,0.0165116,0.00134491
3001.9,0.0203723,0.00158844
3004.57,0.0269296,0.00199066
3007.24,0.0255419,0.00192072
3009.91,0.0212527,0.00164899
3012.58,0.0191471,0.00151244
3015.25,0.0194382,0.00150634
3017.92,0.01851,0.00142605
3020.59,0.0184095,0.00140762
3023.26,0.018742,0.00144671
3025.93,0.0191462,0.00144151
3028.59,0.0201749,0.00146721
3031.26,0.0215297,0.00152595
3033.93,0.0203185,0.00144877
3036.6,0.0179259,0.00132524
3039.27,0.0221934,0.00159226
3041.94,0.0229444,0.00165375
3044.61,0.0204692,0.00153416
3047.28,0.0195703,0.00147879
3049.95,0.0201008,0.00151002
3052.62,0.0201814,0.00152196
3055.29,0.019039,0.00146583
3057.96,0.0182979,0.00146198
3060.63,0.0174991,0.00144165
3063.3,0.0194457,0.00157632
3065.96,0.02088,0.00167112
3068.63,0.0204538,0.00165748
3071.3,0.0212935,0.00174335
3073.97,0.021872,0.00175851
3076.64,0.0191156,0.00157862
3079.31,0.0217027,0.00174376
3081.98,0.0233344,0.00186561
3084.65,0.0208282,0.00171003
3087.32,0.0207895,0.00172588
3089.99,0.0250566,0.00209356
3092.66,0.0281008,0.00246909
3095.33,0.0309492,0.00270965
3098,0.0275264,0.0024344
3100.67,0.0262583,0.00233219
3103.33,0.0256627,0.00220471
3106,0.0264982,0.00219401
3108.67,0.0243813,0.00200786
3111.34,0.0223963,0.00184047
3114.01,0.0263194,0.00222074
3116.68,0.0272494,0.0023098
3119.35,0.0255066,0.00217533
3122.02,0.0277453,0.00239288
3124.69,0.0313172,0.00270027
3127.36,0.0268156,0.00236
3130.03,0.0236777,0.00213926
3132.7,0.0274963,0.00244163
3135.37,0.0285736,0.00244
3138.04,0.0337945,0.00297514
3140.71,0.032392,0.0028863
3143.37,0.0280422,0.00250318
3146.04,0.0275367,0.00241466
3148.71,0.0276144,0.00244731
3151.38,0.0328156,0.00294024
3154.05,0.0270779,0.00251237
3156.72,0.0231675,0.00216323
3159.39,0.0199912,0.00199957
3162.06,0.0215467,0.00216769
3164.73,0.0238645,0.00240513
3167.4,0.0296084,0.00281451
3170.07,0.0331743,0.00287794
3172.74,0.0320842,0.00262134
3175.41,0.031533,0.00251508
3178.08,0.0288248,0.00236193
3180.74,0.0272573,0.00230789
3183.41,0.0251789,0.0021744
3186.08,0.0277521,0.00241017
3188.75,0.0285333,0.00246655
3191.42,0.0265017,0.00231036
3194.09,0.0281391,0.00259674
3196.76,0.0217376,0.00210972
3199.43,0.0226242,0.00207816
3202.1,0.0274222,0.00253232
3204.77,0.030639,0.00296077
3207.44,0.0298996,0.00280275
3210.11,0.0239191,0.0023072
3212.78,0.0241171,0.00224753
3215.45,0.0262868,0.00239203
3218.11,0.0318592,0.00272249
3220.78,0.0379664,0.00298206
3223.45,0.0506931,0.00376676
3226.12,0.0487953,0.00366425
3228.79,0.0415428,0.00321384
3231.46,0.0346791,0.00290408
3234.13,0.0293559,0.00260173
3236.8,0.0254335,0.00229734
3239.47,0.0261498,0.00231508
3242.14,0.0347821,0.00321633
3244.81,0.0363211,0.00331989
3247.48,0.0295209,0.00271881
3250.15,0.0242327,0.00237121
3252.82,0.0271285,0.002548
3255.48,0.0293655,0.00268445
3258.15,0.0320109,0.0028579
3260.82,0.0338794,0.00409389
3263.49,0.0346399,0.00480516
3266.16,0.0325503,0.00453128
3268.83,0.0290137,0.00366625
3271.5,0.0300155,0.00306527
3274.17,0.0490441,0.00487295
3276.84,0.0261315,0.00306582
3279.51,0.0141988,0.0023508
3282.18,0.0295634,0.00612878
3284.85,0.0383207,0.00565099
3287.52,0.0361694,0.00460789
3290.19,0.0324261,0.0037765
3292.85,0.0679923,0.0081715
3295.52,0.0791493,0.00884276
3298.19,0.0437749,0.00520495
3300.86,0.0321932,0.00344399
3303.53,0.0329327,0.0173847
3306.2,0.0115001,0.0314812
3308.87,0.144025,0.0864047
3311.54,0.147541,0.077293
3314.21,0.0593761,0.0342407
3316.88,0.0399979,0.00461557
3319.55,0.0424641,0.00488594
3322.22,0.0333403,0.0040635
3324.89,0.0318054,0.00402827
3327.56,0.0199188,0.0025682
3330.23,0.0137002,0.00189206
3332.89,0.0291451,0.00447009
3335.56,0.0373892,0.00534143
3338.23,0.0601801,0.00827073
3340.9,0.0628945,0.00936348
3343.57,0.0342177,0.00552084
3346.24,0.0210687,0.00351418
3348.91,-0.0180484,0.00402147
