1851.43,20.716,16.8211
1854.1,2.43642,19.6842
1856.77,13.5522,12.3371
1859.44,-6.05879,10.6596
1862.11,4.74424,9.63507
1864.78,2.00277,8.49278
1867.45,-12.3622,7.23771
1870.12,2.6113,6.90868
1872.79,-12.2479,5.6369
1875.46,-3.47666,5.88225
1878.13,3.09481,5.27293
1880.8,8.00767,6.46728
1883.46,-2.92457,4.51655
1886.13,5.33076,4.44327
1888.8,3.26624,4.05056
1891.47,0.164621,4.75653
1894.14,4.04087,3.58393
1896.81,-2.44381,3.34017
1899.48,2.20624,4.95168
1902.15,4.92607,3.1429
1904.82,0.138644,4.14635
1907.49,-1.82199,4.22413
1910.16,2.61728,3.12112
1912.83,-2.15556,2.99027
1915.5,-1.87571,3.39763
1918.17,0.280147,2.15922
1920.83,3.34989,3.01002
1923.5,0.513543,2.46296
1926.17,-1.07081,2.0134
1928.84,1.4095,2.17179
1931.51,-0.250388,2.73962
1934.18,-3.24711,2.10348
1936.85,2.23538,2.03876
1939.52,1.20602,1.85175
1942.19,-0.445551,2.40262
1944.86,-1.7878,1.57197
1947.53,0.719853,1.29433
1950.2,1.58825,1.52187
1952.87,-3.04273,1.49489
1955.54,2.76092,1.29508
1958.2,0.132495,1.54072
1960.87,0.598995,1.45991
1963.54,-0.0641238,1.68667
1966.21,1.66862,1.11063
1968.88,2.45863,1.07786
1971.55,1.84592,1.87981
1974.22,1.8149,0.920442
1976.89,-0.390578,0.798779
1979.56,1.53333,0.897322
1982.23,-0.621794,1.10727
1984.9,0.864075,1.00628
1987.57,1.80304,1.29416
1990.24,-0.85129,0.877638
1992.91,-0.528464,0.917845
1995.58,1.22078,0.87256
1998.24,-0.756198,1.1243
2000.91,0.115448,0.97921
2003.58,-1.76558,0.705091
2006.25,-0.232791,1.04081
2008.92,0.0952098,0.600928
2011.59,-1.20253,0.749858
2014.26,-0.279939,1.06789
2016.93,0.149345,0.5602
2019.6,0.744406,0.972385
2022.27,-0.556999,0.586014
2024.94,1.31089,1.1419
2027.61,-0.709899,0.761196
2030.28,0.398529,0.591752
2032.95,0.0463046,0.491724
2035.61,-0.251097,0.629996
2038.28,0.408862,0.596252
2040.95,-0.215016,0.576049
2043.62,-0.0107596,0.422154
2046.29,-0.0680667,0.417156
2048.96,-0.481718,0.419274
2051.63,-0.372641,0.554879
2054.3,-0.0600199,0.52254
2056.97,-1.0406,0.637092
2059.64,0.338042,0.415453
2062.31,0.261537,0.505234
2064.98,-0.0221594,0.630696
2067.65,0.829387,0.676121
2070.32,0.0506171,0.357343
2072.98,0.0967595,0.537299
2075.65,-0.419537,0.426797
2078.32,-0.0874292,0.563283
2080.99,0.243451,0.344323
2083.66,-0.0485059,0.356974
2086.33,0.52571,0.539622
2089,0.0946454,0.253933
2091.67,0.0258347,0.238168
2094.34,0.00449011,0.261948
2097.01,-0.124848,0.256205
2099.68,-0.221482,0.182658
2102.35,0.013804,0.193814
2105.02,0.149985,0.188906
2107.69,-0.0510166,0.169664
2110.35,-0.12152,0.139579
2113.02,-0.0601495,0.141585
2115.69,-0.0666982,0.133548
2118.36,0.270657,0.14206
2121.03,0.281709,0.145812
2123.7,0.26684,0.201242
2126.37,0.133263,0.177211
2129.04,0.189081,0.175119
2131.71,-0.128819,0.13335
2134.38,0.108801,0.168738
2137.05,0.23095,0.146835
2139.72,-0.0192583,0.160809
2142.39,-0.0147242,0.151817
2145.06,0.127199,0.125363
2147.73,-0.0763134,0.174962
2150.39,-0.055116,0.150872
2153.06,-0.0230361,0.130834
2155.73,-0.0798002,0.160686
2158.4,-0.0380979,0.177631
2161.07,0.0642905,0.194552
2163.74,-0.0234302,0.196424
2166.41,-0.162675,0.141526
2169.08,0.238773,0.167804
2171.75,-0.028128,0.149151
2174.42,-0.117423,0.243794
2177.09,-0.324735,0.233073
2179.76,-0.0684023,0.143569
2182.43,0.0440852,0.111044
2185.1,0.125429,0.122644
2187.76,-0.0708466,0.094722
2190.43,0.0781612,0.176831
2193.1,0.00691602,0.154634
2195.77,0.0253454,0.158024
2198.44,0.0202003,0.0955133
2201.11,0.0932881,0.100356
2203.78,0.167177,0.10421
2206.45,0.107464,0.107086
2209.12,0.024989,0.171229
2211.79,-0.0125146,0.122338
2214.46,-0.291946,0.1265
2217.13,0.0434981,0.175532
2219.8,-0.251272,0.107819
2222.47,-0.0673068,0.146961
2225.14,0.0098968,0.110887
2227.8,-0.010475,0.0917348
2230.47,0.0914753,0.148172
2233.14,-0.00437572,0.100336
2235.81,-0.0368008,0.0967883
2238.48,0.141431,0.0851484
2241.15,0.00706018,0.0796431
2243.82,0.00691471,0.138961
2246.49,-0.020361,0.0933641
2249.16,0.107817,0.111463
2251.83,0.0819614,0.089168
2254.5,0.105624,0.0958601
2257.17,0.0676282,0.0981793
2259.84,0.0377879,0.136362
2262.51,-0.0496467,0.11545
2265.17,-0.00394547,0.118413
2267.84,0.0158727,0.123863
2270.51,-0.204102,0.120046
2273.18,-0.00420487,0.113885
2275.85,-0.0834452,0.122883
2278.52,0.0277698,0.159607
2281.19,0.00678121,0.112485
2283.86,-0.0473145,0.0831769
2286.53,0.0854612,0.0750794
2289.2,0.103379,0.128324
2291.87,-0.143824,0.10169
2294.54,0.045832,0.113643
2297.21,-0.0631394,0.0934145
2299.88,-0.00866686,0.0722602
2302.54,0.0295135,0.0708705
2305.21,0.00871952,0.0907645
2307.88,0.0455433,0.0741054
2310.55,-0.0333166,0.0703873
2313.22,-0.136945,0.0940335
2315.89,0.105141,0.081761
2318.56,-0.0716855,0.0766687
2321.23,-0.0492663,0.111647
2323.9,-0.118314,0.073162
2326.57,-0.0156857,0.0653641
2329.24,-0.0429625,0.0749677
2331.91,0.111589,0.0760427
2334.58,0.00513869,0.0999645
2337.25,0.15634,0.100868
2339.91,0.0314268,0.0789871
2342.58,0.0381511,0.0907714
2345.25,0.121512,0.0970179
2347.92,0.222574,0.108886
2350.59,0.152939,0.0713927
2353.26,0.00678999,0.0618662
2355.93,0.0239229,0.0721283
2358.6,0.105225,0.0661806
2361.27,0.0613075,0.0666841
2363.94,-0.063815,0.0854453
2366.61,0.0718539,0.0739943
2369.28,0.017938,0.0895133
2371.95,0.0667582,0.124079
2374.62,-0.0343819,0.0681296
2377.29,0.0848942,0.0643721
2379.95,0.0880632,0.0898842
2382.62,0.00485742,0.0760147
2385.29,0.0640065,0.115188
2387.96,0.0217328,0.104396
2390.63,0.00475241,0.0702882
2393.3,-0.00740891,0.0617138
