1851.43,0.861809,3.62129
1854.1,0.582344,3.61239
1856.77,-0.326454,2.77364
1859.44,-0.920225,2.55207
1862.11,1.22022,2.38045
1864.78,-2.86429,2.10805
1867.45,-1.19394,1.91204
1870.12,0.599092,1.62776
1872.79,-0.570562,1.33491
1875.46,0.207844,1.25126
1878.13,0.217519,1.31235
1880.8,0.44963,1.24402
1883.46,-0.179107,1.30062
1886.13,0.438878,1.04102
1888.8,-0.25299,0.941322
1891.47,-0.338014,0.841159
1894.14,-0.427673,0.753502
1896.81,0.478958,0.781889
1899.48,0.322057,0.758243
1902.15,0.374605,0.721243
1904.82,-0.554624,0.649809
1907.49,0.87863,0.626748
1910.16,-0.0802525,0.666882
1912.83,-0.868997,0.605795
1915.5,-0.156825,0.593272
1918.17,-0.0308968,0.443643
1920.83,0.817495,0.457623
1923.5,0.309484,0.452867
1926.17,0.131712,0.440631
1928.84,-0.0883597,0.446427
1931.51,-0.225648,0.441315
1934.18,0.424204,0.482717
1936.85,0.0225652,0.406718
1939.52,0.419254,0.394123
1942.19,0.228383,0.32139
1944.86,0.211716,0.262925
1947.53,0.0475758,0.250015
1950.2,0.0643634,0.25297
1952.87,0.0126496,0.265439
1955.54,0.152033,0.303553
1958.2,-0.123758,0.233118
1960.87,-0.0716627,0.204236
1963.54,-0.123101,0.193882
1966.21,0.0010444,0.198931
1968.88,0.128014,0.256574
1971.55,0.000724632,0.425309
1974.22,0.0385229,0.341042
1976.89,-0.0728958,0.170753
1979.56,-0.0888603,0.188644
1982.23,-0.0714971,0.232193
1984.9,0.0288854,0.176357
1987.57,-0.13427,0.167402
1990.24,-0.154795,0.153546
1992.91,-0.0327014,0.173956
1995.58,-0.155509,0.161976
1998.24,0.0800109,0.143989
2000.91,-0.0961837,0.134279
2003.58,-0.0912851,0.129248
2006.25,-0.0622776,0.130737
2008.92,-0.0100627,0.135575
2011.59,-0.0287413,0.128903
2014.26,0.140364,0.125163
2016.93,-0.142093,0.107063
2019.6,-0.0860751,0.12347
2022.27,0.0807589,0.123059
2024.94,0.0627171,0.115198
2027.61,-0.0120998,0.116468
2030.28,0.241227,0.137796
2032.95,-0.0100968,0.103697
2035.61,0.0098157,0.0955924
2038.28,0.029253,0.0960345
2040.95,0.152892,0.0907861
2043.62,0.0642754,0.0858088
2046.29,-0.0605674,0.0822571
2048.96,0.0111554,0.0911517
2051.63,-0.00874691,0.0851708
2054.3,0.0180307,0.0835414
2056.97,0.0111005,0.0912597
2059.64,-0.072525,0.088271
2062.31,-0.0129656,0.0817257
2064.98,-0.033523,0.078171
2067.65,-0.0256716,0.0765543
2070.32,0.0226157,0.078955
2072.98,0.00974882,0.0712116
2075.65,0.0154729,0.0709853
2078.32,-0.00780274,0.083156
2080.99,-0.00660476,0.0819509
2083.66,0.050983,0.0758059
2086.33,-0.00253184,0.0781346
2089,0.026963,0.0571729
2091.67,-0.000650311,0.0535354
2094.34,-0.000242133,0.046526
2097.01,-0.0337907,0.048884
2099.68,0.00538168,0.0392892
2102.35,0.0367161,0.0357066
2105.02,0.0214868,0.036722
2107.69,0.00976066,0.0297884
2110.35,-0.00321624,0.0301024
2113.02,-0.0136972,0.0292036
2115.69,-0.000556755,0.0284768
2118.36,0.0402984,0.0294268
2121.03,0.0249827,0.02935
2123.7,0.0223227,0.0286512
2126.37,-0.00782791,0.0275015
2129.04,0.0058635,0.0294553
2131.71,-0.0106097,0.0313729
2134.38,0.0131273,0.0329309
2137.05,-0.0127493,0.0305621
2139.72,0.0126056,0.0308375
2142.39,0.0145919,0.0256388
2145.06,0.0140403,0.0263637
2147.73,-0.0107116,0.0232924
2150.39,0.0439333,0.0292645
2153.06,0.0118946,0.0322432
2155.73,-0.00103008,0.0343004
2158.4,0.0529965,0.0313161
2161.07,-0.0170242,0.0292496
2163.74,-0.0111662,0.0277641
2166.41,0.0120009,0.0287766
2169.08,0.0301241,0.0331364
2171.75,0.0251923,0.0354266
2174.42,4.71E-05,0.0349911
2177.09,0.00392898,0.0326641
2179.76,0.0143861,0.0255172
2182.43,0.0153281,0.0245
2185.1,0.00797917,0.0223891
2187.76,0.0147107,0.0231389
2190.43,-0.00117369,0.0213785
2193.1,0.0161053,0.0211805
2195.77,0.00905202,0.0200441
2198.44,0.00271003,0.0200724
2201.11,0.0235789,0.0216061
2203.78,0.059843,0.0235791
2206.45,0.0255736,0.022733
2209.12,0.0291818,0.0238742
2211.79,0.00310006,0.0257324
2214.46,0.0171511,0.0312314
2217.13,0.0176404,0.0291619
2219.8,-0.00846057,0.0247076
2222.47,0.0221754,0.0239905
2225.14,0.0464167,0.0230197
2227.8,0.00378537,0.0188528
2230.47,0.0107495,0.0176059
2233.14,0.0197114,0.0169274
2235.81,0.00725843,0.0173915
2238.48,0.0102203,0.0232634
2241.15,0.0116141,0.0233147
2243.82,0.0115701,0.0164748
2246.49,0.0236736,0.0177692
2249.16,0.0204567,0.018524
2251.83,0.0319781,0.0185161
2254.5,0.0302708,0.0203436
2257.17,0.000197417,0.02024
2259.84,0.0186592,0.0227288
2262.51,0.0132061,0.0240504
2265.17,0.0259184,0.0290677
2267.84,-0.00836159,0.0312104
2270.51,-0.00673207,0.027361
2273.18,0.0071824,0.0258217
2275.85,0.00809313,0.0253371
2278.52,-0.0119721,0.0233456
2281.19,0.000684907,0.0217703
2283.86,0.0164432,0.0211441
2286.53,0.0383285,0.0216451
2289.2,0.0228601,0.0188685
2291.87,-0.00140194,0.0240246
2294.54,0.00300017,0.0296989
2297.21,0.0201485,0.043849
2299.88,0.0125331,0.0200295
2302.54,-0.00256935,0.0223215
2305.21,0.00319156,0.0166081
2307.88,0.0175359,0.0176038
2310.55,0.0245199,0.0173049
2313.22,0.0107833,0.0185618
2315.89,0.00957098,0.0217261
2318.56,0.0228049,0.0205536
2321.23,0.0120933,0.0220586
2323.9,0.0117008,0.0176684
2326.57,0.0188424,0.0191248
2329.24,0.0109489,0.0325621
2331.91,0.0124071,0.020428
2334.58,0.0156211,0.0169888
2337.25,0.0103051,0.0182517
2339.91,0.00304734,0.032445
2342.58,0.0251676,0.0233892
2345.25,0.016135,0.0282131
2347.92,0.0140995,0.0187482
2350.59,0.0163453,0.0158778
2353.26,0.0145447,0.0159652
2355.93,0.0158709,0.0147788
2358.6,0.0183593,0.0144124
2361.27,0.0093373,0.0142249
2363.94,0.00328351,0.0165558
2366.61,0.00308095,0.0199566
2369.28,0.00424971,0.0230711
2371.95,0.0276933,0.0363902
2374.62,0.0592109,0.0176372
2377.29,0.0190482,0.0177373
2379.95,0.0189009,0.0287369
2382.62,0.0220152,0.0203838
2385.29,0.00263793,0.0245384
2387.96,0.00500594,0.0198666
2390.63,0.0105055,0.0224518
2393.3,0.0318743,0.0247021
2395.97,0.0449836,0.0160676
2398.64,0.0116209,0.0155599
2401.31,0.00193251,0.0193077
2403.98,0.0210557,0.0217181
2406.65,0.000346194,0.0199834
2409.32,0.0334656,0.029616
2411.99,0.0206338,0.0206001
2414.66,0.00422122,0.0139637
2417.32,0.0053337,0.0119353
2419.99,0.0163501,0.0138271
2422.66,0.031964,0.0146071
2425.33,0.0218344,0.0149163
2428,0.012717,0.011137
2430.67,0.0172646,0.0251508
2433.34,0.00396879,0.0145265
2436.01,0.0130821,0.00969375
2438.68,0.0138002,0.0100188
2441.35,0.0115956,0.00974232
2444.02,0.00252098,0.0111049
2446.69,0.00482355,0.00951393
2449.36,0.00761048,0.0138376
2452.03,0.0250519,0.0140909
2454.69,0.00326366,0.0114531
2457.36,0.015787,0.0134954
2460.03,0.010731,0.0107029
2462.7,0.000443709,0.00996248
2465.37,0.00925637,0.0100105
2468.04,0.0187892,0.0106628
2470.71,0.0243136,0.0142667
2473.38,0.0163843,0.00943531
2476.05,0.0160838,0.00974241
2478.72,0.00832919,0.0139368
2481.39,0.0329201,0.0143238
2484.06,0.0346152,0.01356
2486.73,0.020636,0.0113038
2489.4,0.00623338,0.0104512
2492.06,0.016928,0.0109754
2494.73,0.0254929,0.00986398
2497.4,0.01486,0.00989377
2500.07,0.0173933,0.00841642
2502.74,0.014801,0.00962719
2505.41,0.0153539,0.0084099
2508.08,0.013376,0.00969154
2510.75,0.0262194,0.00935539
2513.42,0.0103422,0.014042
2516.09,0.0222011,0.0126014
2518.76,0.0205036,0.011175
2521.43,0.0260551,0.0125903
2524.1,0.0172106,0.0112552
2526.77,0.0281424,0.011211
2529.44,0.0302908,0.0115709
2532.1,0.0196425,0.0183674
2534.77,0.0156353,0.00848602
2537.44,0.0167773,0.00816097
2540.11,0.012415,0.00734234
2542.78,0.0111106,0.00884428
2545.45,0.0138276,0.00672604
2548.12,0.0167564,0.00667435
2550.79,0.00579471,0.00578205
2553.46,0.012945,0.00782988
2556.13,0.0206211,0.00567582
2558.8,0.0156815,0.00706569
2561.47,0.0204107,0.00607453
2564.14,0.0165751,0.00440763
2566.81,0.0177386,0.0042812
2569.47,0.0173878,0.00429804
2572.14,0.0217676,0.0045275
2574.81,0.0201468,0.00430975
2577.48,0.0222516,0.00685767
2580.15,0.0120755,0.00466009
2582.82,0.0156954,0.00373169
2585.49,0.0154872,0.00357714
2588.16,0.016279,0.00369191
2590.83,0.021075,0.00407748
2593.5,0.0254862,0.00483462
2596.17,0.0184298,0.00481103
2598.84,0.0166466,0.00437114
2601.51,0.0206822,0.00496066
2604.18,0.0180614,0.0044999
2606.84,0.0183337,0.00459624
2609.51,0.0114542,0.00450023
2612.18,0.0136756,0.00470971
2614.85,0.0225486,0.0048821
2617.52,0.0188155,0.00432417
2620.19,0.0188652,0.00412462
2622.86,0.0188995,0.00399484
2625.53,0.0206013,0.00392869
2628.2,0.0135872,0.00312756
2630.87,0.0141519,0.00286773
2633.54,0.0129547,0.00263449
2636.21,0.0162631,0.00264642
2638.88,0.0213053,0.00270842
2641.55,0.0227021,0.00266609
2644.22,0.0193107,0.00236917
2646.88,0.0204333,0.00236815
2649.55,0.0167131,0.00208271
2652.22,0.0159064,0.00203845
2654.89,0.0153837,0.00200555
2657.56,0.01791,0.00211547
2660.23,0.0201604,0.00229114
2662.9,0.0171157,0.00205795
2665.57,0.020288,0.00226872
2668.24,0.0188451,0.0021704
2670.91,0.0174833,0.00205149
2673.58,0.0192231,0.00213304
2676.25,0.0189831,0.00213897
2678.92,0.0186972,0.00213203
2681.59,0.016246,0.00197674
2684.25,0.0166186,0.00204435
2686.92,0.014804,0.00197145
2689.59,0.0182837,0.00220644
2692.26,0.0202702,0.00230321
2694.93,0.0202509,0.00245113
2697.6,0.01794,0.0021254
2700.27,0.0176442,0.00199241
2702.94,0.0176293,0.00198762
2705.61,0.0170497,0.00203378
2708.28,0.0199164,0.00222257
2710.95,0.0215034,0.00231476
2713.62,0.0180111,0.00215898
2716.29,0.0185433,0.00224264
2718.96,0.0179926,0.00230077
2721.62,0.0155057,0.00224117
2724.29,0.0189557,0.00239525
2726.96,0.0175465,0.00225487
2729.63,0.0221869,0.00266842
2732.3,0.0205021,0.0024877
2734.97,0.0188819,0.00230301
2737.64,0.0124937,0.00212144
2740.31,0.0149503,0.00241207
2742.98,0.0200443,0.00288697
2745.65,0.0223633,0.00320412
2748.32,0.0188714,0.0028804
2750.99,0.0173167,0.00263353
2753.66,0.021811,0.0026971
2756.33,0.0215043,0.00255454
2759,0.0216751,0.0024761
2761.66,0.022901,0.00245423
2764.33,0.0225579,0.00237984
2767,0.0203719,0.00223361
2769.67,0.0201302,0.00218952
2772.34,0.0228695,0.00242942
2775.01,0.0200287,0.00221238
2777.68,0.0196145,0.00230164
2780.35,0.0191518,0.00237825
2783.02,0.0182587,0.00253822
2785.69,0.0205297,0.00289912
2788.36,0.0205445,0.00309557
2791.03,0.0142108,0.00310327
2793.7,0.0161544,0.00390764
2796.37,0.0188317,0.00462198
2799.03,0.0199319,0.004309
2801.7,0.0149273,0.00389195
2804.37,0.0190201,0.00409216
2807.04,0.0197434,0.00348973
2809.71,0.0227472,0.00309856
2812.38,0.022483,0.00265375
2815.05,0.0222897,0.00244378
2817.72,0.0261039,0.00258026
2820.39,0.0255366,0.00247408
2823.06,0.0220492,0.00223345
2825.73,0.0177359,0.00188002
2828.4,0.021296,0.00212497
2831.07,0.0227614,0.0022123
2833.74,0.0196066,0.0019216
2836.4,0.0204594,0.00206649
2839.07,0.0216614,0.0020633
2841.74,0.0193873,0.00203202
2844.41,0.0180494,0.00209852
2847.08,0.0177386,0.00212236
2849.75,0.0155583,0.00217713
2852.42,0.0136832,0.00235082
2855.09,0.0277955,0.00363189
2857.76,0.0277743,0.00296927
2860.43,0.0252865,0.00252646
2863.1,0.02549,0.00230042
2865.77,0.0227014,0.00207731
2868.44,0.0208248,0.00196453
2871.11,0.0223458,0.00200932
2873.77,0.0199727,0.00187047
2876.44,0.0164072,0.00166346
2879.11,0.0171908,0.00173704
2881.78,0.0176168,0.00179328
2884.45,0.0230574,0.00215646
2887.12,0.021838,0.00199815
2889.79,0.0234436,0.00200147
2892.46,0.0266247,0.00215919
2895.13,0.0264187,0.00210224
2897.8,0.0219231,0.00177712
2900.47,0.0274994,0.00209811
2903.14,0.0229444,0.00179676
2905.81,0.0234998,0.00182661
2908.48,0.0220189,0.00175309
2911.15,0.0224918,0.00178493
2913.81,0.0239661,0.00188581
2916.48,0.0246895,0.001904
2919.15,0.0229563,0.00184953
2921.82,0.0200552,0.00169961
2924.49,0.0223538,0.00184742
2927.16,0.0248753,0.00200257
2929.83,0.0240921,0.00191807
2932.5,0.0215032,0.00178626
2935.17,0.0204849,0.00171265
2937.84,0.0235787,0.00188786
2940.51,0.0229921,0.00186386
2943.18,0.0226822,0.0019042
2945.85,0.0234891,0.00191096
2948.52,0.0243841,0.00196056
2951.18,0.0254287,0.00197545
2953.85,0.0230846,0.00180461
2956.52,0.0243265,0.00194715
2959.19,0.0214587,0.00180742
2961.86,0.0201183,0.00173787
2964.53,0.023577,0.00193287
2967.2,0.0196597,0.00169617
2969.87,0.0214279,0.00179756
2972.54,0.0231185,0.00193201
2975.21,0.0245927,0.00206012
2977.88,0.0256534,0.00211258
2980.55,0.0247797,0.00211343
2983.22,0.0228125,0.00204977
2985.89,0.0254846,0.00224844
2988.55,0.024679,0.00217864
2991.22,0.0255872,0.00218723
2993.89,0.0238144,0.00204911
2996.56,0.0221228,0.00195205
2999.23,0.0203912,0.0019002
3001.9,0.0211533,0.00201835
3004.57,0.0245273,0.00228208
3007.24,0.0242045,0.00228169
3009.91,0.0236166,0.00224413
3012.58,0.0244135,0.00224707
3015.25,0.0220385,0.00204018
3017.92,0.0193951,0.00186117
3020.59,0.0204347,0.00189854
3023.26,0.0211725,0.00194647
3025.93,0.0251232,0.00215762
3028.59,0.0288778,0.00238045
3031.26,0.0264624,0.00220609
3033.93,0.0269592,0.00224156
3036.6,0.0224849,0.00192797
3039.27,0.0221955,0.00191655
3041.94,0.023249,0.00199917
3044.61,0.0254959,0.00222661
3047.28,0.0252284,0.00223325
3049.95,0.0244256,0.00218153
3052.62,0.0250872,0.00214609
3055.29,0.0227764,0.00197159
3057.96,0.0213482,0.00193964
3060.63,0.0193769,0.00183016
3063.3,0.0197712,0.00190854
3065.96,0.020727,0.00192661
3068.63,0.0225608,0.00206964
3071.3,0.0230128,0.00210154
3073.97,0.0206047,0.00190636
3076.64,0.0227982,0.00200153
3079.31,0.0244562,0.00216424
3081.98,0.022708,0.00211617
3084.65,0.0236253,0.00215531
3087.32,0.0216645,0.00212141
3089.99,0.0229727,0.00225572
3092.66,0.0227583,0.00241783
3095.33,0.0254348,0.00261279
3098,0.0216187,0.00234015
3100.67,0.0223805,0.00234895
3103.33,0.0249972,0.00235478
3106,0.0277593,0.00249359
3108.67,0.0270187,0.00249723
3111.34,0.0257921,0.00233986
3114.01,0.0271747,0.0025969
3116.68,0.0297501,0.00269142
3119.35,0.0278472,0.00257615
3122.02,0.0287254,0.00276707
3124.69,0.0292094,0.00278495
3127.36,0.0296064,0.00280698
3130.03,0.0246887,0.00240939
3132.7,0.0243714,0.00238227
3135.37,0.0293687,0.00268998
3138.04,0.0303539,0.00283235
3140.71,0.0286395,0.00279271
3143.37,0.0227602,0.00240094
3146.04,0.0236497,0.00244507
3148.71,0.029097,0.00282291
3151.38,0.0286955,0.00287121
3154.05,0.0286861,0.00270916
3156.72,0.0249647,0.00249984
3159.39,0.0234527,0.00247324
3162.06,0.0236386,0.00264077
3164.73,0.0254957,0.00270233
3167.4,0.0289711,0.00288307
3170.07,0.0241784,0.00263546
3172.74,0.0243915,0.00254658
3175.41,0.0267348,0.00269926
3178.08,0.0266795,0.00279374
3180.74,0.0266018,0.0028397
3183.41,0.0244672,0.00258049
3186.08,0.0209614,0.00241301
3188.75,0.0260687,0.00286036
3191.42,0.0276889,0.00296192
3194.09,0.0261579,0.0030799
3196.76,0.0250317,0.00292315
3199.43,0.0260076,0.00276108
3202.1,0.0285875,0.00295628
3204.77,0.0333175,0.00362759
3207.44,0.0284769,0.00323186
3210.11,0.0262464,0.00317186
3212.78,0.0286995,0.00337069
3215.45,0.0251511,0.00329116
3218.11,0.0279712,0.00306374
3220.78,0.0262928,0.00299964
3223.45,0.0336063,0.00395435
3226.12,0.0305707,0.00393943
