1851.43,4.85775,8.01617
1854.1,-4.29152,7.32264
1856.77,-0.745836,6.57368
1859.44,2.62583,5.83928
1862.11,0.360252,5.15397
1864.78,-0.707698,4.69314
1867.45,2.09712,4.24534
1870.12,1.83902,3.75289
1872.79,2.74558,3.12672
1875.46,0.18193,2.78199
1878.13,0.960361,2.86602
1880.8,0.411034,2.60888
1883.46,-1.78796,2.47529
1886.13,1.47774,2.28227
1888.8,-0.866637,1.96327
1891.47,-1.24529,1.80797
1894.14,-0.572377,1.69569
1896.81,-0.521415,1.59841
1899.48,-0.737564,1.53181
1902.15,0.501629,1.49128
1904.82,0.665985,1.42511
1907.49,-0.570559,1.33177
1910.16,0.858858,1.33893
1912.83,1.01633,1.20372
1915.5,0.45121,1.12173
1918.17,0.152084,0.988741
1920.83,-0.0584446,0.929267
1923.5,0.242331,1.01231
1926.17,0.298413,1.00295
1928.84,0.0315304,0.967526
1931.51,-0.671129,0.973627
1934.18,0.348551,0.994489
1936.85,-0.0179173,0.865779
1939.52,-0.806703,0.725503
1942.19,0.468742,0.657947
1944.86,0.880098,0.586941
1947.53,0.518143,0.562521
1950.2,0.330957,0.551754
1952.87,0.26548,0.543768
1955.54,0.270036,0.52983
1958.2,-0.0631882,0.480333
1960.87,0.0559001,0.455502
1963.54,0.135218,0.441129
1966.21,-0.347044,0.398654
1968.88,-0.322778,0.394219
1971.55,-0.312142,0.384753
1974.22,0.395484,0.390379
1976.89,0.195989,0.374402
1979.56,0.485532,0.396114
1982.23,0.589694,0.395901
1984.9,0.199834,0.376926
1987.57,0.162673,0.366872
1990.24,0.190682,0.351436
1992.91,-0.0897821,0.335728
1995.58,0.10588,0.329584
1998.24,0.122722,0.304938
2000.91,-0.0109435,0.289863
2003.58,0.107595,0.292129
2006.25,0.0422049,0.278906
2008.92,-0.0575479,0.255774
2011.59,0.0449218,0.251016
2014.26,0.0354034,0.240284
2016.93,-0.0543157,0.233211
2019.6,0.131296,0.258433
2022.27,-0.0787103,0.248993
2024.94,0.11255,0.250871
2027.61,0.105265,0.229402
2030.28,0.139834,0.218283
2032.95,0.120544,0.221746
2035.61,-0.0124343,0.208529
2038.28,0.159427,0.19875
2040.95,-0.105631,0.181701
2043.62,0.092882,0.193107
2046.29,0.0682059,0.191095
2048.96,-0.270518,0.246749
2051.63,-0.0555095,0.251402
2054.3,-0.108668,0.179878
2056.97,0.0264238,0.172473
2059.64,-0.0383383,0.17916
2062.31,4.41E-06,0.179777
2064.98,-0.0998239,0.162577
2067.65,-0.0987863,0.156132
2070.32,0.116025,0.159448
2072.98,-0.0201134,0.156023
2075.65,0.027124,0.153122
2078.32,0.0129325,0.147747
2080.99,-0.075219,0.140197
2083.66,-0.0298599,0.124602
2086.33,-0.00503385,0.11784
2089,-0.0609779,0.113488
2091.67,-0.00293914,0.105552
2094.34,0.0760755,0.0926733
2097.01,0.0230163,0.0842305
2099.68,0.0662521,0.082999
2102.35,0.104178,0.0796565
2105.02,0.089063,0.0739741
2107.69,-0.0400918,0.0651382
2110.35,-0.00461577,0.0635477
2113.02,-0.0110035,0.0649065
2115.69,0.0132877,0.0637686
2118.36,0.0353289,0.0610142
2121.03,0.0866765,0.0639038
2123.7,0.0133447,0.0638982
2126.37,-0.0164109,0.0631607
2129.04,0.00376174,0.0629806
2131.71,0.00909611,0.0656977
2134.38,-0.0205025,0.0674626
2137.05,-0.00710243,0.0633242
2139.72,0.0076199,0.0565473
2142.39,0.0400746,0.0534958
2145.06,0.00462957,0.0513684
2147.73,0.0529496,0.0549551
2150.39,0.054359,0.0582666
2153.06,-0.0546443,0.0603066
2155.73,-0.027479,0.0642423
2158.4,0.0232735,0.0651771
2161.07,-0.0341599,0.0644239
2163.74,0.0135759,0.0671621
2166.41,0.0476585,0.0691207
2169.08,0.015505,0.0704307
2171.75,-0.026973,0.0701886
2174.42,-0.0368231,0.073144
2177.09,-0.0456822,0.0666803
2179.76,-0.040856,0.0547367
2182.43,0.0458834,0.0531602
2185.1,-0.0141255,0.049032
2187.76,-0.0678544,0.0506545
2190.43,0.0576606,0.0639532
2193.1,-0.0692139,0.0514212
2195.77,-0.0390355,0.0460844
2198.44,0.0126319,0.0479495
2201.11,-0.00972723,0.0469044
2203.78,0.0160925,0.0485287
2206.45,0.0058407,0.0510587
2209.12,0.0081662,0.0540045
2211.79,0.0210028,0.0595193
2214.46,0.056563,0.0726395
2217.13,0.0284359,0.0675831
2219.8,0.0282357,0.0586683
2222.47,0.000249747,0.0527998
2225.14,-0.00595763,0.0476659
2227.8,0.0122358,0.04512
2230.47,-0.00857577,0.0409717
2233.14,0.00925248,0.0384355
2235.81,0.0167072,0.0372583
2238.48,0.0174415,0.0391712
2241.15,0.00513417,0.0393493
2243.82,0.000826269,0.0373632
2246.49,0.0143564,0.0383822
2249.16,0.0261209,0.0413193
2251.83,0.0313909,0.0424401
