1851.43,0.846689,3.07499
1854.1,-1.27854,3.09444
1856.77,0.467821,1.96009
1859.44,-1.26058,1.9413
1862.11,1.00069,1.88493
1864.78,-4.61552,1.61436
1867.45,-2.17618,1.46729
1870.12,0.538712,1.25504
1872.79,-0.978533,1.05959
1875.46,0.309514,1.03623
1878.13,0.614953,1.01685
1880.8,0.901758,1.00098
1883.46,-0.387703,1.21516
1886.13,0.864649,0.850037
1888.8,0.0857012,0.868988
1891.47,-0.335097,0.737008
1894.14,-0.0655225,0.603563
1896.81,0.46069,0.664787
1899.48,0.327056,0.620363
1902.15,0.00743164,0.57886
1904.82,-0.571936,0.57394
1907.49,1.27353,0.514174
1910.16,-0.389722,0.589586
1912.83,-0.835937,0.624597
1915.5,-0.0599341,0.609579
1918.17,0.0578465,0.36026
1920.83,1.25212,0.388674
1923.5,1.00762,0.363681
1926.17,0.527035,0.342805
1928.84,-0.0552011,0.377695
1931.51,-0.115762,0.354037
1934.18,0.625921,0.417365
1936.85,0.305873,0.34539
1939.52,0.178356,0.356897
1942.19,0.222658,0.283872
1944.86,0.0763686,0.208316
1947.53,0.0403717,0.20007
1950.2,-0.010436,0.20744
1952.87,0.0966987,0.244422
1955.54,0.191541,0.320938
1958.2,-0.101328,0.210737
1960.87,-0.0419278,0.168063
1963.54,-0.103352,0.155751
1966.21,-0.021183,0.171477
1968.88,0.115435,0.271003
1971.55,0.0789464,0.634785
1974.22,0.0800224,0.476059
1976.89,0.0113442,0.146813
1979.56,-0.193932,0.178817
1982.23,-0.162714,0.267701
1984.9,-0.0676473,0.143409
1987.57,-0.00931638,0.155316
1990.24,-0.163185,0.126128
1992.91,0.051064,0.172513
1995.58,-0.174315,0.15406
1998.24,0.126762,0.123016
2000.91,-0.147964,0.109716
2003.58,-0.0843398,0.104046
2006.25,-0.0676711,0.11154
2008.92,-0.0125369,0.13641
2011.59,0.01525,0.130783
2014.26,0.181786,0.112538
2016.93,-0.173294,0.0891677
2019.6,-0.181229,0.108432
2022.27,0.0803109,0.105046
2024.94,0.0521571,0.0955163
2027.61,0.0155041,0.113048
2030.28,0.192819,0.145647
2032.95,-0.0500743,0.0895178
2035.61,-0.00879978,0.0771345
2038.28,0.043198,0.0892495
2040.95,0.108398,0.0715438
2043.62,0.0507184,0.0663289
2046.29,-0.0841105,0.0691872
2048.96,-0.0391388,0.0723501
2051.63,-0.0432717,0.0806984
2054.3,-0.0365432,0.0708789
2056.97,0.0294555,0.0912247
2059.64,-0.127115,0.080494
2062.31,-0.00567492,0.0683733
2064.98,-0.0177707,0.0726604
2067.65,-0.030187,0.0681268
2070.32,0.00851182,0.0722672
2072.98,-0.00908002,0.0573903
2075.65,-0.0191895,0.0596882
2078.32,0.0329424,0.0893086
2080.99,-0.0563002,0.0843488
2083.66,0.0108376,0.0805709
2086.33,-0.0197469,0.094207
2089,-0.00229127,0.0491192
2091.67,-0.00930127,0.0381597
2094.34,0.0299307,0.0465063
2097.01,-0.0472916,0.0541758
2099.68,0.00375476,0.0349774
2102.35,0.0211262,0.028118
2105.02,0.00219314,0.0248958
2107.69,0.014037,0.0246116
2110.35,-0.00623456,0.0270507
2113.02,-0.00549377,0.0247609
2115.69,-0.0288246,0.0216557
2118.36,0.0329904,0.0232616
2121.03,0.0315153,0.0236402
2123.7,0.018906,0.0224466
2126.37,-0.0154459,0.0214724
2129.04,0.0236509,0.025753
2131.71,0.0125018,0.0300058
2134.38,0.0211541,0.0299012
2137.05,-0.0269245,0.0275353
2139.72,0.00049026,0.0309115
2142.39,0.0261987,0.0237906
2145.06,0.025772,0.0254494
2147.73,-0.010236,0.0195103
2150.39,0.0188133,0.02521
2153.06,0.0202407,0.031788
2155.73,0.000255616,0.0343947
2158.4,0.0606123,0.0249415
2161.07,-0.0190912,0.0236333
2163.74,-0.0253168,0.021544
2166.41,0.0170266,0.023129
2169.08,0.0193318,0.0267656
2171.75,0.026409,0.0314727
2174.42,-0.01348,0.0304523
2177.09,0.00624113,0.029724
2179.76,0.0284888,0.0220832
2182.43,0.0100495,0.0214059
2185.1,0.021111,0.0199521
2187.76,0.0164268,0.0214677
2190.43,-0.000792853,0.018728
2193.1,0.0111151,0.0169165
2195.77,0.00312908,0.0154809
2198.44,0.00847035,0.0152704
2201.11,0.0245674,0.0162525
2203.78,0.0463239,0.017159
2206.45,0.0203822,0.0168421
2209.12,0.0280491,0.0189685
2211.79,0.00624364,0.0215018
2214.46,-0.00242542,0.0238087
2217.13,0.0162829,0.0228258
2219.8,-0.00286793,0.0198512
2222.47,0.0128034,0.0196519
2225.14,0.0454597,0.0181431
2227.8,0.00187319,0.0151761
2230.47,0.0214333,0.0145343
2233.14,0.0201357,0.0131845
2235.81,0.00736749,0.0158415
2238.48,0.0204006,0.0264425
2241.15,0.00829647,0.0255352
2243.82,0.00645299,0.0137171
2246.49,0.0169035,0.0150992
2249.16,0.0275465,0.0162102
2251.83,0.0169816,0.0140512
2254.5,0.018565,0.015103
2257.17,0.00511262,0.0158263
2259.84,0.0181362,0.0178068
2262.51,0.0339667,0.0209972
2265.17,0.0313336,0.0275442
2267.84,0.0133248,0.0358204
2270.51,-0.00473584,0.0276024
2273.18,-0.00560103,0.0182233
2275.85,-0.0162283,0.0210031
2278.52,-0.0104652,0.0198945
2281.19,0.000662279,0.0177868
2283.86,0.00375085,0.0224463
2286.53,0.0314613,0.0223508
2289.2,0.0290475,0.0171069
2291.87,-0.00626544,0.016772
2294.54,0.0063302,0.0321135
2297.21,0.013119,0.0429446
2299.88,0.0277554,0.020222
2302.54,0.00165188,0.017454
2305.21,-0.00181994,0.0137281
2307.88,0.0165282,0.015024
2310.55,0.0265358,0.0134983
2313.22,0.0187865,0.0150657
2315.89,0.0129951,0.0153161
2318.56,0.0162512,0.0183214
2321.23,0.0246313,0.0242254
2323.9,0.0134818,0.0161975
2326.57,0.0190528,0.0173843
2329.24,0.0130837,0.0221929
2331.91,0.0169803,0.021195
2334.58,0.0142967,0.0141295
2337.25,0.0190595,0.0166674
2339.91,0.0083156,0.0209161
2342.58,0.0349678,0.0209493
2345.25,0.0267489,0.0169872
2347.92,0.0195055,0.0146244
2350.59,0.0159329,0.0132765
2353.26,0.0146914,0.0148186
2355.93,0.0231686,0.0137853
2358.6,0.0210422,0.0126643
2361.27,0.0182161,0.0120675
2363.94,0.00310179,0.0128535
2366.61,0.00843284,0.0146
2369.28,-0.00101965,0.0238203
2371.95,0.0237771,0.030233
2374.62,0.0408517,0.0134684
2377.29,0.0127946,0.0184931
2379.95,0.0136965,0.0235126
2382.62,0.00858565,0.0177498
2385.29,0.0073347,0.0248241
2387.96,0.00220954,0.0178126
2390.63,0.0104394,0.0223765
2393.3,0.0359603,0.019731
2395.97,0.0367626,0.0124867
2398.64,0.0171547,0.0124293
2401.31,0.0116557,0.0147151
2403.98,0.0164811,0.0183597
2406.65,0.00358856,0.0202245
2409.32,0.0131402,0.022826
2411.99,0.0256471,0.0153485
2414.66,0.0130096,0.0104728
2417.32,0.0104869,0.00975398
2419.99,0.0153029,0.011177
2422.66,0.0312657,0.0132546
2425.33,0.0175026,0.00924643
2428,0.00970991,0.010921
2430.67,0.0172922,0.0147609
2433.34,0.0110078,0.0099357
2436.01,0.0116531,0.00804116
2438.68,0.0197854,0.00848566
2441.35,0.0159896,0.00806141
2444.02,0.00957288,0.00799256
2446.69,0.0105402,0.00789321
2449.36,0.0110488,0.00910394
2452.03,0.017427,0.00983252
2454.69,0.0114798,0.00984246
2457.36,0.014561,0.0100778
2460.03,0.00662332,0.00786516
2462.7,0.00404794,0.00775823
2465.37,0.0105528,0.0076385
2468.04,0.0203459,0.00852543
2470.71,0.0203803,0.00921234
2473.38,0.0157998,0.00718724
2476.05,0.0142268,0.00789978
2478.72,0.01301,0.0101658
2481.39,0.0254812,0.0114845
2484.06,0.039588,0.0124272
2486.73,0.0283266,0.00995519
2489.4,0.00534167,0.00802659
2492.06,0.0176994,0.00884769
2494.73,0.0188616,0.00800868
2497.4,0.0159836,0.0066501
2500.07,0.0135741,0.00668851
2502.74,0.0174871,0.00679517
2505.41,0.0100227,0.00621727
2508.08,0.0125976,0.00685553
2510.75,0.0194114,0.00708747
2513.42,0.0200375,0.00965917
2516.09,0.0224844,0.0115819
2518.76,0.0274284,0.00879236
2521.43,0.0253827,0.0091483
2524.1,0.0165925,0.00865807
2526.77,0.0234712,0.00845418
2529.44,0.0239701,0.0103725
2532.1,0.0179675,0.0111462
2534.77,0.0178822,0.00739973
2537.44,0.0183676,0.00591393
2540.11,0.013075,0.00556367
2542.78,0.010067,0.00522725
2545.45,0.0146821,0.00519596
2548.12,0.0166885,0.00490223
2550.79,0.0115004,0.0046583
2553.46,0.0112125,0.00451933
2556.13,0.0169878,0.00434987
2558.8,0.0193555,0.00508753
2561.47,0.0206353,0.00517255
2564.14,0.0157836,0.00342228
2566.81,0.0149009,0.00328055
2569.47,0.0168215,0.00350555
2572.14,0.018549,0.00361568
2574.81,0.0179567,0.00359197
2577.48,0.0161003,0.00451061
2580.15,0.0129764,0.00451558
2582.82,0.0165875,0.00312102
2585.49,0.016467,0.00283259
2588.16,0.016217,0.0029288
2590.83,0.0191148,0.00320921
2593.5,0.0208365,0.00418233
2596.17,0.0205302,0.00464403
2598.84,0.0163252,0.00362405
2601.51,0.0184709,0.00394252
2604.18,0.0170236,0.00356456
2606.84,0.016454,0.00365189
2609.51,0.0130542,0.00379459
2612.18,0.0158886,0.00406461
2614.85,0.0197406,0.00375382
2617.52,0.0178004,0.00338338
2620.19,0.0164677,0.00313937
2622.86,0.0174012,0.00310984
2625.53,0.0159782,0.00291602
2628.2,0.0122971,0.00240979
2630.87,0.0152418,0.0023206
2633.54,0.0164995,0.00226352
2636.21,0.0166309,0.00219851
2638.88,0.0190365,0.00217777
2641.55,0.0182487,0.00202835
2644.22,0.0180414,0.00192013
2646.88,0.0195402,0.00193634
2649.55,0.019015,0.001897
2652.22,0.016455,0.00175029
2654.89,0.0138033,0.00159916
2657.56,0.0167861,0.0017735
2660.23,0.0194385,0.00188362
2662.9,0.0177386,0.00178898
2665.57,0.0179312,0.00183964
2668.24,0.0178027,0.00181067
2670.91,0.0164114,0.00168862
2673.58,0.0171584,0.00173032
2676.25,0.0186412,0.00181937
2678.92,0.0186728,0.00180824
2681.59,0.0161166,0.00165041
2684.25,0.0160412,0.00173004
2686.92,0.0160778,0.00181936
2689.59,0.0172644,0.00184379
2692.26,0.0195739,0.00193822
2694.93,0.0189231,0.00197605
2697.6,0.0174733,0.0017999
2700.27,0.0173898,0.00168313
2702.94,0.01745,0.00169197
2705.61,0.0170744,0.00172098
2708.28,0.0180709,0.0018025
2710.95,0.0166847,0.00172903
2713.62,0.0147696,0.00165875
2716.29,0.0162085,0.00179159
2718.96,0.0159792,0.00180983
2721.62,0.0156207,0.00183556
2724.29,0.0180171,0.0020033
2726.96,0.0163809,0.00188882
2729.63,0.0172349,0.0019924
2732.3,0.0188408,0.0020297
2734.97,0.0149698,0.00176441
2737.64,0.0127179,0.00176963
2740.31,0.0131429,0.00191462
2742.98,0.0177657,0.00230658
2745.65,0.0200174,0.00252826
2748.32,0.0163125,0.00220116
2750.99,0.0168267,0.00212679
2753.66,0.0199028,0.0022263
2756.33,0.021443,0.00221894
2759,0.0200519,0.00202964
2761.66,0.0208298,0.00203377
2764.33,0.0224514,0.00208346
2767,0.0209582,0.00196309
2769.67,0.0195016,0.00185778
2772.34,0.0179268,0.00179569
2775.01,0.0167845,0.00172191
2777.68,0.0176312,0.00182397
2780.35,0.0172336,0.00191646
2783.02,0.01737,0.00211315
2785.69,0.0195575,0.002413
2788.36,0.018129,0.00254533
2791.03,0.0137255,0.00255317
2793.7,0.0165126,0.00306432
2796.37,0.0209067,0.00362126
2799.03,0.0200139,0.00351713
2801.7,0.0173166,0.00323881
2804.37,0.0174227,0.00313571
2807.04,0.0170931,0.0026224
2809.71,0.0185519,0.00230292
2812.38,0.0226834,0.0022619
2815.05,0.0239874,0.00220861
2817.72,0.0233875,0.00212436
2820.39,0.0232971,0.00202064
2823.06,0.0214315,0.00185552
2825.73,0.0201552,0.00176158
2828.4,0.0205321,0.00181896
2831.07,0.0212122,0.00183658
2833.74,0.020527,0.00174305
2836.4,0.018404,0.00163992
2839.07,0.0183675,0.00167296
2841.74,0.016816,0.00170062
2844.41,0.0154518,0.0016947
2847.08,0.0175329,0.00184814
2849.75,0.0164879,0.00190693
2852.42,0.0157438,0.00207131
2855.09,0.0249624,0.0028577
2857.76,0.0241048,0.00234563
2860.43,0.0241478,0.00211825
2863.1,0.0239307,0.00195626
2865.77,0.0208076,0.00173436
2868.44,0.0192845,0.00161608
2871.11,0.0181066,0.00154011
2873.77,0.0169516,0.00148465
2876.44,0.0171814,0.0014869
2879.11,0.0179597,0.00157296
2881.78,0.0204127,0.00175263
2884.45,0.0237837,0.00193231
2887.12,0.0228566,0.00181127
2889.79,0.0240362,0.00181866
2892.46,0.0257633,0.00188227
2895.13,0.0230795,0.00171094
2897.8,0.0256063,0.00182216
2900.47,0.0260549,0.00179129
2903.14,0.0224787,0.00158767
2905.81,0.0213968,0.00154741
2908.48,0.0202622,0.00147534
2911.15,0.0198176,0.00145825
2913.81,0.0221968,0.00161804
2916.48,0.0250555,0.00177179
2919.15,0.0224787,0.00165821
2921.82,0.0205948,0.00155132
2924.49,0.0223808,0.00165178
2927.16,0.0278652,0.00196344
2929.83,0.0252452,0.00184142
2932.5,0.0208951,0.00158443
2935.17,0.0226112,0.00165043
2937.84,0.023555,0.00169095
2940.51,0.0211192,0.00157022
2943.18,0.0195329,0.0014864
2945.85,0.0203604,0.0015283
2948.52,0.0225656,0.00163164
2951.18,0.0239615,0.00168147
2953.85,0.0221834,0.00157944
2956.52,0.0204873,0.00154438
2959.19,0.019164,0.00150707
2961.86,0.0194959,0.00149495
2964.53,0.0194737,0.00148196
2967.2,0.0198697,0.00152449
2969.87,0.0226262,0.00168795
2972.54,0.0215579,0.00164941
2975.21,0.0209405,0.00162521
2977.88,0.0215387,0.00168025
2980.55,0.0219549,0.00172906
2983.22,0.023347,0.00186327
2985.89,0.0240212,0.00191043
2988.55,0.0227171,0.00180948
2991.22,0.0232223,0.00180461
2993.89,0.0188573,0.00155123
2996.56,0.018293,0.00151636
2999.23,0.019232,0.00159181
3001.9,0.0192907,0.00163309
3004.57,0.0219539,0.00185288
3007.24,0.0231533,0.00197646
3009.91,0.0224772,0.00192281
3012.58,0.0211237,0.00180764
3015.25,0.0198037,0.00167118
3017.92,0.0197878,0.00161391
3020.59,0.0215292,0.00170233
3023.26,0.0205662,0.00164744
3025.93,0.0220644,0.00171019
3028.59,0.0237835,0.00182506
3031.26,0.025353,0.00189039
3033.93,0.0241136,0.00178958
3036.6,0.0211825,0.00163682
3039.27,0.0216334,0.00166551
3041.94,0.0222121,0.00172904
3044.61,0.0238187,0.00184794
3047.28,0.0229595,0.00185388
3049.95,0.0219612,0.00182487
3052.62,0.0209302,0.00169789
3055.29,0.0212653,0.00168564
3057.96,0.0203333,0.00165769
3060.63,0.0189533,0.00159164
3063.3,0.0186635,0.00160394
3065.96,0.019699,0.00166082
3068.63,0.0212991,0.00175254
3071.3,0.0193856,0.00165004
3073.97,0.0190843,0.00165189
3076.64,0.0225468,0.00181811
3079.31,0.0240182,0.00188935
3081.98,0.022006,0.0018161
3084.65,0.0212615,0.00177301
3087.32,0.0196299,0.00171502
3089.99,0.0194326,0.00175307
3092.66,0.0189345,0.00189766
3095.33,0.0228206,0.00218635
3098,0.020956,0.00200322
3100.67,0.0210862,0.00194977
3103.33,0.0224106,0.00195707
3106,0.0244832,0.00204203
3108.67,0.0219006,0.00187137
3111.34,0.0227058,0.0018838
3114.01,0.0260658,0.00219593
3116.68,0.0248716,0.00211869
3119.35,0.0263599,0.00219462
3122.02,0.0286349,0.00246092
3124.69,0.0283566,0.00247635
3127.36,0.0245285,0.00219942
3130.03,0.022362,0.00199133
3132.7,0.0229424,0.00201644
3135.37,0.0263106,0.00224455
3138.04,0.0275267,0.00237333
3140.71,0.0261634,0.002305
3143.37,0.0244899,0.00217492
3146.04,0.0245777,0.00217226
3148.71,0.025427,0.00228101
3151.38,0.0254502,0.00234983
3154.05,0.0238911,0.0021777
3156.72,0.0229785,0.00210807
3159.39,0.0213237,0.00204963
3162.06,0.0213491,0.00212376
3164.73,0.0221222,0.00217907
3167.4,0.0240778,0.00230686
3170.07,0.0228638,0.00223558
3172.74,0.0215805,0.00206782
3175.41,0.0219229,0.00207662
3178.08,0.0234748,0.00218454
3180.74,0.0234554,0.00223202
3183.41,0.0216272,0.00212186
3186.08,0.0207838,0.0020692
3188.75,0.0216707,0.00211385
3191.42,0.0215027,0.00209543
3194.09,0.0261188,0.00256202
3196.76,0.0204268,0.00217731
3199.43,0.0224671,0.00223689
3202.1,0.0282463,0.00271001
3204.77,0.0297284,0.00292621
3207.44,0.0246125,0.00256132
3210.11,0.0220453,0.00232692
3212.78,0.0203678,0.00225425
3215.45,0.0216082,0.00235715
3218.11,0.0211003,0.00230283
3220.78,0.021156,0.00230012
3223.45,0.0272695,0.00285034
3226.12,0.0263666,0.00294223
3228.79,0.0228868,0.00268856
3231.46,0.0217258,0.00260985
3234.13,0.0250205,0.00282277
3236.8,0.0218782,0.00258446
3239.47,0.0194991,0.00239819
3242.14,0.0272051,0.00345276
3244.81,0.02336,0.00348177
3247.48,0.0252158,0.0031025
3250.15,0.0238213,0.0029615
3252.82,0.0263968,0.00312375
3255.48,0.030501,0.00333569
3258.15,0.0249557,0.00297316
3260.82,0.0265229,0.00299094
3263.49,0.0304991,0.00329929
3266.16,0.0302287,0.00339862
3268.83,0.0257647,0.00307837
3271.5,0.0242462,0.00301272
3274.17,0.0319008,0.00491074
3276.84,0.0179023,0.00308261
3279.51,0.0122344,0.00163952
3282.18,0.0269519,0.00402002
3284.85,0.0323988,0.00457614
3287.52,0.0360782,0.00447968
3290.19,0.0324005,0.0041584
3292.85,0.0816737,0.00973037
3295.52,0.0824277,0.0106226
3298.19,0.0474072,0.00663497
3300.86,0.0355271,0.00488165
3303.53,0.0311993,0.0140278
3306.2,0.0407558,0.020702
3308.87,0.118906,0.0607494
3311.54,0.133723,0.0569577
3314.21,0.0574133,0.0262411
3316.88,0.0388187,0.0065966
3319.55,0.0395215,0.00774232
3322.22,0.0308629,0.00664272
3324.89,0.0413602,0.0066402
3327.56,0.0296628,0.0042316
3330.23,0.0178355,0.00300674
3332.89,0.0274484,0.00718313
3335.56,0.0385166,0.00843644
3338.23,0.0595634,0.0129847
3340.9,0.0556845,0.0146501
3343.57,0.0261175,0.00834199
3346.24,0.0202963,0.0055159
3348.91,-0.0144598,0.00632407
