1851.43,-0.214641,4.14362
1854.1,0.427146,3.93607
1856.77,0.948813,3.51521
1859.44,1.26048,3.06848
1862.11,0.116231,2.696
1864.78,0.0528091,2.47777
1867.45,0.503346,2.23502
1870.12,0.185191,1.95593
1872.79,0.253377,1.61792
1875.46,0.666869,1.47204
1878.13,1.04866,1.5258
1880.8,0.899194,1.38531
1883.46,0.0664801,1.31756
1886.13,-0.151906,1.16448
1888.8,0.328302,1.05742
1891.47,0.513633,0.990913
1894.14,0.33808,0.902369
1896.81,0.424375,0.858823
1899.48,-0.155984,0.807254
1902.15,-0.0805888,0.770371
1904.82,-0.101565,0.733912
1907.49,-0.246338,0.6988
1910.16,0.273318,0.697673
1912.83,0.142523,0.61949
1915.5,-0.0833292,0.577695
1918.17,0.15473,0.525312
1920.83,-0.215643,0.480939
1923.5,-0.142915,0.521307
1926.17,-0.0170539,0.518149
1928.84,-0.00963089,0.507304
1931.51,-0.142948,0.517391
1934.18,0.186264,0.523791
1936.85,0.0494295,0.454689
1939.52,0.112169,0.395057
1942.19,-0.175564,0.332169
1944.86,0.0851464,0.293951
1947.53,-0.00850916,0.28463
1950.2,0.0125927,0.285847
1952.87,0.221939,0.29326
1955.54,-0.105019,0.266359
1958.2,-0.166363,0.245708
1960.87,-0.134683,0.234226
1963.54,0.0516321,0.231338
1966.21,0.00181989,0.216644
1968.88,-0.0549705,0.210711
1971.55,-0.0903804,0.20255
1974.22,-0.00148228,0.196875
1976.89,0.0315149,0.196811
1979.56,-0.000655934,0.195723
1982.23,0.0164898,0.196133
1984.9,0.234146,0.204138
1987.57,-0.0263021,0.186758
1990.24,0.235901,0.19282
1992.91,0.351103,0.19553
1995.58,-0.0257302,0.170427
1998.24,0.0198571,0.156578
2000.91,-0.0602005,0.148933
2003.58,-0.00414383,0.149604
2006.25,0.0679737,0.149051
2008.92,0.0404198,0.136709
2011.59,0.0912532,0.135165
2014.26,0.124934,0.130416
2016.93,-0.0988632,0.116464
2019.6,-0.0137105,0.132789
2022.27,-0.0376166,0.129825
2024.94,0.00880394,0.129601
2027.61,0.000439859,0.117535
2030.28,0.108296,0.116784
2032.95,0.0448801,0.116945
2035.61,-0.00483317,0.108067
2038.28,0.0598517,0.103378
2040.95,0.0113143,0.098184
2043.62,-0.057752,0.0965496
2046.29,-0.086983,0.0922934
2048.96,-0.0548828,0.0888366
2051.63,0.154476,0.0982897
2054.3,0.020146,0.0900521
2056.97,-0.0192278,0.0879505
2059.64,-0.0874415,0.0898543
2062.31,-0.0226436,0.0921269
2064.98,0.0426636,0.0894903
2067.65,0.00845686,0.0847347
2070.32,0.0267223,0.0826386
2072.98,0.000533819,0.0822412
2075.65,0.0930397,0.0850503
2078.32,0.0558278,0.0800725
2080.99,0.0100036,0.0748307
2083.66,0.0477776,0.0685989
2086.33,-0.0223473,0.0605974
2089,0.00183321,0.0605576
2091.67,0.028828,0.0568571
2094.34,0.0323983,0.048283
2097.01,0.0308992,0.044949
2099.68,0.034596,0.0434082
2102.35,-0.0072501,0.0385594
2105.02,0.0163254,0.0375442
2107.69,0.0219696,0.0365569
2110.35,0.0365812,0.0352485
2113.02,0.0192719,0.0348045
2115.69,0.00342532,0.0331083
2118.36,0.00346298,0.0312556
2121.03,0.0443563,0.0338159
2123.7,0.0288711,0.0342633
2126.37,0.010981,0.0333617
2129.04,-0.00011476,0.0326068
2131.71,0.0154455,0.0344261
2134.38,0.0177113,0.0365012
2137.05,0.0258948,0.0344256
2139.72,-0.0023278,0.0286043
2142.39,0.0327023,0.0284406
2145.06,0.0118301,0.0270623
2147.73,0.0379031,0.0297871
2150.39,0.0674161,0.0329173
2153.06,-0.0169531,0.031797
2155.73,0.0211669,0.0352915
2158.4,0.0250709,0.0349178
2161.07,0.00213767,0.0343538
2163.74,0.00748639,0.0352535
2166.41,0.0502302,0.0379228
2169.08,0.0633494,0.0398896
2171.75,0.0208249,0.0381187
2174.42,0.00192838,0.0388914
2177.09,0.0136372,0.0361028
2179.76,0.0160611,0.0300784
2182.43,0.0387449,0.0292301
2185.1,0.00373645,0.0260005
2187.76,0.0414149,0.0413137
2190.43,-0.0189666,0.130341
2193.1,0.239584,0.0492378
2195.77,-0.01628,0.0247407
2198.44,-0.00608892,0.0241427
2201.11,0.0230508,0.0259117
2203.78,0.0401959,0.0272046
2206.45,0.0269675,0.0279892
2209.12,0.0187156,0.0289851
2211.79,0.0238239,0.0325094
2214.46,0.0229976,0.0484886
2217.13,-0.00521984,0.0346113
2219.8,0.0363417,0.0320596
2222.47,0.0259316,0.0287449
2225.14,0.013223,0.0257071
2227.8,0.0166715,0.0241772
2230.47,0.0223029,0.0227541
2233.14,0.0300686,0.0214989
2235.81,0.0326885,0.0206518
2238.48,0.0615909,0.0234805
2241.15,0.013222,0.0211237
2243.82,0.0253905,0.0206711
2246.49,0.0396287,0.0218148
2249.16,0.0300498,0.022652
2251.83,0.0280443,0.0231727
2254.5,0.0275515,0.0246404
2257.17,0.0270486,0.0263986
2259.84,0.0471184,0.029537
2262.51,0.0459429,0.0320912
2265.17,0.042896,0.0328044
2267.84,0.0301591,0.0305339
2270.51,0.047853,0.0314706
2273.18,0.0116331,0.0302602
2275.85,0.0233862,0.0298155
2278.52,0.0206422,0.0298365
2281.19,0.00806234,0.029226
2283.86,0.0212844,0.0198473
2286.53,0.0156331,0.0203551
2289.2,0.0133923,0.0212204
2291.87,0.0159786,0.0226341
2294.54,0.00893455,0.0257312
2297.21,0.0130388,0.0231911
2299.88,0.0385861,0.0221101
2302.54,0.0155053,0.0200526
2305.21,0.0224504,0.0201273
2307.88,0.030913,0.0204577
2310.55,0.028103,0.0212397
2313.22,0.0328872,0.0231337
2315.89,0.00315007,0.0221091
2318.56,0.0112039,0.0209224
2321.23,-0.00149713,0.0195485
2323.9,0.0129068,0.0181157
2326.57,0.030251,0.0191358
2329.24,0.0417024,0.0206493
2331.91,0.008486,0.0197745
2334.58,0.00316854,0.0196725
2337.25,0.0115715,0.0205679
2339.91,0.00786019,0.0219481
2342.58,0.103054,0.0275524
2345.25,0.038187,0.0322657
2347.92,0.0222647,0.027959
2350.59,0.0349118,0.0189499
2353.26,0.0151104,0.016223
2355.93,0.00128098,0.0149314
2358.6,0.0431208,0.0177459
2361.27,0.0274341,0.0178809
2363.94,0.0298969,0.0205103
2366.61,0.0479616,0.021578
2369.28,0.0546333,0.0320328
2371.95,0.0417031,0.0330294
2374.62,0.0107391,0.0157642
2377.29,0.0239663,0.0175938
2379.95,0.0561783,0.0281945
2382.62,0.00828576,0.0215144
2385.29,0.0101593,0.0251797
2387.96,-0.00651016,0.044803
2390.63,0.00444489,0.0202593
2393.3,0.0105582,0.0179561
2395.97,0.0207834,0.0218908
2398.64,0.00776644,0.0183799
2401.31,0.00358875,0.0193412
2403.98,0.0123099,0.0190148
2406.65,-0.00162626,0.0183738
2409.32,0.0430819,0.0274969
2411.99,0.0191485,0.0178192
2414.66,-0.00213994,0.0294768
2417.32,0.0015814,0.0147146
2419.99,0.0139249,0.0189313
2422.66,0.053185,0.0136575
2425.33,0.0385358,0.0137755
2428,0.0264786,0.0118839
2430.67,0.0634536,0.0205691
2433.34,0.0172529,0.0119202
2436.01,0.0208615,0.0121544
2438.68,0.0153164,0.0113657
2441.35,0.0174679,0.0140195
2444.02,0.0253515,0.0117718
2446.69,0.0296337,0.0121959
2449.36,0.0513458,0.0136593
2452.03,0.0380701,0.0131087
2454.69,0.0289073,0.0145067
2457.36,0.0600339,0.0153497
2460.03,0.0212711,0.0135584
2462.7,0.0144601,0.0203347
2465.37,0.0187036,0.0126395
2468.04,0.0189208,0.0126413
2470.71,0.0270959,0.0125665
2473.38,0.0448422,0.012618
2476.05,0.0233377,0.0115955
2478.72,0.0651022,0.0144448
2481.39,0.0281382,0.013278
2484.06,0.0186101,0.0127926
2486.73,0.0188661,0.0126459
2489.4,0.0196665,0.0135303
2492.06,0.0378893,0.0135513
2494.73,0.0422367,0.0121564
2497.4,0.0255832,0.0112496
2500.07,0.0401001,0.0111999
2502.74,0.0242539,0.0111878
2505.41,0.0300261,0.0136935
2508.08,0.0137868,0.0101616
2510.75,0.0229859,0.011239
2513.42,0.0469069,0.0144874
2516.09,0.0233323,0.013927
2518.76,0.0242371,0.0139042
2521.43,0.0266698,0.0143207
2524.1,0.0167654,0.0138115
2526.77,0.0210077,0.0132738
2529.44,0.0221995,0.0125495
2532.1,0.0133773,0.01545
2534.77,0.0314328,0.0106842
2537.44,0.030974,0.010065
2540.11,0.0152914,0.00904693
2542.78,0.016415,0.0090942
2545.45,0.0332179,0.009341
2548.12,0.0298598,0.00871882
2550.79,0.0208586,0.00796608
2553.46,0.0381568,0.0110188
2556.13,0.0343349,0.00779311
2558.8,0.0352978,0.00710753
2561.47,0.0229558,0.0060698
2564.14,0.0243756,0.00575438
2566.81,0.0354523,0.0061249
2569.47,0.0297652,0.00568419
2572.14,0.0271701,0.00520985
2574.81,0.0296016,0.00526575
2577.48,0.0221608,0.00476608
2580.15,0.0437902,0.00589103
2582.82,0.0362912,0.00549459
2585.49,0.0242666,0.00480659
2588.16,0.02945,0.00527272
2590.83,0.0364031,0.00567671
2593.5,0.0482757,0.00643743
2596.17,0.0274108,0.00541502
2598.84,0.0206968,0.00539989
2601.51,0.0294648,0.00602913
2604.18,0.0270834,0.00581052
2606.84,0.0434009,0.00676031
2609.51,0.0250049,0.00634817
2612.18,0.035085,0.0067038
2614.85,0.0392987,0.00673941
2617.52,0.0293403,0.00602777
2620.19,0.0332162,0.00574731
2622.86,0.0286423,0.00539531
2625.53,0.0274249,0.00490999
2628.2,0.0154413,0.00386594
2630.87,0.0162381,0.00359837
2633.54,0.0245425,0.00406425
2636.21,0.0294082,0.00397151
2638.88,0.0419548,0.00433705
2641.55,0.0358394,0.00377849
2644.22,0.0368671,0.00384699
2646.88,0.0375528,0.00387416
2649.55,0.0260255,0.00312903
2652.22,0.027494,0.00307637
2654.89,0.0339385,0.00353122
2657.56,0.0309646,0.00353705
2660.23,0.0352046,0.00358489
2662.9,0.0285213,0.00310854
2665.57,0.02408,0.0028737
2668.24,0.029696,0.00322272
2670.91,0.0426818,0.00400959
2673.58,0.0267881,0.00293872
2676.25,0.0330813,0.00340505
2678.92,0.031127,0.00324398
2681.59,0.0270041,0.00291485
2684.25,0.0333445,0.00343144
2686.92,0.0291399,0.0032102
2689.59,0.0335789,0.00347547
2692.26,0.0383924,0.00386024
2694.93,0.03203,0.00364581
2697.6,0.0296609,0.00338578
2700.27,0.0314128,0.0032348
2702.94,0.0407768,0.00374655
2705.61,0.0324008,0.00331023
2708.28,0.0266891,0.00286111
2710.95,0.0402631,0.00382687
2713.62,0.0321031,0.00341307
2716.29,0.0354022,0.00374743
2718.96,0.0328715,0.00374622
2721.62,0.0343885,0.00379633
2724.29,0.0248685,0.00314401
2726.96,0.0413049,0.00414387
2729.63,0.041993,0.00434283
2732.3,0.0375822,0.00395892
2734.97,0.0310838,0.00336476
2737.64,0.0232534,0.00306363
2740.31,0.0339696,0.00404606
2742.98,0.0361022,0.00478565
2745.65,0.0284787,0.00408207
2748.32,0.0319535,0.0041617
2750.99,0.0344605,0.00415991
2753.66,0.0266057,0.00336905
2756.33,0.0372346,0.00415997
2759,0.0467466,0.00488292
2761.66,0.0360224,0.00383028
2764.33,0.0379212,0.00393179
2767,0.0288061,0.00319733
2769.67,0.0424829,0.00399012
2772.34,0.0452325,0.00412847
2775.01,0.0405305,0.00400155
2777.68,0.0441552,0.00441513
2780.35,0.0331034,0.00370818
2783.02,0.0300508,0.00373708
2785.69,0.0405328,0.00449107
2788.36,0.0404629,0.00481221
2791.03,0.0305469,0.00486301
2793.7,0.0342287,0.00615686
2796.37,0.032137,0.00663546
2799.03,0.0377687,0.00606241
2801.7,0.0298291,0.00546849
2804.37,0.0431684,0.00635881
2807.04,0.031806,0.00486073
2809.71,0.0391265,0.00442699
2812.38,0.0406872,0.00418923
2815.05,0.0415357,0.00412823
2817.72,0.0414644,0.00403795
2820.39,0.0391458,0.00369776
2823.06,0.0312043,0.00337339
2825.73,0.0430762,0.00376816
2828.4,0.037484,0.003748
2831.07,0.0456478,0.00407371
2833.74,0.0431973,0.00377012
2836.4,0.0430522,0.00375699
2839.07,0.0327363,0.0030352
2841.74,0.0335717,0.0031807
2844.41,0.0294787,0.00302184
2847.08,0.0282501,0.00318003
2849.75,0.0229262,0.00320069
2852.42,0.0226871,0.00346971
2855.09,0.0412586,0.00505272
2857.76,0.0506804,0.00499999
2860.43,0.0493259,0.0043591
2863.1,0.0518823,0.00427454
2865.77,0.0400215,0.00344456
2868.44,0.042244,0.00351363
2871.11,0.0407176,0.00333444
2873.77,0.0342316,0.00304279
2876.44,0.0325241,0.0029297
2879.11,0.0307562,0.00279391
2881.78,0.0303291,0.00282868
2884.45,0.0417889,0.00363699
2887.12,0.0356116,0.00328169
2889.79,0.0456406,0.00374265
2892.46,0.0483071,0.0038055
2895.13,0.0426807,0.00333151
2897.8,0.0442418,0.00336937
2900.47,0.0392715,0.002956
2903.14,0.0463636,0.00364364
2905.81,0.0463899,0.00342854
2908.48,0.0414444,0.00313521
2911.15,0.0391437,0.00302963
2913.81,0.0395075,0.00311759
2916.48,0.0359944,0.00291927
2919.15,0.0486044,0.00381661
2921.82,0.0489536,0.00384501
2924.49,0.0430397,0.00334394
2927.16,0.0411359,0.00328677
2929.83,0.0441173,0.00351182
2932.5,0.0440909,0.00362726
2935.17,0.0445842,0.003524
2937.84,0.0331692,0.00273319
2940.51,0.0436224,0.00348566
2943.18,0.0370594,0.00303982
2945.85,0.0414225,0.00331554
2948.52,0.0379246,0.00305761
2951.18,0.0344101,0.00288126
2953.85,0.0427407,0.00331464
2956.52,0.0389986,0.00307582
2959.19,0.0470303,0.00373163
2961.86,0.0445614,0.00364569
2964.53,0.0323928,0.00281923
2967.2,0.0335023,0.00289019
2969.87,0.0351703,0.00300309
2972.54,0.0381863,0.00318005
2975.21,0.0365389,0.00302968
2977.88,0.0461171,0.00368306
2980.55,0.0397325,0.00336467
2983.22,0.0345282,0.00317023
2985.89,0.0384267,0.00348255
2988.55,0.0438832,0.00370113
2991.22,0.0472036,0.00391555
2993.89,0.0382583,0.00320197
2996.56,0.0405041,0.00328137
2999.23,0.0428783,0.00368913
3001.9,0.0330768,0.00313808
3004.57,0.0513444,0.00422618
3007.24,0.0374878,0.00344031
3009.91,0.0468443,0.00407951
3012.58,0.0441913,0.00376793
3015.25,0.0346403,0.00317261
3017.92,0.0356843,0.00324723
3020.59,0.0349418,0.00313939
3023.26,0.0364262,0.00326762
3025.93,0.0436016,0.00380756
3028.59,0.050714,0.0041916
3031.26,0.0444267,0.0037998
3033.93,0.0473269,0.00387631
3036.6,0.0353005,0.00308567
3039.27,0.0390017,0.00325519
3041.94,0.0445903,0.00371039
3044.61,0.0448405,0.00378002
3047.28,0.0475536,0.00401236
3049.95,0.0457794,0.00387484
3052.62,0.0489122,0.00392609
3055.29,0.0421122,0.0035189
3057.96,0.0386464,0.00349946
3060.63,0.0366717,0.00343095
3063.3,0.0348177,0.00329035
3065.96,0.041422,0.00365796
3068.63,0.0392543,0.00353844
3071.3,0.044621,0.00382809
3073.97,0.0391101,0.00337489
3076.64,0.0400615,0.00343972
3079.31,0.053334,0.00427706
3081.98,0.048941,0.00414911
3084.65,0.0412906,0.0040569
3087.32,0.0425974,0.00389218
3089.99,0.0414087,0.00375841
3092.66,0.0387092,0.0037509
3095.33,0.0376937,0.00381037
3098,0.0431042,0.00413158
3100.67,0.0278102,0.00326523
3103.33,0.0458253,0.00431506
3106,0.0575489,0.00503298
3108.67,0.0524926,0.00465573
3111.34,0.0527127,0.00455001
3114.01,0.0592118,0.00540955
3116.68,0.0408232,0.00413146
3119.35,0.0608206,0.00501405
3122.02,0.057725,0.00510496
3124.69,0.0502852,0.00454085
3127.36,0.0461602,0.00438927
3130.03,0.0446185,0.00415379
3132.7,0.0423797,0.00394029
3135.37,0.0553582,0.00469202
3138.04,0.0527504,0.00485533
3140.71,0.0423897,0.00466333
3143.37,0.043212,0.00444614
3146.04,0.0458511,0.00450689
3148.71,0.0516429,0.0049031
3151.38,0.0574699,0.00510623
3154.05,0.0425169,0.00395482
3156.72,0.0349759,0.00472205
3159.39,0.0498715,0.00546233
3162.06,0.0455787,0.00480541
3164.73,0.0449895,0.0043873
3167.4,0.0544493,0.00557258
3170.07,0.052167,0.00525712
3172.74,0.0525792,0.00511809
3175.41,0.0507702,0.00490027
3178.08,0.0497711,0.00472251
3180.74,0.0475694,0.00457148
3183.41,0.0434411,0.00411597
3186.08,0.0466749,0.00459861
3188.75,0.0507579,0.00494778
3191.42,0.0527185,0.00488188
3194.09,0.0503833,0.00548475
3196.76,0.0505475,0.00473181
3199.43,0.0496383,0.00431874
3202.1,0.0437602,0.00406403
3204.77,0.0452502,0.00460692
3207.44,0.0489832,0.00470734
3210.11,0.0404782,0.0045547
3212.78,0.0496526,0.00518358
3215.45,0.0440498,0.00504751
3218.11,0.0373118,0.00404824
3220.78,0.0488142,0.00457986
3223.45,0.0607432,0.0058307
3226.12,0.0473024,0.00533555
3228.79,0.0403607,0.0048606
3231.46,0.036252,0.0048258
3234.13,0.054058,0.00596491
3236.8,0.0569168,0.00613977
3239.47,0.0551016,0.00640487
3242.14,0.0649457,0.00704028
3244.81,0.0705488,0.00820472
3247.48,0.0605564,0.0076298
3250.15,0.0562198,0.00717878
3252.82,0.0582647,0.00614451
3255.48,0.0651657,0.00639049
3258.15,0.0614327,0.00672456
3260.82,0.0603366,0.00673379
3263.49,0.0679793,0.00793242
3266.16,0.0769378,0.00821421
3268.83,0.039771,0.00502803
3271.5,0.0499931,0.00620883
3274.17,0.0814911,0.0105499
3276.84,0.0846004,0.0114432
3279.51,0.0679765,0.00881494
3282.18,0.0676199,0.0086381
3284.85,0.0502223,0.006277
3287.52,0.0442728,0.00611681
3290.19,0.056291,0.00722157
3292.85,0.0869391,0.00997949
3295.52,0.0851057,0.00978134
3298.19,0.103146,0.0111657
3300.86,0.0917255,0.0154251
3303.53,0.228113,0.0398338
3306.2,0.269426,0.0424398
3308.87,0.0877711,0.0212212
3311.54,0.0790921,0.0298498
3314.21,0.0955761,0.0157623
3316.88,0.113661,0.0175469
3319.55,0.0899098,0.0138702
3322.22,0.100587,0.0146187
3324.89,0.0608401,0.0108198
3327.56,0.0555725,0.011559
3330.23,0.0927787,0.0224625
3332.89,0.147401,0.029378
3335.56,0.133732,0.0385941
3338.23,0.417402,0.0883843
3340.9,0.516024,0.0930044
3343.57,0.163265,0.0349078
3346.24,0.171415,0.0373676
3348.91,0.107572,0.023792
