1851.43,8.87394,7.1368
1854.1,3.86528,6.13071
1856.77,-2.32824,5.22502
1859.44,-4.23434,4.491
1862.11,-1.27409,4.15508
1864.78,-2.73568,3.79667
1867.45,-2.64917,3.41543
1870.12,-1.79413,2.94341
1872.79,-0.84731,2.69445
1875.46,0.316996,2.49952
1878.13,1.1185,2.41343
1880.8,0.653075,2.22512
1883.46,-0.390077,1.98749
1886.13,-1.16131,1.87298
1888.8,-1.2908,1.78509
1891.47,-0.870921,1.67131
1894.14,-0.0931526,1.63243
1896.81,0.53119,1.44497
1899.48,0.455493,1.30678
1902.15,0.428534,1.25883
1904.82,0.435558,1.3045
1907.49,0.178117,1.24421
1910.16,0.247628,1.14883
1912.83,-0.16797,1.1306
1915.5,-0.388784,1.05601
1918.17,0.168082,0.961429
1920.83,-0.115265,0.887176
1923.5,0.372571,0.893213
1926.17,-0.670917,0.843187
1928.84,0.853297,0.943399
1931.51,0.805148,0.966396
1934.18,-0.904987,0.920678
1936.85,0.112269,0.871817
1939.52,-0.00584077,0.838311
1942.19,-1.27024,0.597227
1944.86,-0.45828,0.538496
1947.53,-0.364915,0.512561
1950.2,0.14992,0.540358
1952.87,0.129584,0.524277
1955.54,0.0337931,0.516365
1958.2,-0.385893,0.550447
1960.87,-0.134997,0.456068
1963.54,-0.0981001,0.430736
1966.21,0.33114,0.433625
1968.88,1.64555,0.490028
1971.55,1.4513,0.464727
1974.22,-0.0646347,0.369605
1976.89,-0.269487,0.422512
1979.56,0.397307,0.73088
1982.23,0.0927236,0.378921
1984.9,0.58811,0.402129
1987.57,0.0743039,0.367152
1990.24,-0.0340374,0.35023
1992.91,0.127096,0.346172
1995.58,0.0997478,0.33528
1998.24,-0.031826,0.315453
2000.91,-0.0777616,0.395391
2003.58,0.37255,0.760157
2006.25,0.057047,0.637358
2008.92,-0.290003,0.258402
2011.59,-0.238327,0.249746
2014.26,-0.194274,0.229715
2016.93,0.292425,0.25529
2019.6,0.204705,0.263461
2022.27,-0.116035,0.247438
2024.94,-0.0645155,0.248484
2027.61,0.148319,0.243662
2030.28,0.0672586,0.224986
2032.95,0.021434,0.215602
2035.61,0.166377,0.214418
2038.28,-0.236785,0.188982
2040.95,-0.148495,0.185712
2043.62,0.244186,0.19371
2046.29,0.147674,0.184972
