1851.43,3.35224,5.83331
1854.1,-3.56361,5.12694
1856.77,0.864018,4.66395
1859.44,1.11817,4.20874
1862.11,2.03658,3.77201
1864.78,-0.0808794,3.41929
1867.45,0.502506,3.05263
1870.12,1.67997,2.67572
1872.79,0.12008,2.22442
1875.46,-0.135814,2.01473
1878.13,0.718694,2.06835
1880.8,0.333695,1.96237
1883.46,-0.776648,1.75189
1886.13,1.70706,1.63308
1888.8,-0.141496,1.45424
1891.47,-0.927791,1.46783
1894.14,-0.186632,1.22366
1896.81,-0.504832,1.14375
1899.48,-0.491139,1.16494
1902.15,0.306164,1.30092
1904.82,-0.0260818,1.12685
1907.49,-0.593567,0.953
1910.16,0.465162,0.953981
1912.83,0.627268,0.928956
1915.5,0.208535,0.858492
1918.17,-0.0604939,0.717106
1920.83,-0.123133,0.676852
1923.5,-0.103614,0.709286
1926.17,0.244566,0.714867
1928.84,-0.178679,0.699884
1931.51,-0.322738,0.764171
1934.18,-0.138983,0.715565
1936.85,0.0924622,0.64241
1939.52,-0.127995,0.560727
1942.19,0.192646,0.506061
1944.86,0.318717,0.465972
1947.53,0.190317,0.415745
1950.2,0.170938,0.470625
1952.87,0.0115521,0.399289
1955.54,0.113155,0.386355
1958.2,-0.112764,0.364549
1960.87,-0.0531716,0.347103
1963.54,-0.0654073,0.42257
1966.21,-0.0992684,0.348986
1968.88,-0.0625138,0.324803
1971.55,-0.02274,0.419179
1974.22,0.223243,0.423764
1976.89,0.119777,0.273202
1979.56,0.415079,0.292807
1982.23,0.363599,0.288853
1984.9,0.197488,0.287419
1987.57,0.130985,0.27403
1990.24,0.0553793,0.25452
1992.91,-0.119502,0.243977
1995.58,0.0699112,0.247562
1998.24,0.0183884,0.251309
2000.91,0.0499384,0.217799
2003.58,0.0074521,0.22192
2006.25,0.0557119,0.256561
2008.92,0.0584591,0.207307
2011.59,-0.0137097,0.186695
2014.26,0.0845702,0.191255
2016.93,0.0297989,0.172044
2019.6,0.0981234,0.187305
2022.27,0.0286795,0.186207
2024.94,0.0972925,0.197073
2027.61,0.0854608,0.169486
