1851.43,0.114149,2.01514
1854.1,-1.12099,1.47361
1856.77,0.126544,1.36669
1859.44,-1.2478,1.36097
1862.11,1.74747,1.26819
1864.78,0.758391,1.136
1867.45,-0.235935,1.00126
1870.12,1.01388,0.866076
1872.79,-1.29207,0.724067
1875.46,0.0745198,0.654905
1878.13,-0.0610066,0.653487
1880.8,-0.119132,0.619735
1883.46,-0.55778,0.548775
1886.13,0.83821,0.512289
1888.8,1.13936,0.531931
1891.47,-0.0400126,0.435721
1894.14,0.461733,0.411505
1896.81,0.261447,0.39753
1899.48,-0.189353,0.488556
1902.15,0.267426,0.342442
1904.82,-0.160017,0.310026
1907.49,0.378294,0.334738
1910.16,0.419004,0.305297
1912.83,0.126193,0.292045
1915.5,0.118353,0.314379
1918.17,0.0535893,0.235959
1920.83,0.135071,0.235263
1923.5,-0.00772304,0.259075
1926.17,0.267546,0.227249
1928.84,-0.0332396,0.237534
1931.51,-0.0158508,0.277008
1934.18,-0.183122,0.31596
1936.85,0.0167991,0.227789
1939.52,0.0278308,0.282633
1942.19,-0.0218937,0.180799
1944.86,-0.130443,0.122086
1947.53,0.0786084,0.139089
1950.2,-0.082996,0.157437
1952.87,-0.118333,0.137868
1955.54,0.1731,0.132213
1958.2,0.0392326,0.122542
1960.87,0.0176075,0.111062
1963.54,-0.027355,0.117912
1966.21,0.377158,0.141879
1968.88,0.0793429,0.29286
1971.55,0.0302407,0.717821
1974.22,0.00149229,0.10551
1976.89,0.028351,0.0860314
1979.56,0.178286,0.102303
1982.23,-0.0546352,0.101781
1984.9,0.0651549,0.0932127
1987.57,0.0705665,0.110545
1990.24,-0.141088,0.0970755
1992.91,0.0190779,0.118511
1995.58,0.131837,0.0944878
1998.24,0.125359,0.0808572
2000.91,0.0137495,0.073767
2003.58,-0.120572,0.0746557
2006.25,-0.0176532,0.0978392
2008.92,-0.0371113,0.0897237
2011.59,-0.0865908,0.0825542
2014.26,0.0160354,0.066524
2016.93,0.137841,0.0637989
2019.6,0.156163,0.0678275
2022.27,0.180634,0.0730359
2024.94,0.0275889,0.0861154
2027.61,-0.0106242,0.053818
2030.28,0.0828284,0.0542538
2032.95,0.0165451,0.0494077
2035.61,-0.0268165,0.0482012
2038.28,0.025582,0.0457872
2040.95,-0.00403625,0.042324
2043.62,-0.0316934,0.038838
2046.29,-0.0167996,0.0476141
2048.96,-0.0236387,0.0640224
2051.63,-0.018083,0.0398395
2054.3,0.0130683,0.0417122
2056.97,0.0305864,0.0488793
2059.64,0.0693184,0.0440847
2062.31,0.0370818,0.0423459
2064.98,0.0234353,0.0494355
2067.65,0.0508069,0.0449946
2070.32,0.0417652,0.0373183
2072.98,-0.0299974,0.0329225
2075.65,-0.0180709,0.0337878
2078.32,0.00466453,0.0322404
2080.99,0.0076284,0.0333417
2083.66,0.0652838,0.0407725
2086.33,0.0335634,0.0341694
2089,0.0162675,0.0260545
2091.67,0.00725838,0.0239166
2094.34,0.01157,0.0222961
2097.01,-0.0144423,0.0186397
2099.68,0.0158728,0.0207669
2102.35,0.0205775,0.0243564
2105.02,0.0112485,0.0195215
2107.69,0.0242642,0.0167659
2110.35,0.0253587,0.0162882
2113.02,0.0389439,0.0160368
2115.69,0.0178244,0.0148077
2118.36,0.0372115,0.0157694
2121.03,0.0417506,0.0161911
2123.7,0.0686105,0.0178137
2126.37,0.0489501,0.0178868
2129.04,0.0443548,0.0171937
2131.71,0.020328,0.016098
2134.38,0.0157888,0.0155187
2137.05,0.00743277,0.0142279
2139.72,0.0157476,0.0148554
2142.39,0.0364332,0.0174407
2145.06,0.0245894,0.0174364
2147.73,0.0178124,0.0128869
2150.39,0.0294318,0.0142079
2153.06,0.0449461,0.0163708
2155.73,0.00779685,0.0151054
2158.4,0.0170152,0.0155866
2161.07,0.00997527,0.0172798
2163.74,0.00782649,0.0154987
2166.41,0.0493092,0.0176192
2169.08,0.061446,0.0196265
2171.75,0.0258482,0.0201574
2174.42,0.00350717,0.0234423
2177.09,0.00616641,0.0182027
2179.76,0.0160097,0.01352
2182.43,0.0364681,0.0137389
2185.1,0.0390078,0.012826
2187.76,0.0384265,0.0152515
2190.43,0.0106979,0.021633
2193.1,0.0409482,0.0217035
2195.77,0.0235651,0.0111902
2198.44,0.0172928,0.0111642
2201.11,0.0229533,0.0114309
2203.78,0.0213495,0.0113328
2206.45,0.011085,0.0114573
2209.12,0.025743,0.0133519
2211.79,-0.00258837,0.0133454
2214.46,0.0257968,0.0194549
2217.13,0.0135499,0.0197682
2219.8,0.0261755,0.0153875
2222.47,0.0180292,0.0158251
2225.14,0.023016,0.0120147
2227.8,0.0160606,0.0106943
2230.47,0.0200196,0.00982704
2233.14,0.0193208,0.00999991
2235.81,0.0235468,0.00908829
2238.48,0.0304722,0.0135606
2241.15,0.0290443,0.0190052
2243.82,0.0213276,0.00973581
2246.49,0.018181,0.0112521
2249.16,0.0264064,0.011147
2251.83,0.0329508,0.0175118
2254.5,0.0245059,0.021314
2257.17,0.0283266,0.0119625
2259.84,0.0263886,0.0123884
2262.51,0.0339056,0.0140042
2265.17,0.0332375,0.0151439
2267.84,0.0209599,0.0146883
2270.51,0.0257295,0.0137379
2273.18,0.0144542,0.0135951
2275.85,0.0181079,0.014477
2278.52,0.0178415,0.0117022
2281.19,0.020606,0.011846
2283.86,0.0177041,0.0119271
2286.53,0.0185573,0.0147534
2289.2,0.0158111,0.00914632
2291.87,0.03385,0.0128678
2294.54,0.0340296,0.0194364
2297.21,0.015585,0.0180156
2299.88,0.0248971,0.00955487
2302.54,0.0224697,0.00915326
2305.21,0.0359957,0.00985955
2307.88,0.0348414,0.00998975
2310.55,0.029667,0.00980567
2313.22,0.0297813,0.0101991
2315.89,0.0251676,0.0116263
2318.56,0.0244249,0.0129481
2321.23,0.0220878,0.0122694
2323.9,0.0183269,0.00951984
2326.57,0.0209562,0.00848807
2329.24,0.0282695,0.00973852
2331.91,0.033254,0.0104744
2334.58,0.0339723,0.0107207
2337.25,0.0251271,0.0103841
2339.91,0.0225588,0.0113369
2342.58,0.052525,0.0171946
2345.25,0.0448305,0.025404
2347.92,0.0263684,0.0163471
2350.59,0.0281762,0.00959881
2353.26,0.0234853,0.00976229
2355.93,0.0284826,0.00760305
2358.6,0.033223,0.00843775
2361.27,0.0188572,0.00800475
2363.94,0.0201791,0.00879087
2366.61,0.0221929,0.00881596
2369.28,0.0258258,0.0101504
2371.95,0.0256888,0.0112367
2374.62,0.0234388,0.00719195
2377.29,0.0379973,0.00868095
2379.95,0.0379167,0.0100269
2382.62,0.0195571,0.00999778
2385.29,0.0152476,0.0122356
2387.96,0.0269532,0.0114374
2390.63,0.0427278,0.0122168
2393.3,0.0344523,0.00942237
2395.97,0.0282541,0.00807476
2398.64,0.0212457,0.00883756
2401.31,0.0208625,0.0102996
2403.98,0.0322236,0.00933733
2406.65,0.0226961,0.00948854
2409.32,0.0301334,0.010735
2411.99,0.0280037,0.0083238
2414.66,0.0252121,0.00758394
2417.32,0.0294792,0.00720404
2419.99,0.0339114,0.00679416
2422.66,0.0340399,0.00613761
2425.33,0.0353232,0.005702
2428,0.0336193,0.00713337
2430.67,0.0321036,0.0085612
2433.34,0.0276585,0.00569902
2436.01,0.0301737,0.00585845
2438.68,0.038355,0.00640417
2441.35,0.0296029,0.0058657
2444.02,0.0321249,0.00611119
2446.69,0.0330449,0.0063213
2449.36,0.0388573,0.00697435
2452.03,0.0515723,0.008221
2454.69,0.0434178,0.00803941
2457.36,0.0410469,0.0078916
2460.03,0.030242,0.0071006
2462.7,0.0265272,0.00684629
2465.37,0.0297329,0.00627631
2468.04,0.0346868,0.00648037
2470.71,0.0251924,0.00598455
2473.38,0.0350898,0.00640642
2476.05,0.0322813,0.00711904
2478.72,0.0297346,0.0080347
2481.39,0.0338421,0.00963885
2484.06,0.0373612,0.0122612
2486.73,0.021137,0.00652895
2489.4,0.0196425,0.00963047
2492.06,0.0279123,0.012958
2494.73,0.0316248,0.0113079
2497.4,0.0300979,0.00754099
2500.07,0.0296457,0.00591956
2502.74,0.0310257,0.00576559
2505.41,0.0323345,0.00569894
2508.08,0.030876,0.00572057
2510.75,0.0335569,0.00600608
2513.42,0.0358345,0.00675161
2516.09,0.0374161,0.00736065
2518.76,0.0285808,0.00694451
2521.43,0.0278966,0.00802962
2524.1,0.0241975,0.00804855
2526.77,0.0308049,0.00642838
2529.44,0.0295424,0.00626833
2532.1,0.0218562,0.00553095
2534.77,0.0283478,0.00546955
2537.44,0.0381112,0.0058407
2540.11,0.0236047,0.00456238
2542.78,0.0287025,0.00477659
2545.45,0.0359127,0.00504926
2548.12,0.0319736,0.00455965
2550.79,0.0246915,0.0038847
2553.46,0.0264211,0.00388896
2556.13,0.0319528,0.00409861
2558.8,0.0274606,0.00366563
2561.47,0.0267928,0.00340532
2564.14,0.0299355,0.00353664
2566.81,0.0403445,0.00432799
2569.47,0.042296,0.00456707
2572.14,0.0339969,0.00401386
2574.81,0.0287454,0.00345631
2577.48,0.0299234,0.00324562
2580.15,0.0302288,0.00315965
2582.82,0.0313846,0.00319759
2585.49,0.0275517,0.00294039
2588.16,0.0262833,0.00288283
2590.83,0.0312781,0.00330951
2593.5,0.0332803,0.0035103
2596.17,0.0241702,0.00290717
2598.84,0.0222688,0.0028653
2601.51,0.0258595,0.00315244
2604.18,0.0315822,0.00354885
2606.84,0.0321554,0.00364396
2609.51,0.0302914,0.00359101
2612.18,0.0296997,0.00353273
2614.85,0.0283581,0.00344183
2617.52,0.0324918,0.00359477
2620.19,0.0323297,0.0034471
2622.86,0.0303014,0.00328706
2625.53,0.0309096,0.00322073
2628.2,0.0250272,0.0026725
2630.87,0.0199881,0.00222677
2633.54,0.0259527,0.00270767
2636.21,0.0396953,0.00341632
2638.88,0.0447468,0.00355373
2641.55,0.0409647,0.00326478
2644.22,0.0365002,0.00286344
2646.88,0.0335443,0.00265794
2649.55,0.0289838,0.002393
2652.22,0.031913,0.00259536
2654.89,0.0325711,0.00264925
2657.56,0.0327215,0.00267733
2660.23,0.0359253,0.00284878
2662.9,0.034899,0.00287056
2665.57,0.0330268,0.00278078
2668.24,0.0307141,0.00248856
2670.91,0.0324672,0.00256036
2673.58,0.0306484,0.00244364
2676.25,0.0316713,0.00257869
2678.92,0.0338449,0.00270163
2681.59,0.0354102,0.00280203
2684.25,0.0347585,0.00278816
2686.92,0.0294084,0.00237632
2689.59,0.0286029,0.00236274
2692.26,0.0305478,0.0025431
2694.93,0.0334691,0.00272212
2697.6,0.0313183,0.00252279
2700.27,0.0335275,0.00261472
2702.94,0.0347888,0.00268893
2705.61,0.0305033,0.00242024
2708.28,0.0319563,0.00249165
2710.95,0.0364954,0.00287002
2713.62,0.0363418,0.00291043
2716.29,0.032488,0.00258717
2718.96,0.0293647,0.00241129
2721.62,0.026745,0.00229032
2724.29,0.0276897,0.00232339
2726.96,0.0354803,0.00286001
2729.63,0.0432178,0.00338258
2732.3,0.0393643,0.00315559
2734.97,0.0265775,0.00231936
2737.64,0.0272905,0.00241761
2740.31,0.0310865,0.00274754
2742.98,0.0266236,0.00253696
2745.65,0.0257023,0.00251108
2748.32,0.0260493,0.00245631
2750.99,0.0338398,0.00300344
2753.66,0.0317205,0.00286215
2756.33,0.0314795,0.00281797
2759,0.0369822,0.00300931
2761.66,0.0352372,0.00284596
2764.33,0.0343551,0.00276566
2767,0.0326266,0.00264355
2769.67,0.0341333,0.00271666
2772.34,0.0361107,0.00281996
2775.01,0.0363563,0.00290478
2777.68,0.0361135,0.00298657
2780.35,0.030401,0.00265795
2783.02,0.0294467,0.00271294
2785.69,0.0353514,0.00309317
2788.36,0.0342188,0.00310386
2791.03,0.026547,0.00269206
2793.7,0.0284065,0.00309853
2796.37,0.0310063,0.00343973
2799.03,0.0307942,0.00339607
2801.7,0.0308165,0.00337556
2804.37,0.0384189,0.00388184
2807.04,0.0408769,0.00380147
2809.71,0.0403169,0.00340485
2812.38,0.0381876,0.00302806
2815.05,0.0394531,0.00301042
2817.72,0.0399928,0.00297642
2820.39,0.0357956,0.00274879
2823.06,0.0351844,0.0026487
2825.73,0.0337715,0.00252331
2828.4,0.031456,0.00240894
2831.07,0.0313158,0.00235333
2833.74,0.0310867,0.00229298
2836.4,0.0302032,0.00224126
2839.07,0.0319776,0.00236747
2841.74,0.0341558,0.0025844
2844.41,0.0334915,0.00265251
2847.08,0.0271319,0.00237076
2849.75,0.0189339,0.00184223
2852.42,0.0240702,0.00220943
2855.09,0.0497413,0.00416526
2857.76,0.0477684,0.00372143
2860.43,0.0389736,0.0029907
2863.1,0.0328369,0.0024547
2865.77,0.029084,0.00214843
2868.44,0.0291612,0.0021955
2871.11,0.0280164,0.00210468
2873.77,0.0273747,0.00201529
2876.44,0.0260488,0.00194578
2879.11,0.022315,0.00175563
2881.78,0.0263069,0.0020062
2884.45,0.0325024,0.00234591
2887.12,0.0329738,0.00231881
2889.79,0.0317485,0.00218073
2892.46,0.0274645,0.00189958
2895.13,0.0259525,0.00179052
2897.8,0.0252555,0.00170083
2900.47,0.0240474,0.00159836
2903.14,0.0232852,0.00153165
2905.81,0.0240931,0.00161786
2908.48,0.0237495,0.00162742
2911.15,0.0220003,0.00147671
2913.81,0.0230027,0.00151251
2916.48,0.0245011,0.00163521
2919.15,0.0263092,0.00174625
2921.82,0.0250404,0.00168172
2924.49,0.0233893,0.00161228
2927.16,0.0239174,0.00162192
2929.83,0.0262629,0.00171529
2932.5,0.0262944,0.00174864
2935.17,0.0257521,0.00172817
2937.84,0.0268355,0.00179693
2940.51,0.0253845,0.00173377
2943.18,0.0268619,0.00182404
2945.85,0.0279035,0.00188729
2948.52,0.025336,0.00171927
2951.18,0.02467,0.00166529
2953.85,0.0255832,0.00169164
2956.52,0.0270187,0.00181988
2959.19,0.0252254,0.00175308
2961.86,0.0259357,0.00175323
2964.53,0.0291739,0.00194969
2967.2,0.0277793,0.00189035
2969.87,0.025688,0.00178163
2972.54,0.0272673,0.00186416
2975.21,0.0296748,0.00199324
2977.88,0.0274851,0.0019269
2980.55,0.0273728,0.00191332
2983.22,0.0311914,0.00214735
2985.89,0.0327018,0.00226651
2988.55,0.0314563,0.00219696
2991.22,0.0299743,0.00208936
2993.89,0.0278903,0.00194349
2996.56,0.0277566,0.00194244
2999.23,0.0304394,0.00224771
3001.9,0.0303349,0.00230743
3004.57,0.035889,0.0025756
3007.24,0.0379221,0.00266522
3009.91,0.0375213,0.00260354
3012.58,0.0344076,0.00241789
3015.25,0.0299401,0.00214457
3017.92,0.0275093,0.00205554
3020.59,0.0261622,0.00194521
3023.26,0.028428,0.00202002
3025.93,0.0318839,0.00219703
3028.59,0.034626,0.00230609
3031.26,0.0357439,0.00239431
3033.93,0.0316699,0.00214262
3036.6,0.0300148,0.00206702
3039.27,0.0303735,0.00210053
3041.94,0.0320489,0.0021991
3044.61,0.0346198,0.0023714
3047.28,0.033907,0.0023214
3049.95,0.0333153,0.00228629
3052.62,0.0302734,0.00212921
3055.29,0.0271122,0.00196164
3057.96,0.0277547,0.00202845
3060.63,0.0277649,0.0020837
3063.3,0.0330216,0.00247585
3065.96,0.0357261,0.00264052
3068.63,0.0334254,0.00252375
3071.3,0.0351292,0.00256289
3073.97,0.0317826,0.00231199
3076.64,0.0341468,0.0024977
3079.31,0.036553,0.0025923
3081.98,0.0356001,0.00253013
3084.65,0.0356001,0.00258302
3087.32,0.0360544,0.00270153
3089.99,0.0385835,0.00291078
3092.66,0.0457665,0.00341273
3095.33,0.0472928,0.00364214
3098,0.0417123,0.0033022
3100.67,0.0394282,0.00309696
3103.33,0.0426406,0.00325704
3106,0.0426395,0.00317989
3108.67,0.0393221,0.00292334
3111.34,0.0363571,0.0027296
3114.01,0.0410568,0.00310379
3116.68,0.0499358,0.00369493
3119.35,0.043493,0.00330102
3122.02,0.0485981,0.00372831
3124.69,0.0523195,0.0039215
3127.36,0.0449959,0.00339196
3130.03,0.0439829,0.00335847
3132.7,0.0461388,0.00357126
3135.37,0.0433245,0.00337958
3138.04,0.0474354,0.00366084
3140.71,0.0422105,0.00341194
3143.37,0.0450849,0.00351308
3146.04,0.0461041,0.00372755
3148.71,0.0555865,0.00440203
3151.38,0.0506131,0.00403458
3154.05,0.0363277,0.00297331
3156.72,0.0326099,0.00262107
3159.39,0.0351844,0.00282824
3162.06,0.0420831,0.0033266
3164.73,0.0436238,0.00341268
3167.4,0.0463951,0.00365594
3170.07,0.0492797,0.00381581
3172.74,0.0486034,0.00368251
3175.41,0.0410067,0.00318538
3178.08,0.0348982,0.00282765
3180.74,0.0364044,0.00297001
3183.41,0.0360112,0.00290919
3186.08,0.0384214,0.00302031
3188.75,0.0379819,0.00304104
3191.42,0.0347904,0.00284058
3194.09,0.0456948,0.00369921
3196.76,0.0444925,0.0034555
3199.43,0.0382966,0.00301424
3202.1,0.040935,0.00333005
3204.77,0.0487988,0.00383962
3207.44,0.0393539,0.00318161
3210.11,0.0312071,0.00255753
3212.78,0.0312207,0.00255845
3215.45,0.0378158,0.00305516
3218.11,0.0367243,0.00299279
3220.78,0.0376415,0.00287005
3223.45,0.0367672,0.00289025
3226.12,0.0417953,0.00329957
3228.79,0.0410205,0.00325774
3231.46,0.0367045,0.00310679
3234.13,0.0366074,0.00307358
3236.8,0.0378379,0.00298106
3239.47,0.039696,0.00304863
3242.14,0.0531914,0.00423137
3244.81,0.0550647,0.00436283
3247.48,0.0459472,0.00361139
3250.15,0.0437989,0.00331641
3252.82,0.0472001,0.0035034
3255.48,0.0489555,0.00362937
3258.15,0.0482218,0.00354579
3260.82,0.041807,0.00324457
3263.49,0.0413813,0.00323406
3266.16,0.0480312,0.00354979
3268.83,0.0459195,0.00333859
3271.5,0.0454609,0.00322512
3274.17,0.0528588,0.00417036
3276.84,0.0279837,0.00258344
3279.51,0.0205437,0.00156223
3282.18,0.045582,0.00375571
3284.85,0.0531687,0.00423438
3287.52,0.0507994,0.00396123
3290.19,0.0547703,0.00403884
3292.85,0.0939936,0.0073696
3295.52,0.113637,0.00852648
3298.19,0.0729195,0.00562364
3300.86,0.0490378,0.00392046
3303.53,0.061626,0.00564221
3306.2,0.0703109,0.00630787
3308.87,0.154622,0.0192331
3311.54,0.168693,0.0170076
3314.21,0.0962242,0.00955615
3316.88,0.0714069,0.00624094
3319.55,0.0815836,0.00648997
3322.22,0.0609723,0.0053181
3324.89,0.0594988,0.0051816
3327.56,0.0324449,0.00323944
3330.23,0.027952,0.00256145
3332.89,0.0573581,0.0058337
3335.56,0.0539544,0.0061157
3338.23,0.0839726,0.0092139
3340.9,0.113707,0.0109508
3343.57,0.068456,0.007136
3346.24,0.0446586,0.00931658
3348.91,-0.0354377,0.0075123
