1851.43,-1.98697,4.4814
1854.1,-0.525394,4.24714
1856.77,1.22101,3.85844
1859.44,1.58476,3.38356
1862.11,2.74099,3.05012
1864.78,-3.50653,2.63731
1867.45,-1.01958,2.43789
1870.12,-1.55194,2.1203
1872.79,-1.35738,1.78048
1875.46,1.09663,1.65536
1878.13,0.127184,1.66043
1880.8,2.23354,1.59761
1883.46,0.255936,1.49756
1886.13,0.97159,1.37865
1888.8,-0.483452,1.20497
1891.47,-0.16361,1.13472
1894.14,0.864603,1.08429
1896.81,1.17539,1.02657
1899.48,0.154983,0.960968
1902.15,-0.0376613,0.913749
1904.82,-0.550619,0.869752
1907.49,0.263883,0.849618
1910.16,-0.69407,0.790288
1912.83,-0.594634,0.710129
1915.5,0.46131,0.730935
1918.17,1.02381,0.665987
1920.83,0.655658,0.606434
1923.5,0.629836,0.649151
1926.17,-0.0152591,0.616502
1928.84,-0.024239,0.620526
1931.51,-0.558427,0.61816
1934.18,0.67912,0.656794
1936.85,0.281982,0.567206
1939.52,-0.0109616,0.480746
1942.19,-0.416483,0.402247
1944.86,0.123199,0.368049
1947.53,0.158229,0.355545
1950.2,-0.117938,0.348781
1952.87,0.194241,0.355449
1955.54,-0.119864,0.333215
1958.2,0.100385,0.320444
1960.87,0.265426,0.314217
1963.54,-0.203893,0.274637
1966.21,0.0610602,0.275407
1968.88,-0.360277,0.260683
1971.55,-0.207028,0.252622
1974.22,-0.155391,0.240475
1976.89,-0.0227102,0.239873
1979.56,-0.358988,0.260607
1982.23,-0.357967,0.228592
1984.9,-0.0644565,0.241345
1987.57,-0.0759948,0.236575
1990.24,-0.123138,0.227557
1992.91,-0.0985048,0.220356
1995.58,-0.201963,0.214202
1998.24,-0.0478657,0.196424
2000.91,-0.311998,0.179753
2003.58,-0.073077,0.189816
2006.25,0.0574812,0.190277
2008.92,-0.0756444,0.170749
2011.59,0.183641,0.17581
2014.26,0.293881,0.168606
2016.93,0.0389195,0.156993
2019.6,0.172244,0.199678
2022.27,-0.0196938,0.168445
2024.94,0.132677,0.169701
2027.61,-0.0986147,0.14672
2030.28,0.260058,0.152927
2032.95,-0.264558,0.142884
2035.61,-0.271359,0.132381
2038.28,-0.0375204,0.126514
2040.95,0.032181,0.127948
2043.62,0.167088,0.13198
2046.29,-0.222012,0.115849
2048.96,-0.0958745,0.156337
2051.63,0.0152029,0.120698
2054.3,-0.057834,0.136291
2056.97,-0.0167055,0.115102
2059.64,-0.205744,0.113729
2062.31,-0.0977474,0.118824
2064.98,0.0924326,0.125875
2067.65,-0.0758422,0.13303
2070.32,0.010129,0.121779
2072.98,-0.028016,0.1026
2075.65,0.0625999,0.105929
2078.32,0.0620016,0.106754
2080.99,0.0863656,0.10845
2083.66,0.105314,0.0876756
2086.33,-0.0103709,0.0895844
2089,0.01756,0.0872604
2091.67,0.0669738,0.0793394
2094.34,0.0769181,0.0640911
2097.01,-0.0395056,0.0826565
2099.68,0.0271803,0.0549044
2102.35,0.0553462,0.0524465
2105.02,-0.00297662,0.0455258
2107.69,0.00760707,0.0442227
2110.35,0.0205799,0.0429853
2113.02,-0.0178613,0.0435114
2115.69,-0.0255743,0.0408265
2118.36,0.000754101,0.0390858
2121.03,0.0884107,0.0430134
2123.7,0.0774128,0.0446701
2126.37,0.0114134,0.0433349
2129.04,-0.0104192,0.042839
2131.71,0.0205944,0.0435218
2134.38,-0.00410718,0.0479838
2137.05,0.0190535,0.0511832
2139.72,0.0474016,0.0386415
2142.39,0.0319841,0.0427044
2145.06,0.00860502,0.0332845
2147.73,-0.0466818,0.0322415
2150.39,0.0323964,0.0373996
2153.06,-0.0604313,0.0376931
2155.73,0.0156232,0.0425449
2158.4,0.0750919,0.0444819
2161.07,-0.0079087,0.0416406
2163.74,0.0330229,0.0462849
2166.41,0.0071373,0.043257
2169.08,0.0580123,0.0464307
2171.75,-0.0042698,0.0454968
2174.42,-0.0719414,0.0602964
2177.09,-0.0621916,0.0410626
2179.76,0.0245105,0.0406658
2182.43,0.0165178,0.0330521
2185.1,-0.0202994,0.0356066
2187.76,0.0500194,0.0331657
2190.43,-0.00248031,0.03704
2193.1,0.037571,0.0333581
2195.77,0.050066,0.0313769
2198.44,0.00260105,0.030101
2201.11,0.0238821,0.0302889
2203.78,0.0973974,0.0340125
2206.45,0.0678262,0.0346092
2209.12,0.0464342,0.0360415
2211.79,0.0283303,0.0473537
2214.46,0.110535,0.0544583
2217.13,-0.0339886,0.0402928
2219.8,-0.0279533,0.0416833
2222.47,0.0299725,0.0336744
2225.14,0.030049,0.0308248
2227.8,0.00530681,0.0303991
2230.47,0.0689777,0.0300609
2233.14,0.0272903,0.0249272
2235.81,0.00549026,0.022394
2238.48,0.0429248,0.0256776
2241.15,0.0169673,0.0291507
2243.82,0.0141573,0.0233421
2246.49,0.0258192,0.0244278
2249.16,0.00427349,0.0251745
2251.83,0.0593171,0.0281068
2254.5,-0.0132774,0.0272312
2257.17,-0.00536397,0.0507443
2259.84,0.0614227,0.0341643
2262.51,0.0220795,0.0356684
2265.17,0.0430988,0.0396579
2267.84,-0.0356235,0.0324996
2270.51,0.0579175,0.0392978
2273.18,0.0295625,0.0394585
2275.85,0.0296294,0.0406398
2278.52,-0.03866,0.036235
2281.19,0.0224121,0.0394176
2283.86,0.01115,0.022419
2286.53,0.0437546,0.0241791
2289.2,-0.011323,0.0407524
2291.87,0.000902833,0.0468253
2294.54,-0.0134657,0.0265256
2297.21,0.0151727,0.0274467
2299.88,0.0337328,0.0371431
2302.54,-0.00839039,0.0371921
2305.21,0.0206989,0.0311806
2307.88,0.0303223,0.0241011
2310.55,0.0532006,0.0269036
2313.22,0.0455844,0.0270786
2315.89,0.00615324,0.0270898
2318.56,0.0289187,0.0286625
2321.23,0.0168913,0.0262114
2323.9,0.0134645,0.0227202
2326.57,0.0291978,0.0238117
2329.24,0.0375321,0.027293
2331.91,0.027075,0.0232885
2334.58,0.0239776,0.0242363
2337.25,0.0207689,0.0454044
2339.91,0.00793347,0.0318706
2342.58,0.0651181,0.0299747
2345.25,0.0335177,0.0510717
2347.92,-0.00299982,0.0455827
2350.59,0.0438762,0.0230425
2353.26,0.0163275,0.0275509
2355.93,0.0253418,0.0182698
2358.6,0.0644166,0.0220634
2361.27,-2.55E-05,0.0231468
2363.94,-0.00484454,0.0441326
2366.61,0.0165046,0.0496378
2369.28,0.0219035,0.0844792
2371.95,0.0245918,0.049529
2374.62,0.010858,0.0180673
2377.29,0.0349031,0.0221161
2379.95,0.0363658,0.0350136
2382.62,0.0403985,0.0304669
2385.29,0.0430083,0.0354182
2387.96,0.0213893,0.0538181
2390.63,0.0491927,0.026079
2393.3,0.0256297,0.0211326
2395.97,0.035388,0.0234225
2398.64,0.0129693,0.0207041
2401.31,-0.0231847,0.0213487
2403.98,0.0225983,0.0221501
2406.65,-0.0124066,0.02029
2409.32,0.0934426,0.0331315
2411.99,0.0223025,0.0200791
2414.66,-0.00741835,0.0300108
2417.32,0.00510182,0.022473
2419.99,0.0191535,0.0188175
2422.66,0.0202937,0.0183742
2425.33,0.0187252,0.0153001
2428,0.0202806,0.0133847
2430.67,0.0389935,0.0239304
2433.34,0.0137953,0.0167735
2436.01,0.0268597,0.0134306
2438.68,0.0111296,0.0130731
2441.35,-0.0042958,0.0147512
2444.02,0.014282,0.0157045
2446.69,0.0232242,0.0131996
2449.36,0.0260214,0.0167638
2452.03,0.0480333,0.0195998
2454.69,0.0089518,0.0160561
2457.36,0.033028,0.0159514
2460.03,0.0129322,0.0145586
2462.7,0.00776406,0.0166759
2465.37,0.0171909,0.0161875
2468.04,0.0224912,0.013749
2470.71,0.00954696,0.0126761
2473.38,0.0244208,0.0128253
2476.05,0.0239758,0.0129929
2478.72,0.0235891,0.0157732
2481.39,0.0376983,0.0150539
2484.06,0.0153982,0.0168607
2486.73,0.00592014,0.0129903
2489.4,-0.00253206,0.0139301
2492.06,0.021363,0.0137489
2494.73,0.014829,0.0119571
2497.4,0.00899685,0.0115004
2500.07,0.0151105,0.0109396
2502.74,0.00691629,0.0140945
2505.41,0.0592882,0.022075
2508.08,0.0112644,0.0110683
2510.75,0.0361793,0.0143342
2513.42,0.0148936,0.0137944
2516.09,0.0166453,0.0145209
2518.76,0.0101515,0.0142807
2521.43,0.0421539,0.0159651
2524.1,0.0064301,0.0145775
2526.77,0.0211038,0.0150666
2529.44,0.024779,0.0135161
2532.1,0.0146534,0.0168696
2534.77,0.0318147,0.0114403
2537.44,0.0444783,0.0127879
2540.11,0.0225506,0.0102848
2542.78,0.00657457,0.00943097
2545.45,0.0209683,0.0116612
2548.12,0.0304532,0.0102545
2550.79,0.0167216,0.0108543
2553.46,0.019932,0.0109604
2556.13,0.0269941,0.00765689
2558.8,0.0224849,0.00767036
2561.47,0.0267983,0.00817722
2564.14,0.0184516,0.00590716
2566.81,0.0229931,0.0058966
2569.47,0.0264687,0.00574269
2572.14,0.0239084,0.00536499
2574.81,0.0252314,0.00564676
2577.48,0.02759,0.00699722
2580.15,0.0285432,0.00512771
2582.82,0.0252691,0.00503484
2585.49,0.0175161,0.00470025
2588.16,0.0200465,0.00468317
2590.83,0.0334829,0.00547803
2593.5,0.0413126,0.00621828
2596.17,0.0199719,0.00529596
2598.84,0.0215121,0.00587584
2601.51,0.0220016,0.00606107
2604.18,0.0270892,0.00611007
2606.84,0.0292648,0.00612088
2609.51,0.0200863,0.00611543
2612.18,0.0286251,0.00657816
2614.85,0.0330443,0.00664895
2617.52,0.0144798,0.00564352
2620.19,0.0268427,0.00576973
2622.86,0.0204467,0.00533603
2625.53,0.0258495,0.00508043
2628.2,0.01491,0.00409355
2630.87,0.0167366,0.0038149
2633.54,0.0125285,0.00427442
2636.21,0.019573,0.00360736
2638.88,0.0247528,0.00340109
2641.55,0.0297338,0.00334068
2644.22,0.0336816,0.00342006
2646.88,0.0356862,0.00347067
2649.55,0.0204006,0.00270905
2652.22,0.0212853,0.00266346
2654.89,0.0234963,0.002815
2657.56,0.0245086,0.00294183
2660.23,0.0287428,0.00303407
2662.9,0.0246129,0.00288162
2665.57,0.0232434,0.00274521
2668.24,0.026876,0.00288518
2670.91,0.0305216,0.00311977
2673.58,0.0245893,0.00280915
2676.25,0.0255264,0.00289254
2678.92,0.0248265,0.00286305
2681.59,0.0250452,0.00286825
2684.25,0.025621,0.00283539
2686.92,0.0224581,0.00291037
2689.59,0.0233849,0.0030574
2692.26,0.0354443,0.00354943
2694.93,0.0270289,0.00329617
2697.6,0.0261146,0.00309863
2700.27,0.0279121,0.00289892
2702.94,0.035021,0.00321155
2705.61,0.0249514,0.00268592
2708.28,0.0254917,0.00271247
2710.95,0.0339648,0.00318304
2713.62,0.024898,0.00300925
2716.29,0.0296626,0.00324828
2718.96,0.02866,0.00328452
2721.62,0.0208655,0.00299806
2724.29,0.0192952,0.00291662
2726.96,0.0311125,0.00341101
2729.63,0.0331452,0.00363283
2732.3,0.0312177,0.00361858
2734.97,0.0302938,0.00321349
2737.64,0.0199673,0.00290653
2740.31,0.0176101,0.00318836
2742.98,0.0291716,0.00548336
2745.65,0.0306134,0.00431062
2748.32,0.0218602,0.00371275
2750.99,0.0271344,0.00367774
2753.66,0.0265363,0.00345869
2756.33,0.0275313,0.00345446
2759,0.0323532,0.00350771
2761.66,0.0319218,0.00320664
2764.33,0.0329916,0.00324155
2767,0.0255259,0.00284614
2769.67,0.0282495,0.0029856
2772.34,0.0338837,0.00329537
2775.01,0.0272515,0.00283298
2777.68,0.0359788,0.00350405
2780.35,0.0270194,0.0031397
2783.02,0.0252921,0.00330938
2785.69,0.0343132,0.00404931
2788.36,0.0425058,0.00477825
2791.03,0.031767,0.00486261
2793.7,0.0333494,0.00613201
2796.37,0.0290047,0.00644382
2799.03,0.0312065,0.00601886
2801.7,0.0198364,0.00531694
2804.37,0.0267895,0.00564892
2807.04,0.0276221,0.00473303
2809.71,0.0357236,0.00427692
2812.38,0.0325669,0.00365016
2815.05,0.0343795,0.00360395
2817.72,0.0366788,0.00346441
2820.39,0.0301094,0.00292533
2823.06,0.035848,0.00326974
2825.73,0.0339903,0.00300858
2828.4,0.0330349,0.00301691
2831.07,0.032213,0.00290473
2833.74,0.0294194,0.00267029
2836.4,0.033626,0.00294325
2839.07,0.0347973,0.00302927
2841.74,0.0327143,0.00293378
2844.41,0.0281436,0.0029436
2847.08,0.0309705,0.00321583
2849.75,0.0258747,0.00323509
2852.42,0.023904,0.0035458
2855.09,0.0299279,0.00440612
2857.76,0.0378657,0.00402757
2860.43,0.0368562,0.00346609
2863.1,0.0386617,0.0032445
2865.77,0.0358382,0.00290735
2868.44,0.0334122,0.00274126
2871.11,0.0334148,0.00280905
2873.77,0.0300429,0.00259294
2876.44,0.0325173,0.00274565
2879.11,0.0259956,0.00243443
2881.78,0.020928,0.00220043
2884.45,0.0360267,0.00305824
2887.12,0.0321546,0.00287526
2889.79,0.0366274,0.00284121
2892.46,0.037483,0.00283086
2895.13,0.0342377,0.00257513
2897.8,0.028025,0.0022321
2900.47,0.0400519,0.00279403
2903.14,0.0398723,0.00281489
2905.81,0.0361631,0.00257942
2908.48,0.0382799,0.00271469
2911.15,0.0331214,0.00241826
2913.81,0.0368672,0.00269076
2916.48,0.0360293,0.00269614
2919.15,0.0367592,0.00268428
2921.82,0.0307127,0.00246742
2924.49,0.0310786,0.00251582
2927.16,0.0331903,0.00255691
2929.83,0.0373251,0.0027876
2932.5,0.0369072,0.00273042
2935.17,0.033982,0.00262445
2937.84,0.0319661,0.00245972
2940.51,0.0400025,0.00285465
2943.18,0.0316753,0.00247298
2945.85,0.0320152,0.00251715
2948.52,0.0319301,0.00247308
2951.18,0.029496,0.00234873
2953.85,0.0319757,0.00242252
2956.52,0.0357277,0.00257931
2959.19,0.0410207,0.00295937
2961.86,0.0379907,0.0028346
2964.53,0.027979,0.00236937
2967.2,0.0277978,0.00238009
2969.87,0.0258076,0.00221106
2972.54,0.0319464,0.0025486
2975.21,0.0339897,0.00268353
2977.88,0.0401201,0.00308911
2980.55,0.0345764,0.00291745
2983.22,0.0290945,0.00263513
2985.89,0.0319425,0.0028208
2988.55,0.0368851,0.00304621
2991.22,0.0419865,0.00320453
2993.89,0.0371311,0.00290898
2996.56,0.0357303,0.00282125
2999.23,0.0395628,0.0032556
3001.9,0.025813,0.00267569
3004.57,0.0392791,0.00347455
3007.24,0.0279774,0.00282196
3009.91,0.0340731,0.00319172
3012.58,0.0365192,0.00313232
3015.25,0.0382762,0.00317982
3017.92,0.0312338,0.00278532
3020.59,0.0246693,0.00238854
3023.26,0.0299047,0.00268451
3025.93,0.0325656,0.00287563
3028.59,0.0391522,0.00313423
3031.26,0.0390412,0.00313723
3033.93,0.0439239,0.00323543
3036.6,0.0344367,0.00275127
3039.27,0.0276764,0.00240148
3041.94,0.0314694,0.00275781
3044.61,0.0327312,0.00283954
3047.28,0.0380734,0.00315372
3049.95,0.0371967,0.00298218
3052.62,0.0388588,0.00310929
3055.29,0.0375936,0.00304975
3057.96,0.032077,0.00278867
3060.63,0.02653,0.00257938
3063.3,0.0338073,0.00302899
3065.96,0.0316743,0.00303649
3068.63,0.0270886,0.00266888
3071.3,0.0365083,0.00315261
3073.97,0.0312305,0.00289134
3076.64,0.0353579,0.00303199
3079.31,0.0378114,0.00314223
3081.98,0.0420901,0.00345785
3084.65,0.0395357,0.00332077
3087.32,0.0387944,0.00345068
3089.99,0.0380647,0.00350052
3092.66,0.0342856,0.00344511
3095.33,0.0310545,0.0035213
3098,0.0400238,0.00380215
3100.67,0.0324235,0.00337565
3103.33,0.0326293,0.00320244
3106,0.04019,0.00361217
3108.67,0.0426221,0.00391273
3111.34,0.0440136,0.00390489
3114.01,0.0546134,0.00447139
3116.68,0.0416354,0.0038301
3119.35,0.0367664,0.00343372
3122.02,0.0388089,0.00356891
3124.69,0.0353393,0.00336112
3127.36,0.0396927,0.00369389
3130.03,0.035708,0.00364794
3132.7,0.0380571,0.00372562
3135.37,0.0433488,0.00411624
3138.04,0.0445866,0.00405357
3140.71,0.0403006,0.00393214
3143.37,0.0430531,0.00423765
3146.04,0.0389528,0.00403876
3148.71,0.0388772,0.00390916
3151.38,0.0452559,0.00431629
3154.05,0.0409766,0.00401423
3156.72,0.0354769,0.00390699
3159.39,0.0390154,0.0039472
3162.06,0.0307215,0.00343145
3164.73,0.0368546,0.00369078
3167.4,0.0388886,0.00383097
3170.07,0.046068,0.00433367
3172.74,0.0364787,0.00384075
3175.41,0.0374062,0.00388075
3178.08,0.0432903,0.00433908
3180.74,0.0308576,0.00375031
3183.41,0.0341292,0.00363119
3186.08,0.0400367,0.0041238
3188.75,0.0477598,0.00474427
3191.42,0.0466933,0.00483582
3194.09,0.0388622,0.00562559
3196.76,0.0291878,0.00370372
3199.43,0.0375075,0.00376619
3202.1,0.0410357,0.0041162
3204.77,0.0444186,0.00463602
3207.44,0.0460409,0.00468283
3210.11,0.0385541,0.00520345
3212.78,0.0431368,0.00528741
3215.45,0.0430365,0.00555368
3218.11,0.0370213,0.0043249
3220.78,0.0470927,0.00499111
3223.45,0.047535,0.00608056
3226.12,0.0506766,0.0059271
3228.79,0.0417799,0.00547311
3231.46,0.0371908,0.00537522
3234.13,0.0443722,0.00628719
3236.8,0.0467101,0.00723566
3239.47,0.0491111,0.00658566
3242.14,0.0603604,0.00710021
3244.81,0.050646,0.00764795
3247.48,0.0554615,0.0077129
3250.15,0.0484121,0.00650669
3252.82,0.0449166,0.00582687
3255.48,0.054305,0.00624555
3258.15,0.057803,0.00669666
3260.82,0.0570714,0.00700039
3263.49,0.061395,0.00795476
3266.16,0.0665873,0.00807582
3268.83,0.0419184,0.00574121
3271.5,0.045539,0.00654292
3274.17,0.0592307,0.00956613
3276.84,0.0698041,0.0102165
3279.51,0.0498865,0.0083125
3282.18,0.0561674,0.00804277
3284.85,0.037341,0.00573173
3287.52,0.0373188,0.00607189
3290.19,0.0428261,0.00655953
3292.85,0.065957,0.00882113
3295.52,0.0727149,0.00929584
3298.19,0.0718704,0.00978344
3300.86,0.0421051,0.0141762
3303.53,0.0969536,0.0397715
3306.2,0.192205,0.0551584
3308.87,0.0478855,0.0297687
3311.54,0.0834785,0.0389159
3314.21,0.0985631,0.0162554
3316.88,0.0665601,0.0182495
3319.55,0.075391,0.0146722
3322.22,0.0694031,0.013185
3324.89,0.0598609,0.0102833
3327.56,0.0663311,0.0125422
3330.23,0.100711,0.0229507
3332.89,0.0872382,0.0272221
3335.56,0.109491,0.0375077
3338.23,0.442354,0.0912366
3340.9,0.287776,0.11498
3343.57,0.167292,0.0556941
3346.24,0.173274,0.0391493
3348.91,0.115842,0.0275505
