# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"009003","Ralphmilliken","565997","2458410.92766","15.9122","0.0396"
"009003","Ralphmilliken","565997","2458410.94849","16.1847","0.0454"
"009003","Ralphmilliken","565997","2458410.96933","16.2660","0.0618"
"009003","Ralphmilliken","565997","2458410.99016","16.1918","0.0640"
"009003","Ralphmilliken","565998","2458411.03183","16.5589","0.1061"
"009003","Ralphmilliken","565998","2458411.05266","16.4542","0.1074"
"009003","Ralphmilliken","565998","2458411.07349","16.4196","0.1246"
"009003","Ralphmilliken","565998","2458411.09433","16.3104","0.1335"
"009003","Ralphmilliken","565998","2458411.11516","16.2204","0.1379"
"009003","Ralphmilliken","565998","2458411.13599","16.3118","0.1682"
"009003","Ralphmilliken","565998","2458411.15683","16.5324","0.1572"
"009003","Ralphmilliken","565998","2458411.17766","16.6624","0.1611"
"009003","Ralphmilliken","565998","2458411.19849","16.4435","0.1383"
"009003","Ralphmilliken","565998","2458411.21933","16.3415","0.1050"
"009003","Ralphmilliken","565998","2458411.24016","16.4202","0.1135"
"009003","Ralphmilliken","565998","2458411.26099","16.4446","0.1075"
"009003","Ralphmilliken","565998","2458411.28183","16.5237","0.1078"
"009003","Ralphmilliken","565998","2458411.30266","16.7464","0.1370"
"009003","Ralphmilliken","565998","2458411.32349","16.6222","0.1040"
"009003","Ralphmilliken","565998","2458411.34433","16.3992","0.0877"
"009003","Ralphmilliken","565998","2458411.36516","16.1868","0.0682"
"009003","Ralphmilliken","565998","2458411.38599","16.0750","0.0577"
"009003","Ralphmilliken","565998","2458411.40683","16.1511","0.0552"
"009003","Ralphmilliken","565998","2458411.42766","16.1181","0.0513"
"009003","Ralphmilliken","565998","2458411.44849","16.0960","0.0496"
"009003","Ralphmilliken","565998","2458411.46933","16.1378","0.0383"
"009003","Ralphmilliken","565998","2458411.49016","16.2356","0.0469"
"009003","Ralphmilliken","565998","2458411.51099","16.3556","0.0521"
"009003","Ralphmilliken","565998","2458411.53183","16.4095","0.0498"
"009003","Ralphmilliken","565998","2458411.55266","16.5299","0.0542"
"009003","Ralphmilliken","565998","2458411.57349","16.5331","0.0546"
"009003","Ralphmilliken","565998","2458411.59433","16.5690","0.0653"
"009003","Ralphmilliken","565998","2458411.61516","16.3376","0.0420"
"009003","Ralphmilliken","565998","2458411.63599","16.1926","0.0366"
"009003","Ralphmilliken","565998","2458411.65683","16.0742","0.0329"
"009003","Ralphmilliken","565998","2458411.67766","16.0757","0.0352"
"009003","Ralphmilliken","565998","2458411.69849","16.0196","0.0318"
"009003","Ralphmilliken","565998","2458411.71933","16.0286","0.0320"
"009003","Ralphmilliken","565998","2458411.74016","16.0887","0.0346"
"009003","Ralphmilliken","565998","2458411.76099","16.1743","0.0341"
"009003","Ralphmilliken","565998","2458411.78183","16.1710","0.0360"
"009003","Ralphmilliken","565998","2458411.80266","16.3706","0.0447"
"009003","Ralphmilliken","565998","2458411.82349","16.4794","0.0498"
"009003","Ralphmilliken","565998","2458411.84433","16.5045","0.0607"
"009003","Ralphmilliken","565998","2458411.86516","16.5783","0.0602"
"009003","Ralphmilliken","565998","2458411.88599","16.3883","0.0490"
"009003","Ralphmilliken","565998","2458411.90683","16.1704","0.0426"
"009003","Ralphmilliken","565998","2458411.92766","16.0579","0.0342"
"009003","Ralphmilliken","565998","2458411.94849","16.0240","0.0382"
"009003","Ralphmilliken","565998","2458411.96933","16.0463","0.0457"
"009003","Ralphmilliken","565998","2458411.99016","16.0978","0.0394"
"009003","Ralphmilliken","565999","2458412.03183","16.1674","0.0685"
"009003","Ralphmilliken","565999","2458412.05266","16.2723","0.0725"
"009003","Ralphmilliken","565999","2458412.07349","16.3623","0.0899"
"009003","Ralphmilliken","565999","2458412.09432","16.6902","0.1298"
"009003","Ralphmilliken","565999","2458412.11516","16.4707","0.1191"
"009003","Ralphmilliken","565999","2458412.13599","15.8178","0.0571"
"009003","Ralphmilliken","565999","2458412.24016","15.9632","0.0641"
"009003","Ralphmilliken","565999","2458412.26099","16.2371","0.0922"
"009003","Ralphmilliken","565999","2458412.28182","16.2599","0.0794"
"009003","Ralphmilliken","565999","2458412.30266","16.1355","0.0973"
"009003","Ralphmilliken","565999","2458412.32349","16.1608","0.0802"
"009003","Ralphmilliken","565999","2458412.34432","16.1680","0.0724"
"009003","Ralphmilliken","565999","2458412.36516","16.3195","0.0748"
"009003","Ralphmilliken","565999","2458412.38599","16.5578","0.0939"
"009003","Ralphmilliken","565999","2458412.40682","16.5638","0.0872"
"009003","Ralphmilliken","565999","2458412.42766","16.3091","0.0697"
"009003","Ralphmilliken","565999","2458412.44849","16.2270","0.0515"
"009003","Ralphmilliken","565999","2458412.46932","16.1388","0.0524"
"009003","Ralphmilliken","565999","2458412.49016","16.0125","0.0459"
"009003","Ralphmilliken","565999","2458412.51099","16.0670","0.0462"
"009003","Ralphmilliken","565999","2458412.53182","16.0285","0.0525"
"009003","Ralphmilliken","565999","2458412.55266","16.0300","0.0479"
"009003","Ralphmilliken","565999","2458412.57349","16.0284","0.0487"
"009003","Ralphmilliken","565999","2458412.59432","16.0442","0.0459"
"009003","Ralphmilliken","565999","2458412.61516","15.9476","0.0411"
"009003","Ralphmilliken","565999","2458412.63599","16.3982","0.0557"
"009003","Ralphmilliken","565999","2458412.65682","16.7048","0.0799"
"009003","Ralphmilliken","565999","2458412.67766","16.8221","0.0895"
"009003","Ralphmilliken","565999","2458412.69849","16.8124","0.0812"
"009003","Ralphmilliken","565999","2458412.71932","16.4555","0.0615"
"009003","Ralphmilliken","565999","2458412.74016","15.9514","0.0481"
"009003","Ralphmilliken","565999","2458412.76099","16.0692","0.0530"
"009003","Ralphmilliken","565999","2458412.78182","16.0383","0.0489"
"009003","Ralphmilliken","565999","2458412.80266","16.1078","0.0614"
"009003","Ralphmilliken","565999","2458412.82349","16.0486","0.0517"
"009003","Ralphmilliken","565999","2458412.84432","16.0622","0.0555"
"009003","Ralphmilliken","565999","2458412.86516","16.1122","0.0547"
"009003","Ralphmilliken","565999","2458412.88599","16.1775","0.0572"
"009003","Ralphmilliken","565999","2458412.90682","16.3043","0.0539"
"009003","Ralphmilliken","565999","2458412.92766","16.4485","0.0580"
"009003","Ralphmilliken","565999","2458412.94849","16.5410","0.0528"
"009003","Ralphmilliken","565999","2458412.96932","16.5110","0.0537"
"009003","Ralphmilliken","565999","2458412.99016","16.5226","0.0538"
"009003","Ralphmilliken","566000","2458413.03182","16.1590","0.0379"
"009003","Ralphmilliken","566000","2458413.05266","16.1114","0.0340"
"009003","Ralphmilliken","566000","2458413.07349","16.0422","0.0360"
"009003","Ralphmilliken","566000","2458413.09432","16.0466","0.0351"
"009003","Ralphmilliken","566000","2458413.11516","16.0540","0.0351"
"009003","Ralphmilliken","566000","2458413.13599","16.1576","0.0437"
"009003","Ralphmilliken","566000","2458413.15682","16.1359","0.0358"
"009003","Ralphmilliken","566000","2458413.17766","16.2520","0.0513"
"009003","Ralphmilliken","566000","2458413.19849","16.4168","0.0539"
"009003","Ralphmilliken","566000","2458413.21932","16.5489","0.0596"
"009003","Ralphmilliken","566000","2458413.24016","16.5693","0.0614"
"009003","Ralphmilliken","566000","2458413.28182","16.3451","0.0580"
"009003","Ralphmilliken","566000","2458413.30266","16.2866","0.0434"
"009003","Ralphmilliken","566000","2458413.32349","16.1596","0.0441"
"009003","Ralphmilliken","566000","2458413.34432","15.9488","0.0368"
"009003","Ralphmilliken","566000","2458413.40682","15.7284","0.0272"
"009003","Ralphmilliken","566000","2458413.42766","15.8671","0.0347"
"009003","Ralphmilliken","566000","2458413.44849","15.9261","0.0374"
"009003","Ralphmilliken","566000","2458413.46932","16.2037","0.0436"
"009003","Ralphmilliken","566000","2458413.49016","16.5189","0.0638"
"009003","Ralphmilliken","566000","2458413.51099","16.6743","0.0730"
"009003","Ralphmilliken","566000","2458413.53182","16.6185","0.0794"
"009003","Ralphmilliken","566000","2458413.55266","16.4329","0.0619"
"009003","Ralphmilliken","566000","2458413.57349","16.3360","0.0650"
"009003","Ralphmilliken","566000","2458413.59432","16.1081","0.0524"
"009003","Ralphmilliken","566000","2458413.61516","16.0698","0.0449"
"009003","Ralphmilliken","566000","2458413.63599","16.1255","0.0424"
"009003","Ralphmilliken","566000","2458413.65682","16.1043","0.0378"
"009003","Ralphmilliken","566000","2458413.67766","16.0589","0.0370"
"009003","Ralphmilliken","566000","2458413.69849","16.1156","0.0443"
"009003","Ralphmilliken","566000","2458413.71932","16.1572","0.0399"
"009003","Ralphmilliken","566000","2458413.74016","16.2521","0.0449"
"009003","Ralphmilliken","566000","2458413.76099","16.4425","0.0439"
"009003","Ralphmilliken","566000","2458413.78182","16.5361","0.0485"
"009003","Ralphmilliken","566000","2458413.80266","16.6165","0.0592"
"009003","Ralphmilliken","566000","2458413.82349","16.3918","0.0506"
"009003","Ralphmilliken","566000","2458413.84432","16.3621","0.0454"
"009003","Ralphmilliken","566000","2458413.86516","16.1212","0.0417"
"009003","Ralphmilliken","566000","2458413.88599","16.0676","0.0379"
"009003","Ralphmilliken","566000","2458413.90682","16.0802","0.0356"
"009003","Ralphmilliken","566000","2458413.96932","16.0835","0.0337"
"009003","Ralphmilliken","566000","2458413.99016","16.0933","0.0376"
"009003","Ralphmilliken","566001","2458414.03182","16.3305","0.0415"
"009003","Ralphmilliken","566001","2458414.05266","16.5493","0.0528"
"009003","Ralphmilliken","566001","2458414.07349","16.6529","0.0591"
"009003","Ralphmilliken","566001","2458414.09432","16.5411","0.0491"
"009003","Ralphmilliken","566001","2458414.11516","16.3020","0.0405"
"009003","Ralphmilliken","566001","2458414.13599","16.2053","0.0371"
"009003","Ralphmilliken","566001","2458414.15682","16.0833","0.0328"
"009003","Ralphmilliken","566001","2458414.17766","16.0517","0.0329"
"009003","Ralphmilliken","566001","2458414.19849","16.0343","0.0321"
"009003","Ralphmilliken","566001","2458414.21932","15.9949","0.0326"
"009003","Ralphmilliken","566001","2458414.24016","15.9930","0.0324"
"009003","Ralphmilliken","566001","2458414.26099","16.1608","0.0362"
"009003","Ralphmilliken","566001","2458414.28182","16.1797","0.0373"
"009003","Ralphmilliken","566001","2458414.30266","16.3366","0.0457"
"009003","Ralphmilliken","566001","2458414.32349","16.4295","0.0493"
"009003","Ralphmilliken","566001","2458414.34432","16.6742","0.0633"
"009003","Ralphmilliken","566001","2458414.36516","16.4912","0.0537"
"009003","Ralphmilliken","566001","2458414.38599","16.4063","0.0480"
"009003","Ralphmilliken","566001","2458414.40682","16.2585","0.0404"
"009003","Ralphmilliken","566001","2458414.42766","16.1369","0.0367"
"009003","Ralphmilliken","566001","2458414.44849","16.0500","0.0346"
"009003","Ralphmilliken","566001","2458414.46932","16.0862","0.0354"
"009003","Ralphmilliken","566001","2458414.49016","16.1104","0.0411"
"009003","Ralphmilliken","566001","2458414.51099","16.1105","0.0383"
"009003","Ralphmilliken","566001","2458414.53182","16.0999","0.0393"
"009003","Ralphmilliken","566001","2458414.55266","16.1578","0.0468"
"009003","Ralphmilliken","566001","2458414.57349","16.2351","0.0534"
"009003","Ralphmilliken","566001","2458414.59432","16.4065","0.0633"
"009003","Ralphmilliken","566001","2458414.61516","16.5527","0.0611"
"009003","Ralphmilliken","566001","2458414.63599","16.4823","0.0549"
"009003","Ralphmilliken","566001","2458414.65682","16.4987","0.0559"
"009003","Ralphmilliken","566001","2458414.67766","16.2992","0.0449"
"009003","Ralphmilliken","566001","2458414.69849","16.1843","0.0350"
"009003","Ralphmilliken","566001","2458414.71932","16.0498","0.0336"
"009003","Ralphmilliken","566001","2458414.74016","16.0759","0.0319"
"009003","Ralphmilliken","566001","2458414.76099","16.1584","0.0335"
"009003","Ralphmilliken","566001","2458414.78182","16.0490","0.0361"
"009003","Ralphmilliken","566001","2458414.80266","15.9899","0.0345"
"009003","Ralphmilliken","566001","2458414.82349","16.0880","0.0324"
"009003","Ralphmilliken","566001","2458414.84432","16.2319","0.0416"
"009003","Ralphmilliken","566001","2458414.86516","16.3056","0.0470"
"009003","Ralphmilliken","566001","2458414.88599","16.4568","0.0599"
"009003","Ralphmilliken","566001","2458414.90682","16.5705","0.0596"
"009003","Ralphmilliken","566001","2458414.92766","16.4410","0.0587"
"009003","Ralphmilliken","566001","2458414.94849","16.3119","0.0483"
"009003","Ralphmilliken","566001","2458414.96932","16.1407","0.0389"
"009003","Ralphmilliken","566001","2458414.99016","16.0734","0.0377"
"009003","Ralphmilliken","566002","2458415.03182","15.9861","0.0297"
"009003","Ralphmilliken","566002","2458415.05266","16.0786","0.0335"
"009003","Ralphmilliken","566002","2458415.07349","16.1001","0.0356"
"009003","Ralphmilliken","566002","2458415.09432","16.1513","0.0409"
"009003","Ralphmilliken","566002","2458415.11516","16.2591","0.0443"
"009003","Ralphmilliken","566002","2458415.13599","16.4152","0.0483"
"009003","Ralphmilliken","566002","2458415.15682","16.4700","0.0530"
"009003","Ralphmilliken","566002","2458415.17766","16.6853","0.0671"
"009003","Ralphmilliken","566002","2458415.19849","16.6318","0.0561"
"009003","Ralphmilliken","566002","2458415.21932","16.4753","0.0461"
"009003","Ralphmilliken","566002","2458415.24016","16.2129","0.0400"
"009003","Ralphmilliken","566002","2458415.26099","16.2023","0.0387"
"009003","Ralphmilliken","566002","2458415.28182","16.1503","0.0405"
"009003","Ralphmilliken","566002","2458415.30266","16.0489","0.0378"
"009003","Ralphmilliken","566002","2458415.32349","16.0389","0.0379"
"009003","Ralphmilliken","566002","2458415.34432","16.0866","0.0359"
"009003","Ralphmilliken","566002","2458415.36516","16.0950","0.0366"
"009003","Ralphmilliken","566002","2458415.38599","16.1483","0.0417"
"009003","Ralphmilliken","566002","2458415.40682","16.2490","0.0437"
"009003","Ralphmilliken","566002","2458415.42766","16.4069","0.0474"
"009003","Ralphmilliken","566002","2458415.44849","16.5616","0.0551"
"009003","Ralphmilliken","566002","2458415.46932","16.6945","0.0644"
"009003","Ralphmilliken","566002","2458415.49016","16.5190","0.0502"
"009003","Ralphmilliken","566002","2458415.51099","16.3759","0.0411"
"009003","Ralphmilliken","566002","2458415.53182","16.2048","0.0394"
"009003","Ralphmilliken","566002","2458415.55266","16.1597","0.0316"
"009003","Ralphmilliken","566002","2458415.57349","16.1024","0.0338"
"009003","Ralphmilliken","566002","2458415.59432","16.1049","0.0341"
"009003","Ralphmilliken","566002","2458415.61516","16.1295","0.0341"
"009003","Ralphmilliken","566002","2458415.63599","16.1656","0.0427"
"009003","Ralphmilliken","566002","2458415.65682","16.1730","0.0491"
"009003","Ralphmilliken","566002","2458415.67766","16.2200","0.0461"
"009003","Ralphmilliken","566002","2458415.69849","16.2122","0.0468"
"009003","Ralphmilliken","566002","2458415.71932","16.4265","0.0616"
"009003","Ralphmilliken","566002","2458415.74016","16.5920","0.0660"
"009003","Ralphmilliken","566002","2458415.76099","16.5764","0.0665"
"009003","Ralphmilliken","566002","2458415.78182","16.2799","0.0447"
"009003","Ralphmilliken","566002","2458415.80266","16.1770","0.0429"
"009003","Ralphmilliken","566002","2458415.82349","16.2059","0.0487"
"009003","Ralphmilliken","566002","2458415.84432","16.1622","0.0508"
"009003","Ralphmilliken","566002","2458415.86516","16.1808","0.0478"
"009003","Ralphmilliken","566002","2458415.88599","16.1948","0.0451"
"009003","Ralphmilliken","566002","2458415.90682","16.1898","0.0434"
"009003","Ralphmilliken","566002","2458415.92766","16.1661","0.0431"
"009003","Ralphmilliken","566002","2458415.94849","16.2514","0.0509"
"009003","Ralphmilliken","566002","2458415.96932","16.3395","0.0559"
"009003","Ralphmilliken","566002","2458415.99016","16.5253","0.0596"
"009003","Ralphmilliken","566003","2458416.03182","16.5477","0.0693"
"009003","Ralphmilliken","566003","2458416.05266","16.4313","0.0680"
"009003","Ralphmilliken","566003","2458416.07349","16.2424","0.0549"
"009003","Ralphmilliken","566003","2458416.09432","16.1304","0.0415"
"009003","Ralphmilliken","566003","2458416.11516","16.0941","0.0454"
"009003","Ralphmilliken","566003","2458416.13599","16.0729","0.0377"
"009003","Ralphmilliken","566003","2458416.15682","16.0561","0.0352"
"009003","Ralphmilliken","566003","2458416.17766","16.0993","0.0403"
"009003","Ralphmilliken","566003","2458416.19849","16.1672","0.0385"
"009003","Ralphmilliken","566003","2458416.21932","16.2236","0.0425"
"009003","Ralphmilliken","566003","2458416.24016","16.3346","0.0470"
"009003","Ralphmilliken","566003","2458416.26099","16.4341","0.0516"
"009003","Ralphmilliken","566003","2458416.28182","16.6258","0.0599"
"009003","Ralphmilliken","566003","2458416.30266","16.7014","0.0558"
"009003","Ralphmilliken","566003","2458416.32349","16.6569","0.0574"
"009003","Ralphmilliken","566003","2458416.34432","16.4212","0.0417"
"009003","Ralphmilliken","566003","2458416.36516","16.1885","0.0413"
"009003","Ralphmilliken","566003","2458416.38599","16.1529","0.0368"
"009003","Ralphmilliken","566003","2458416.40682","16.0679","0.0324"
"009003","Ralphmilliken","566003","2458416.42766","16.0656","0.0383"
"009003","Ralphmilliken","566003","2458416.44849","16.0878","0.0424"
"009003","Ralphmilliken","566003","2458416.46932","16.0793","0.0357"
"009003","Ralphmilliken","566003","2458416.49016","16.1649","0.0370"
"009003","Ralphmilliken","566003","2458416.51099","16.2238","0.0385"
"009003","Ralphmilliken","566003","2458416.53182","16.3465","0.0413"
"009003","Ralphmilliken","566003","2458416.55266","16.5520","0.0496"
"009003","Ralphmilliken","566003","2458416.57349","16.6428","0.0555"
"009003","Ralphmilliken","566003","2458416.59432","16.5424","0.0511"
"009003","Ralphmilliken","566003","2458416.61516","16.3635","0.0402"
"009003","Ralphmilliken","566003","2458416.63599","16.3169","0.0406"
"009003","Ralphmilliken","566003","2458416.65682","16.1238","0.0352"
"009003","Ralphmilliken","566003","2458416.67766","16.1502","0.0344"
"009003","Ralphmilliken","566003","2458416.69849","16.0912","0.0308"
"009003","Ralphmilliken","566003","2458416.71932","16.1459","0.0377"
"009003","Ralphmilliken","566003","2458416.74016","16.1313","0.0342"
"009003","Ralphmilliken","566003","2458416.76099","16.2060","0.0328"
"009003","Ralphmilliken","566003","2458416.78182","16.2223","0.0342"
"009003","Ralphmilliken","566003","2458416.80266","16.2453","0.0400"
"009003","Ralphmilliken","566003","2458416.82349","16.4592","0.0497"
"009003","Ralphmilliken","566003","2458416.84432","16.5925","0.0504"
"009003","Ralphmilliken","566003","2458416.86516","16.6624","0.0565"
"009003","Ralphmilliken","566003","2458416.88599","16.4715","0.0384"
"009003","Ralphmilliken","566003","2458416.90682","16.2376","0.0330"
"009003","Ralphmilliken","566003","2458416.96932","16.0759","0.0357"
"009003","Ralphmilliken","566003","2458416.99016","16.0533","0.0317"
"009003","Ralphmilliken","566004","2458417.03182","16.0941","0.0347"
"009003","Ralphmilliken","566004","2458417.05266","16.1584","0.0327"
"009003","Ralphmilliken","566004","2458417.07349","16.3169","0.0357"
"009003","Ralphmilliken","566004","2458417.09432","16.4460","0.0524"
"009003","Ralphmilliken","566004","2458417.11516","16.7039","0.0643"
"009003","Ralphmilliken","566004","2458417.13599","16.6368","0.0485"
"009003","Ralphmilliken","566004","2458417.15682","16.6031","0.0536"
"009003","Ralphmilliken","566004","2458417.17766","16.3704","0.0486"
"009003","Ralphmilliken","566004","2458417.19849","16.2263","0.0404"
"009003","Ralphmilliken","566004","2458417.21932","16.0758","0.0286"
"009003","Ralphmilliken","566004","2458417.24016","16.0639","0.0321"
"009003","Ralphmilliken","566004","2458417.26099","16.1260","0.0371"
"009003","Ralphmilliken","566004","2458417.28182","16.0890","0.0379"
"009003","Ralphmilliken","566004","2458417.30266","16.1770","0.0398"
"009003","Ralphmilliken","566004","2458417.32349","16.1734","0.0381"
"009003","Ralphmilliken","566004","2458417.34432","16.2063","0.0387"
"009003","Ralphmilliken","566004","2458417.36516","16.3605","0.0513"
"009003","Ralphmilliken","566004","2458417.38599","16.5545","0.0518"
"009003","Ralphmilliken","566004","2458417.40682","16.5650","0.0548"
"009003","Ralphmilliken","566004","2458417.42766","16.6032","0.0592"
"009003","Ralphmilliken","566004","2458417.44849","16.4521","0.0529"
"009003","Ralphmilliken","566004","2458417.46932","16.2282","0.0426"
"009003","Ralphmilliken","566004","2458417.49016","16.2021","0.0427"
"009003","Ralphmilliken","566004","2458417.51099","16.0570","0.0333"
"009003","Ralphmilliken","566004","2458417.53182","16.0494","0.0349"
"009003","Ralphmilliken","566004","2458417.55266","16.1158","0.0345"
"009003","Ralphmilliken","566004","2458417.57349","16.0751","0.0373"
"009003","Ralphmilliken","566004","2458417.59432","16.0358","0.0412"
"009003","Ralphmilliken","566004","2458417.61516","16.1777","0.0395"
"009003","Ralphmilliken","566004","2458417.63599","16.2975","0.0459"
"009003","Ralphmilliken","566004","2458417.65682","16.4700","0.0491"
"009003","Ralphmilliken","566004","2458417.67766","16.6153","0.0546"
"009003","Ralphmilliken","566004","2458417.69849","16.6301","0.0499"
"009003","Ralphmilliken","566004","2458417.71932","16.4448","0.0508"
"009003","Ralphmilliken","566004","2458417.74016","16.3108","0.0416"
"009003","Ralphmilliken","566004","2458417.76099","16.1949","0.0406"
"009003","Ralphmilliken","566004","2458417.78182","16.1768","0.0468"
"009003","Ralphmilliken","566004","2458417.80266","16.0909","0.0396"
"009003","Ralphmilliken","566004","2458417.82349","16.1141","0.0455"
"009003","Ralphmilliken","566004","2458417.84432","16.0598","0.0411"
"009003","Ralphmilliken","566004","2458417.86516","16.1406","0.0436"
"009003","Ralphmilliken","566004","2458417.88599","16.2175","0.0432"
"009003","Ralphmilliken","566004","2458417.90682","16.3387","0.0536"
"009003","Ralphmilliken","566004","2458417.92766","16.4225","0.0599"
"009003","Ralphmilliken","566004","2458417.94849","16.4800","0.0615"
"009003","Ralphmilliken","566004","2458417.96932","16.7218","0.0828"
"009003","Ralphmilliken","566004","2458417.99016","16.4739","0.0613"
"009003","Ralphmilliken","566005","2458418.03182","16.3282","0.0528"
"009003","Ralphmilliken","566005","2458418.05266","16.1801","0.0467"
"009003","Ralphmilliken","566005","2458418.07349","16.1529","0.0534"
"009003","Ralphmilliken","566005","2458418.09432","16.0630","0.0444"
"009003","Ralphmilliken","566005","2458418.11516","16.0711","0.0385"
"009003","Ralphmilliken","566005","2458418.13599","16.1755","0.0511"
"009003","Ralphmilliken","566005","2458418.15682","16.1856","0.0453"
"009003","Ralphmilliken","566005","2458418.17766","16.2794","0.0510"
"009003","Ralphmilliken","566005","2458418.19849","16.4500","0.0583"
"009003","Ralphmilliken","566005","2458418.21932","16.5748","0.0817"
"009003","Ralphmilliken","566005","2458418.24016","16.6589","0.0772"
"009003","Ralphmilliken","566005","2458418.26099","16.5975","0.0872"
"009003","Ralphmilliken","566005","2458418.28182","16.3955","0.0798"
"009003","Ralphmilliken","566005","2458418.30266","16.2496","0.0687"
"009003","Ralphmilliken","566005","2458418.32349","16.1146","0.0554"
"009003","Ralphmilliken","566005","2458418.34432","16.1558","0.0673"
"009003","Ralphmilliken","566005","2458418.36516","16.1363","0.0557"
"009003","Ralphmilliken","566005","2458418.38599","16.1404","0.0570"
"009003","Ralphmilliken","566005","2458418.40682","16.1486","0.0503"
"009003","Ralphmilliken","566005","2458418.42766","16.2383","0.0597"
"009003","Ralphmilliken","566005","2458418.44849","16.3371","0.0682"
"009003","Ralphmilliken","566005","2458418.46932","16.2798","0.0577"
"009004","Peekaydee","49928","2455332.950260","18.292","0.029"
"009004","Peekaydee","49929","2455365.980970","18.488","0.047"
"009004","Peekaydee","49930","2455377.870130","17.872","0.033"
"009004","Peekaydee","49930","2455377.923110","17.930","0.029"
"009004","Peekaydee","49931","2455383.885920","17.955","0.016"
"009004","Peekaydee","49931","2455383.930170","17.882","0.015"
"009004","Peekaydee","49932","2455388.958860","17.963","0.017"
"009004","Peekaydee","49933","2455390.817470","17.776","0.021"
"009004","Peekaydee","49933","2455390.862180","17.732","0.017"
"009004","Peekaydee","49934","2455396.939830","17.651","0.013"
"009004","Peekaydee","49934","2455396.983680","17.674","0.018"
"009004","Peekaydee","49935","2455401.970240","17.959","0.023"
"009004","Peekaydee","49936","2455410.948480","17.758","0.020"
"009004","Peekaydee","49937","2455413.998990","17.377","0.019"
"009004","Peekaydee","49938","2455414.814870","17.542","0.051"
"009004","Peekaydee","49938","2455414.864880","17.777","0.060"
"009004","Peekaydee","49939","2455416.956610","17.751","0.028"
"009004","Peekaydee","49940","2455419.931450","17.383","0.021"
"009004","Peekaydee","49940","2455419.975230","17.325","0.018"
"009004","Peekaydee","49941","2455422.964270","17.296","0.009"
"009004","Peekaydee","49941","2455423.008050","17.399","0.019"
"009004","Peekaydee","49942","2455425.967630","17.239","0.020"
"009004","Peekaydee","49943","2455426.888410","17.041","0.036"
"009004","Peekaydee","49944","2455432.754490","17.254","0.026"
"009004","Peekaydee","49945","2455440.709850","17.022","0.011"
"009004","Peekaydee","49945","2455440.753580","17.128","0.012"
"009004","Peekaydee","49946","2455441.736950","16.912","0.010"
"009004","Peekaydee","49946","2455441.780790","16.910","0.009"
"009004","Peekaydee","49947","2455442.838920","17.217","0.011"
"009004","Peekaydee","49948","2455444.869060","17.174","0.011"
"009004","Peekaydee","49948","2455444.913760","17.220","0.012"
"009004","Peekaydee","49949","2455445.880940","16.813","0.009"
"009004","Peekaydee","49949","2455445.925140","16.791","0.009"
"009004","Peekaydee","49950","2455446.925620","17.148","0.011"
"009004","Peekaydee","49950","2455446.968790","17.188","0.012"
"009004","Peekaydee","49951","2455447.925980","16.788","0.008"
"009004","Peekaydee","49951","2455447.969290","16.763","0.008"
"009004","Peekaydee","49952","2455449.840050","16.794","0.010"
"009004","Peekaydee","49953","2455450.669000","16.741","0.009"
"009004","Peekaydee","49953","2455450.712140","16.733","0.008"
"009004","Peekaydee","49954","2455458.761300","16.831","0.011"
"009004","Peekaydee","49954","2455458.805230","16.785","0.014"
"009004","Peekaydee","49955","2455464.741050","17.106","0.020"
"009004","Peekaydee","49955","2455464.784360","16.995","0.019"
"009004","Peekaydee","49956","2455465.802440","16.875","0.012"
"009004","Peekaydee","49956","2455465.847590","16.948","0.016"
"009004","Peekaydee","49957","2455466.683060","17.332","0.015"
"009004","Peekaydee","49957","2455466.729680","17.258","0.014"
"009004","Peekaydee","49958","2455472.736140","17.276","0.010"
"009004","Peekaydee","49958","2455472.794060","17.486","0.011"
"009004","Peekaydee","49959","2455558.618340","18.976","0.061"
"009004","Peekaydee","566006","2458518.28177","17.7364","0.3063"
"009004","Peekaydee","566006","2458518.32344","17.5218","0.2762"
"009004","Peekaydee","566006","2458518.34427","17.4847","0.2664"
"009004","Peekaydee","566006","2458518.36511","17.5799","0.2725"
