# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"009016","Henrymoore","49973","080006.93 +191928.5","08:00:06.92","+19:19:28.5","J2000.0","15.894","R","0.791","NONE"
"009016","Henrymoore","49973","075941.40 +192045.1","07:59:41.29","+19:20:43.8","J2000.0","15.255","R","0.854","NONE"
"009016","Henrymoore","49973","075909.19 +191947.4","07:59:09.36","+19:19:47.4","J2000.0","15.528","R","0.822","NONE"
"009016","Henrymoore","49973","080013.90 +191336.4","08:00:13.88","+19:13:36.3","J2000.0","16.51","R","0.828","NONE"
"009016","Henrymoore","49973","080012.81 +192328.0","08:00:12.81","+19:23:28.1","J2000.0","15.001","R","0.871","NONE"
"009016","Henrymoore","49974","075430.46 +182703.3","07:54:30.43","+18:27:03.5","J2000.0","14.882","R","0.564","NONE"
"009016","Henrymoore","49974","075436.32 +183611.7","07:54:36.30","+18:36:11.7","J2000.0","15.244","R","0.667","NONE"
"009016","Henrymoore","49974","075451.39 +184032.7","07:54:51.39","+18:40:32.6","J2000.0","13.903","R","0.824","NONE"
"009016","Henrymoore","49975","075251.24 +181344.6","07:52:51.24","+18:13:44.6","J2000.0","15.683","R","0.791","NONE"
"009016","Henrymoore","49975","075247.27 +181656.3","07:52:47.28","+18:16:56.2","J2000.0","14.481","R","0.727","NONE"
"009016","Henrymoore","49975","075333.22 +181401.0","07:53:33.21","+18:14:00.9","J2000.0","15.326","R","0.755","NONE"
"009016","Henrymoore","49976","074938.97 +175038.9","07:49:38.97","+17:50:38.8","J2000.0","14.977","R","0.852","NONE"
"009016","Henrymoore","49976","074933.45 +174423.4","07:49:33.45","+17:44:23.2","J2000.0","14.811","R","0.531","NONE"
"009016","Henrymoore","49976","074950.17 +174642.7","07:49:50.16","+17:46:42.6","J2000.0","14.806","R","0.506","NONE"
"009016","Henrymoore","49976","074914.33 +174428.9","07:49:14.32","+17:44:28.8","J2000.0","15.056","R","0.66","NONE"
"009016","Henrymoore","49976","075005.49 +174547.1","07:50:05.48","+17:45:47.1","J2000.0","15.273","R","0.731","NONE"
"009016","Henrymoore","49977","074822.61 +173637.6","07:48:22.61","+17:36:37.6","J2000.0","15.52","R","0.893","NONE"
"009016","Henrymoore","49977","074818.86 +173416.1","07:48:18.85","+17:34:16.1","J2000.0","15.319","R","0.885","NONE"
"009016","Henrymoore","49977","074817.23 +173345.8","07:48:17.22","+17:33:45.8","J2000.0","15.684","R","0.873","NONE"
"009016","Henrymoore","49977","074826.02 +173348.8","07:48:26.02","+17:33:49.0","J2000.0","14.17","R","0.759","NONE"
"009016","Henrymoore","49977","074822.99 +173012.0","07:48:22.99","+17:30:12.1","J2000.0","14.789","R","0.896","NONE"
"009016","Henrymoore","49978","074611.61 +172244.3","07:46:11.63","+17:22:44.2","J2000.0","14.555","R","0.724","NONE"
"009016","Henrymoore","49978","074626.62 +171707.5","07:46:26.62","+17:17:07.4","J2000.0","16.006","R","0.891","NONE"
"009016","Henrymoore","49978","074621.81 +172501.9","07:46:21.82","+17:25:01.9","J2000.0","15.568","R","0.795","NONE"
"009016","Henrymoore","49978","074623.71 +171610.6","07:46:23.71","+17:16:10.5","J2000.0","15.062","R","0.662","NONE"
"009016","Henrymoore","49978","074609.75 +171707.2","07:46:09.73","+17:17:06.9","J2000.0","14.629","R","0.624","NONE"
"009016","Henrymoore","49979","074428.07 +165918.7","07:44:28.11","+16:59:18.9","J2000.0","14.659","R","0.694","NONE"
"009016","Henrymoore","49979","074448.51 +170354.3","07:44:48.49","+17:03:54.0","J2000.0","13.6","R","0.755","NONE"
"009016","Henrymoore","49979","074438.05 +170646.1","07:44:38.05","+17:06:45.8","J2000.0","13.57","R","0.826","NONE"
"009016","Henrymoore","49979","074418.06 +170646.7","07:44:18.03","+17:06:45.7","J2000.0","14.362","R","0.598","NONE"
"009016","Henrymoore","49979","074514.32 +170208.2","07:45:14.24","+17:02:06.6","J2000.0","14.165","R","0.729","NONE"
"009023","Mnesthus","49980","204604.14 -020451.8","20:46:04.13","-02:04:51.8","J2000.0","+15.775","R","+0.476","NONE"
"009023","Mnesthus","49980","204541.50 -020640.4","20:45:41.50","-02:06:40.3","J2000.0","+15.208","R","+0.414","NONE"
"009023","Mnesthus","49980","204540.61 -020344.2","20:45:40.63","-02:03:44.1","J2000.0","+16.264","R","+0.457","NONE"
"009023","Mnesthus","49980","204550.89 -020808.9","20:45:50.90","-02:08:08.8","J2000.0","+15.532","R","+0.365","NONE"
"009023","Mnesthus","49980","204600.15 -020618.1","20:46:00.15","-02:06:18.0","J2000.0","+15.198","R","+0.425","NONE"
"009023","Mnesthus","49981","204604.14 -020451.8","20:46","-02","J2000.0","+15.775","R","+0.476","NONE"
"009023","Mnesthus","49982","204524.52 -020850.4","20:45:24.52","-02:08:50.3","J2000.0","+15.444","R","+0.343","NONE"
"009023","Mnesthus","49982","204515.86 -020818.4","20:45:15.85","-02:08:18.1","J2000.0","+15.069","R","+0.484","NONE"
"009023","Mnesthus","49982","204514.62 -021015.9","20:45:14.62","-02:10:15.8","J2000.0","+15.025","R","+0.400","NONE"
"009023","Mnesthus","49982","204541.49 -020640.2","20:45:41.50","-02:06:40.3","J2000.0","+15.208","R","+0.414","NONE"
"009023","Mnesthus","49982","204539.59 -020821.0","20:45:39.62","-02:08:20.8","J2000.0","+14.914","R","+0.413","NONE"
"009023","Mnesthus","49983","204524.52 -020850.4","20:45","-02","J2000.0","+15.444","R","+0.343","NONE"
"009023","Mnesthus","49984","203904.32 -031223.8","20:39:04.36","-03:12:23.1","J2000.0","+14.828","R","+0.494","NONE"
"009023","Mnesthus","49984","203852.81 -030729.9","20:38:52.86","-03:07:29.6","J2000.0","+15.149","R","+0.389","NONE"
"009023","Mnesthus","49984","203846.71 -031301.2","20:38:46.75","-03:13:00.6","J2000.0","+15.380","R","+0.454","NONE"
"009023","Mnesthus","49984","203850.33 -031350.6","20:38:50.39","-03:13:50.0","J2000.0","+14.993","R","+0.301","NONE"
"009023","Mnesthus","49984","203840.51 -030822.8","20:38:40.56","-03:08:22.3","J2000.0","+15.094","R","+0.474","NONE"
"009023","Mnesthus","49985","203904.32 -031223.8","20:38","-03","J2000.0","+14.828","R","+0.494","NONE"
"009023","Mnesthus","49986","203813.52 -031653.7","20:38:13.52","-03:16:53.8","J2000.0","+14.522","R","+0.358","NONE"
"009023","Mnesthus","49986","203818.54 -031826.9","20:38:18.56","-03:18:26.8","J2000.0","+14.921","R","+0.398","NONE"
"009023","Mnesthus","49986","203803.36 -031407.6","20:38:03.36","-03:14:07.8","J2000.0","+14.740","R","+0.377","NONE"
"009023","Mnesthus","49986","203831.60 -031518.7","20:38:31.61","-03:15:18.7","J2000.0","+14.527","R","+0.418","NONE"
"009023","Mnesthus","49986","203804.82 -031927.3","20:38:04.82","-03:19:27.2","J2000.0","+14.971","R","+0.418","NONE"
"009023","Mnesthus","49987","203813.52 -031653.7","20:38","-03","J2000.0","+14.522","R","+0.358","NONE"
"009023","Mnesthus","49988","203000.58 -045530.0","20:30:00.59","-04:55:30.0","J2000.0","+14.834","R","+0.393","NONE"
"009023","Mnesthus","49988","203003.57 -045538.3","20:30:03.58","-04:55:38.2","J2000.0","+14.869","R","+0.408","NONE"
"009023","Mnesthus","49988","203006.38 -045800.4","20:30:06.39","-04:58:00.5","J2000.0","+14.773","R","+0.410","NONE"
"009023","Mnesthus","49988","202929.62 -045538.3","20:29:29.62","-04:55:38.3","J2000.0","+14.854","R","+0.411","NONE"
"009023","Mnesthus","49988","202933.79 -045333.6","20:29:33.79","-04:53:33.6","J2000.0","+14.944","R","+0.339","NONE"
"009023","Mnesthus","49989","203000.58 -045530.0","20:29","-04","J2000.0","+14.834","R","+0.393","NONE"
"009023","Mnesthus","49990","202927.53 -045736.6","20:29:27.52","-04:57:36.4","J2000.0","+15.278","R","+0.404","NONE"
"009023","Mnesthus","49990","202918.48 -045749.6","20:29:18.46","-04:57:49.6","J2000.0","+14.744","R","+0.452","NONE"
"009023","Mnesthus","49990","202914.64 -045922.6","20:29:14.65","-04:59:22.7","J2000.0","+15.416","R","+0.359","NONE"
"009023","Mnesthus","49990","202912.67 -045952.2","20:29:12.69","-04:59:52.3","J2000.0","+15.444","R","+0.324","NONE"
"009023","Mnesthus","49990","202916.06 -045957.6","20:29:16.06","-04:59:57.5","J2000.0","+15.732","R","+0.438","NONE"
"009023","Mnesthus","49991","202927.53 -045736.6","20:29","-04","J2000.0","+15.278","R","+0.404","NONE"
"009023","Mnesthus","49992","202731.52 -053119.8","20:27:31.53","-05:31:19.8","J2000.0","+15.075","R","+0.387","NONE"
"009023","Mnesthus","49992","202723.32 -053117.0","20:27:23.32","-05:31:17.0","J2000.0","+14.918","R","+0.399","NONE"
"009023","Mnesthus","49992","202731.04 -053032.9","20:27:31.05","-05:30:32.7","J2000.0","+14.941","R","+0.381","NONE"
"009023","Mnesthus","49992","202719.16 -053326.0","20:27:19.16","-05:33:25.8","J2000.0","+14.565","R","+0.297","NONE"
"009023","Mnesthus","49992","202713.32 -053127.1","20:27:13.33","-05:31:26.9","J2000.0","+15.076","R","+0.336","NONE"
"009023","Mnesthus","49993","202731.52 -053119.8","20:27","-05","J2000.0","+15.075","R","+0.387","NONE"
"009023","Mnesthus","49994","202718.39 -054412.8","20:27:18.39","-05:44:12.8","J2000.0","+14.920","R","+0.352","NONE"
"009023","Mnesthus","49994","202723.67 -054256.8","20:27:23.66","-05:42:56.6","J2000.0","+15.187","R","+0.473","NONE"
"009023","Mnesthus","49994","202636.12 -054317.9","20:26:36.14","-05:43:18.0","J2000.0","+15.863","R","+0.423","NONE"
"009023","Mnesthus","49994","202649.69 -054401.9","20:26:49.71","-05:44:02.0","J2000.0","+15.918","R","+0.439","NONE"
"009023","Mnesthus","49994","202631.25 -054603.1","20:26:31.26","-05:46:03.3","J2000.0","+15.530","R","+0.363","NONE"
"009023","Mnesthus","49995","202718.39 -054412.8","20:27","-05","J2000.0","+14.920","R","+0.352","NONE"
"009030","1989 UX5","49996","060709.61 +244734.0","06:07:09.59","+24:47:34.0","J2000.0","+15.453","V","+0.591","NONE"
"009030","1989 UX5","49996","060700.23 +244848.7","06:07:00.21","+24:48:48.7","J2000.0","+15.233","V","+0.819","NONE"
"009030","1989 UX5","49996","060657.81 +244926.5","06:06:57.81","+24:49:26.5","J2000.0","+15.838","V","+0.645","NONE"
"009030","1989 UX5","49996","060705.57 +245204.4","06:07:05.57","+24:52:04.4","J2000.0","+15.624","V","+0.885","NONE"
"009030","1989 UX5","49996","060712.61 +245403.0","06:07:12.59","+24:54:02.8","J2000.0","+15.123","V","+0.757","NONE"
"009030","1989 UX5","49997","060709.60 +244733.8","06:07:09.59","+24:47:34.0","J2000.0","+15.453","V","+0.591","NONE"
"009030","1989 UX5","49997","060700.21 +244848.7","06:07:00.21","+24:48:48.7","J2000.0","+15.233","V","+0.819","NONE"
"009030","1989 UX5","49997","060657.81 +244926.4","06:06:57.81","+24:49:26.5","J2000.0","+15.838","V","+0.645","NONE"
"009030","1989 UX5","49997","060705.56 +245204.4","06:07:05.57","+24:52:04.4","J2000.0","+15.624","V","+0.885","NONE"
"009030","1989 UX5","49997","060712.58 +245402.7","06:07:12.59","+24:54:02.8","J2000.0","+15.123","V","+0.757","NONE"
"009030","1989 UX5","49998","060630.75 +244756.1","06:06:30.76","+24:47:56.0","J2000.0","+15.211","V","+0.558","NONE"
"009030","1989 UX5","49998","060616.33 +244950.4","06:06:16.31","+24:49:50.2","J2000.0","+15.326","V","+0.720","NONE"
"009030","1989 UX5","49998","060625.68 +245105.4","06:06:25.68","+24:51:05.3","J2000.0","+15.118","V","+0.708","NONE"
"009030","1989 UX5","49998","060622.36 +245339.7","06:06:22.36","+24:53:39.6","J2000.0","+15.227","V","+0.858","NONE"
"009030","1989 UX5","49998","060636.07 +244626.4","06:06:36.08","+24:46:26.3","J2000.0","+15.261","V","+0.568","NONE"
"009030","1989 UX5","49999","060630.77 +244756.0","06:06:30.76","+24:47:56.0","J2000.0","+15.211","V","+0.558","NONE"
"009030","1989 UX5","49999","060616.31 +244950.4","06:06:16.31","+24:49:50.2","J2000.0","+15.326","V","+0.720","NONE"
"009030","1989 UX5","49999","060625.65 +245105.1","06:06:25.68","+24:51:05.3","J2000.0","+15.118","V","+0.708","NONE"
"009030","1989 UX5","49999","060622.38 +245339.3","06:06:22.36","+24:53:39.6","J2000.0","+15.227","V","+0.858","NONE"
"009030","1989 UX5","49999","060636.07 +244625.9","06:06:36.08","+24:46:26.3","J2000.0","+15.261","V","+0.568","NONE"
"009030","1989 UX5","50000","060559.46 +244828.5","06:05:59.46","+24:48:28.4","J2000.0","+15.225","V","+0.873","NONE"
"009030","1989 UX5","50000","060555.48 +245026.1","06:05:55.47","+24:50:25.7","J2000.0","+15.137","V","+0.545","NONE"
"009030","1989 UX5","50000","060546.51 +245137.2","06:05:46.48","+24:51:36.9","J2000.0","+14.670","V","+0.623","NONE"
"009030","1989 UX5","50000","060601.91 +245311.2","06:06:01.90","+24:53:10.7","J2000.0","+14.928","V","+0.707","NONE"
"009030","1989 UX5","50000","060601.01 +245323.4","06:06:01.01","+24:53:22.7","J2000.0","+14.742","V","+0.678","NONE"
"009030","1989 UX5","50001","060559.43 +244828.6","06:05:59.46","+24:48:28.4","J2000.0","+15.225","V","+0.873","NONE"
"009030","1989 UX5","50001","060555.47 +245025.5","06:05:55.47","+24:50:25.7","J2000.0","+15.137","V","+0.545","NONE"
"009030","1989 UX5","50001","060546.47 +245136.7","06:05:46.48","+24:51:36.9","J2000.0","+14.670","V","+0.623","NONE"
"009030","1989 UX5","50001","060601.90 +245310.4","06:06:01.90","+24:53:10.7","J2000.0","+14.928","V","+0.707","NONE"
"009030","1989 UX5","50001","060601.02 +245322.5","06:06:01.01","+24:53:22.7","J2000.0","+14.742","V","+0.678","NONE"
"009068","1993 OD","50203","014401.94 +530825.1","01:44.3","+53 10","J2000.0","-99.9","R","-99.9","NONE"
"009068","1993 OD","50203","014415.55 +530942.2","01:44.3","+53 10","J2000.0","-99.9","R","-99.9","NONE"
"009068","1993 OD","50203","014417.86 +530949.4","01:44.3","+53 10","J2000.0","-99.9","R","-99.9","NONE"
"009068","1993 OD","50203","014415.91 +530855.0","01:44.3","+53 10","J2000.0","-99.9","R","-99.9","NONE"
"009068","1993 OD","50203","014344.10 +531030.6","01:44.3","+53 10","J2000.0","-99.9","R","-99.9","NONE"
"009068","1993 OD","50204","014421.30 +533047.6","01:44.2","+53 34","J2000.0","-99.9","R","-99.9","NONE"
"009068","1993 OD","50204","014418.88 +533621.2","01:44.2","+53 34","J2000.0","-99.9","R","-99.9","NONE"
"009068","1993 OD","50204","014337.20 +533138.4","01:44.2","+53 34","J2000.0","-99.9","R","-99.9","NONE"
"009068","1993 OD","50204","014343.35 +533128.8","01:44.2","+53 34","J2000.0","-99.9","R","-99.9","NONE"
"009068","1993 OD","50204","014335.44 +533614.0","01:44.2","+53 34","J2000.0","-99.9","R","-99.9","NONE"
"009068","1993 OD","50205","055559.38 +614043.3","05:55:59.41","+61:40:43.3","J2000.0","13.98","R","0.318","VR"
"009068","1993 OD","50205","055543.04 +614300.5","05:55:43.04","+61:43:00.5","J2000.0","15.077","R","0.355","VR"
"009068","1993 OD","50205","055628.78 +614307.8","05:56:28.79","+61:43:07.7","J2000.0","14.52","R","0.336","VR"
"009068","1993 OD","50205","055557.91 +613708.8","05:55:57.91","+61:37:09.0","J2000.0","14.616","R","0.44","VR"
"009068","1993 OD","50205","055601.42 +613705.1","05:56:01.40","+61:37:05.2","J2000.0","14.216","R","0.398","VR"
"009068","1993 OD","50206","054623.30 +611203.2","05:46:23.32","+61:12:03.3","J2000.0","14.607","R","0.348","NONE"
"009068","1993 OD","50206","054543.41 +610935.4","05:45:43.46","+61:09:35.3","J2000.0","15.279","R","0.385","NONE"
"009068","1993 OD","50206","054540.54 +611046.4","05:45:40.58","+61:10:46.3","J2000.0","15.331","R","0.44","NONE"
"009068","1993 OD","50206","054640.47 +610934.4","05:46:40.49","+61:09:34.7","J2000.0","14.869","R","0.363","NONE"
"009068","1993 OD","50206","054620.61 +610741.1","05:46:20.63","+61:07:41.2","J2000.0","14.326","R","0.402","NONE"
"009068","1993 OD","50207","054418.47 +610611.4","05:44:18.47","+61:06:11.5","J2000.0","15.467","R","0.404","NONE"
"009068","1993 OD","50207","054441.55 +610247.7","05:44:41.53","+61:02:47.7","J2000.0","14.997","R","0.402","NONE"
"009068","1993 OD","50207","054354.46 +610359.1","05:43:54.47","+61:03:59.2","J2000.0","15.209","R","0.394","NONE"
"009068","1993 OD","50207","054422.16 +610830.5","05:44:22.17","+61:08:30.4","J2000.0","14.761","R","0.372","NONE"
"009068","1993 OD","50207","054504.71 +610314.9","05:45:04.69","+61:03:14.8","J2000.0","15.48","R","0.398","NONE"
"009068","1993 OD","50208","195044.58 -363920.4","19:50:44.56","-36:39:20.3","J2000.0","+13.678","R","+0.395","NONE"
"009068","1993 OD","50208","195107.28 -364117.9","19:51:07.26","-36:41:17.9","J2000.0","+14.810","R","+0.383","NONE"
"009068","1993 OD","50208","195046.20 -364008.5","19:50:46.19","-36:40:08.6","J2000.0","+15.242","R","+0.449","NONE"
"009068","1993 OD","50208","195048.15 -364102.8","19:50:48.13","-36:41:02.8","J2000.0","+15.046","R","+0.373","NONE"
"009068","1993 OD","50208","195101.37 -364035.1","19:51:01.38","-36:40:35.0","J2000.0","+14.548","R","+0.395","NONE"
"009068","1993 OD","50209","195046.20 -364008.5","19:50:46.19","-36:40:08.6","J2000.0","+15.242","R","+0.449","NONE"
"009068","1993 OD","50209","195107.28 -364117.9","19:51:07.26","-36:41:17.9","J2000.0","+14.810","R","+0.383","NONE"
"009068","1993 OD","50209","195044.58 -363920.4","19:50:44.56","-36:39:20.3","J2000.0","+13.678","R","+0.395","NONE"
"009068","1993 OD","50209","195048.15 -364102.8","19:50:48.13","-36:41:02.8","J2000.0","+15.046","R","+0.373","NONE"
"009068","1993 OD","50209","195101.37 -364035.1","19:51:01.38","-36:40:35.0","J2000.0","+14.548","R","+0.395","NONE"
"009068","1993 OD","50210","194905.58 -363720.3","19:49:05.57","-36:37:20.4","J2000.0","+13.491","R","+0.466","NONE"
"009068","1993 OD","50210","194920.29 -363644.0","19:49:20.25","-36:36:44.8","J2000.0","+14.940","R","+0.391","NONE"
"009068","1993 OD","50210","194925.52 -363515.9","19:49:25.54","-36:35:15.9","J2000.0","+14.482","R","+0.374","NONE"
"009068","1993 OD","50210","194927.72 -363524.7","19:49:27.63","-36:35:24.4","J2000.0","+15.319","R","+0.434","NONE"
"009068","1993 OD","50210","194934.03 -363654.6","19:49:34.00","-36:36:54.5","J2000.0","+14.397","R","+0.502","NONE"
"009068","1993 OD","50211","194905.58 -363720.3","19:49:05.57","-36:37:20.4","J2000.0","+13.491","R","+0.466","NONE"
"009068","1993 OD","50211","194920.29 -363644.0","19:49:20.25","-36:36:44.8","J2000.0","+14.940","R","+0.391","NONE"
"009068","1993 OD","50211","194925.52 -363515.9","19:49:25.54","-36:35:15.9","J2000.0","+14.482","R","+0.374","NONE"
"009068","1993 OD","50211","194927.72 -363524.7","19:49:27.63","-36:35:24.4","J2000.0","+15.319","R","+0.434","NONE"
"009068","1993 OD","50211","194934.03 -363654.6","19:49:34.00","-36:36:54.5","J2000.0","+14.397","R","+0.502","NONE"
"009068","1993 OD","50212","194635.34 -363620.7","19:46:35.29","-36:36:20.0","J2000.0","+13.809","R","+0.484","NONE"
"009068","1993 OD","50212","194641.72 -363706.1","19:46:41.77","-36:37:06.2","J2000.0","+14.924","R","+0.226","NONE"
"009068","1993 OD","50212","194642.59 -363852.4","19:46:42.54","-36:38:52.4","J2000.0","+13.727","R","+0.487","NONE"
"009068","1993 OD","50212","194648.97 -363815.0","19:47:04.69","-36:27:49.5","J2000.0","+15.927","R","+0.527","NONE"
"009068","1993 OD","50212","194619.65 -363653.3","19:46:19.65","-36:36:53.5","J2000.0","+13.803","R","+0.486","NONE"
"009068","1993 OD","50213","194635.34 -363620.7","19:46:35.29","-36:36:20.0","J2000.0","+13.809","R","+0.484","NONE"
"009068","1993 OD","50213","194641.72 -363706.1","19:46:41.77","-36:37:06.2","J2000.0","+14.924","R","+0.226","NONE"
"009068","1993 OD","50213","194642.59 -363852.4","19:46:42.54","-36:38:52.4","J2000.0","+13.727","R","+0.487","NONE"
"009068","1993 OD","50213","194648.97 -363815.0","19:47:04.69","-36:27:49.5","J2000.0","+15.927","R","+0.527","NONE"
"009068","1993 OD","50213","194619.65 -363653.3","19:46:19.65","-36:36:53.5","J2000.0","+13.803","R","+0.486","NONE"
"009068","1993 OD","50214","194034.19 -360038.3","19:40:34.18","-36:00:38.3","J2000.0","+13.734","R","+0.473","NONE"
"009068","1993 OD","50214","194030.76 -355947.0","19:40:30.75","-35:59:47.1","J2000.0","+13.584","R","+0.468","NONE"
"009068","1993 OD","50214","194010.47 -360043.2","19:40:10.45","-36:00:43.1","J2000.0","+13.967","R","+0.476","NONE"
"009068","1993 OD","50214","193958.40 -360314.6","19:39:58.38","-36:03:14.5","J2000.0","+14.077","R","+0.451","NONE"
"009068","1993 OD","50214","193956.81 -355907.9","19:39:56.81","-35:59:08.0","J2000.0","+15.551","R","+0.464","NONE"
"009068","1993 OD","50215","194034.19 -360038.3","19:40:34.18","-36:00:38.3","J2000.0","+13.734","R","+0.473","NONE"
"009068","1993 OD","50215","194030.76 -355947.0","19:40:30.75","-35:59:47.1","J2000.0","+13.584","R","+0.468","NONE"
"009068","1993 OD","50215","194010.47 -360043.2","19:40:10.45","-36:00:43.1","J2000.0","+13.967","R","+0.476","NONE"
"009068","1993 OD","50215","193958.40 -360314.6","19:39:58.38","-36:03:14.5","J2000.0","+14.077","R","+0.451","NONE"
"009068","1993 OD","50215","193956.81 -355907.9","19:39:56.81","-35:59:08.0","J2000.0","+15.551","R","+0.464","NONE"
"009068","1993 OD","50216","193852.85 -355717.9","19:38:52.85","-35:57:18.0","J2000.0","+15.311","R","+0.456","NONE"
"009068","1993 OD","50216","193853.03 -355621.7","19:38:53.04","-35:56:21.8","J2000.0","+14.982","R","+0.419","NONE"
"009068","1993 OD","50216","193912.31 -355829.9","19:39:12.32","-35:58:29.9","J2000.0","+14.844","R","+0.424","NONE"
"009068","1993 OD","50216","193907.63 -355238.8","19:39:07.62","-35:52:38.8","J2000.0","+13.329","R","+0.400","NONE"
"009068","1993 OD","50217","193852.85 -355717.9","19:38:52.85","-35:57:18.0","J2000.0","+15.311","R","+0.456","NONE"
"009068","1993 OD","50217","193853.03 -355621.7","19:38:53.04","-35:56:21.8","J2000.0","+14.982","R","+0.419","NONE"
"009068","1993 OD","50217","193912.31 -355829.9","19:39:12.32","-35:58:29.9","J2000.0","+14.844","R","+0.424","NONE"
"009068","1993 OD","50217","193907.63 -355238.8","19:39:07.62","-35:52:38.8","J2000.0","+13.329","R","+0.400","NONE"
"009068","1993 OD","191222","A","08:38","+40","J2000.0","-99.9","V","-99.9","VR"
"009068","1993 OD","191222","B","08:38","+40","J2000.0","-99.9","V","-99.9","VR"
"009068","1993 OD","191222","C","08:38","+40","J2000.0","-99.9","V","-99.9","VR"
"009068","1993 OD","191222","D","08:38","+40","J2000.0","-99.9","V","-99.9","VR"
"009068","1993 OD","191222","E","08:38","+40","J2000.0","-99.9","V","-99.9","VR"
"009068","1993 OD","191351","065335.35 +185954.8","06:53:35.35","+18:59:54.9","J2000.0","+13.871","BV","+0.645","BV"
"009068","1993 OD","191351","065408.61 +185806.8","06:54:08.61","+18:58:06.8","J2000.0","+14.285","BV","+0.769","BV"
"009068","1993 OD","191351","065323.00 +185538.2","06:53:23.00","+18:55:38.3","J2000.0","+14.250","BV","+0.744","BV"
"009068","1993 OD","191351","065419.04 +185622.3","06:54:19.03","+18:56:22.2","J2000.0","+14.150","BV","+0.607","BV"
"009068","1993 OD","191352","065408.30 +184625.7","06:54:08.30","+18:46:25.7","J2000.0","+14.640","BV","+0.721","BV"
"009068","1993 OD","191352","065334.25 +183943.7","06:53:34.25","+18:39:43.8","J2000.0","+14.601","BV","+0.719","BV"
"009068","1993 OD","191352","065314.35 +184328.3","06:53:14.36","+18:43:28.3","J2000.0","+14.632","BV","+0.534","BV"
"009068","1993 OD","191352","065327.52 +184021.1","06:53:27.51","+18:40:21.1","J2000.0","+14.675","BV","+0.736","BV"
"009068","1993 OD","191352","065415.11 +185117.4","06:54:15.14","+18:51:16.6","J2000.0","+14.741","BV","+0.588","BV"
"009069","Hovland","50218","X:360.78/Y:353.02","01:28.0","+40 43","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50218","X:403.75/Y:318.53","01:28.0","+40 43","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50219","X:325.04/Y:311.95","01:25.2","+39 52","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50219","X:345.53/Y:277.42","01:25.2","+39 52","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50219","X:353.00/Y:244.15","01:25.2","+39 52","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50219","X:386.53/Y:295.65","01:25.2","+39 52","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50219","X:403.79/Y:326.37","01:25.2","+39 52","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50220","X:332.16/Y:381.33","01:24.3","+39 35","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50220","X:307.73/Y:395.09","01:24.3","+39 35","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50220","X:392.99/Y:372.36","01:24.3","+39 35","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50220","X:406.04/Y:312.03","01:24.3","+39 35","J2000.0","-99.9","R","-99.9","NONE"
"009069","Hovland","50220","X:363.32/Y:350.53","01:24.3","+39 35","J2000.0","-99.9","R","-99.9","NONE"
