# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"565997","A. Pal","9003","Ralphmilliken","1981 UW21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","01:58.5","+02 54","J2000.0","+3.50","+28.0","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565998","A. Pal","9003","Ralphmilliken","1981 UW21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","01:58.0","+02 51","J2000.0","+3.43","+28.0","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565999","A. Pal","9003","Ralphmilliken","1981 UW21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","01:57.2","+02 46","J2000.0","+3.35","+28.0","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566000","A. Pal","9003","Ralphmilliken","1981 UW21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","01:56.4","+02 41","J2000.0","+3.33","+28.1","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566001","A. Pal","9003","Ralphmilliken","1981 UW21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","01:55.5","+02 37","J2000.0","+3.38","+28.1","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566002","A. Pal","9003","Ralphmilliken","1981 UW21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","01:54.7","+02 32","J2000.0","+3.49","+28.1","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566003","A. Pal","9003","Ralphmilliken","1981 UW21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","01:53.9","+02 27","J2000.0","+3.65","+28.1","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566004","A. Pal","9003","Ralphmilliken","1981 UW21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","01:53.0","+02 23","J2000.0","+3.87","+28.1","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566005","A. Pal","9003","Ralphmilliken","1981 UW21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","01:52.4","+02 19","J2000.0","+4.05","+28.1","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"49928","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-16T10:48:22Z","22:50.1","+07 36","J2000.0","+19.75","+336.7","+14.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49929","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-18T11:32:35Z","23:20.7","+10 50","J2000.0","+21.07","+344.5","+13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49930","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-30T09:31:07Z","23:27.9","+11 34","J2000.0","+20.62","+346.7","+13.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49931","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-06T09:47:35Z","23:30.6","+11 48","J2000.0","+20.15","+347.7","+12.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49932","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-11T11:00:45Z","23:32.4","+11 56","J2000.0","+19.62","+348.5","+12.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49933","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-13T08:09:20Z","23:32.9","+11 58","J2000.0","+19.39","+348.7","+12.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49934","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-19T11:04:55Z","23:34.1","+11 59","J2000.0","+18.51","+349.5","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49935","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-24T11:17:08Z","23:34.5","+11 54","J2000.0","+17.64","+350.0","+12.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49936","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-02T10:45:48Z","23:34.0","+11 33","J2000.0","+15.73","+350.8","+11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49937","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-05T11:58:33Z","23:33.4","+11 22","J2000.0","+14.98","+351.0","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49938","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-06T08:09:25Z","23:33.2","+11 19","J2000.0","+14.76","+351.1","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49939","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-08T10:57:30Z","23:32.7","+11 09","J2000.0","+14.20","+351.2","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49940","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-11T10:52:48Z","23:31.8","+10 54","J2000.0","+13.36","+351.4","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49941","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-14T11:40:04Z","23:30.7","+10 37","J2000.0","+12.47","+351.5","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49942","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T11:13:23Z","23:29.5","+10 17","J2000.0","+11.56","+351.6","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49943","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-18T09:19:18Z","23:29.1","+10 11","J2000.0","+11.27","+351.6","+10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49944","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T06:06:28Z","23:26.3","+09 26","J2000.0","+9.35","+351.7","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49945","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-01T05:33:40Z","23:21.7","+08 14","J2000.0","+6.65","+351.7","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49946","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T06:12:46Z","23:21.1","+08 04","J2000.0","+6.31","+351.7","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49947","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-03T08:08:03Z","23:20.4","+07 53","J2000.0","+5.96","+351.7","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49948","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T09:23:37Z","23:19.2","+07 32","J2000.0","+5.31","+351.7","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49949","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-06T09:40:22Z","23:18.5","+07 21","J2000.0","+5.01","+351.7","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49950","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-07T10:43:58Z","23:17.9","+07 10","J2000.0","+4.71","+351.7","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49951","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-08T10:44:35Z","23:17.2","+06 59","J2000.0","+4.44","+351.7","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49952","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-10T08:09:40Z","23:16.0","+06 38","J2000.0","+3.99","+351.6","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49953","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T04:34:25Z","23:15.5","+06 29","J2000.0","+3.82","+351.6","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49954","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T06:47:53Z","23:10.5","+04 57","J2000.0","+3.73","+351.5","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49955","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-25T06:18:17Z","23:07.0","+03 47","J2000.0","+5.17","+351.5","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49956","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-26T07:48:00Z","23:06.4","+03 35","J2000.0","+5.49","+351.5","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49957","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-27T04:57:10Z","23:06.0","+03 24","J2000.0","+5.76","+351.5","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49958","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T06:21:44Z","23:03.1","+02 15","J2000.0","+7.70","+351.5","+6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49959","A. Waszczak","9004","Peekaydee","1982 UZ2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-28T02:50:24Z","23:33.5","-03 47","J2000.0","+18.16","+1.5","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"566006","A. Pal","9004","Peekaydee","1982 UZ2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T03:15:45Z","08:49.9","-06 49","J2000.0","+6.26","+136.7","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566007","A. Pal","9004","Peekaydee","1982 UZ2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T00:15:45Z","08:49.3","-06 45","J2000.0","+6.24","+136.7","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566008","A. Pal","9004","Peekaydee","1982 UZ2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-06T00:15:44Z","08:48.6","-06 39","J2000.0","+6.22","+136.6","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566009","A. Pal","9004","Peekaydee","1982 UZ2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:15:44Z","08:47.9","-06 33","J2000.0","+6.22","+136.6","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566010","A. Pal","9004","Peekaydee","1982 UZ2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:15:44Z","08:47.1","-06 28","J2000.0","+6.24","+136.6","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566011","A. Pal","9004","Peekaydee","1982 UZ2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T00:15:44Z","08:46.4","-06 22","J2000.0","+6.27","+136.5","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
