2017-12-16T03:40:21.5Z,2017-12-16T03:40:16.1Z,0.00000000e+00,-84.875,-87.304,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:40:32.1Z,2017-12-16T03:40:26.8Z,0.00000000e+00,-84.875,-87.298,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:40:42.8Z,2017-12-16T03:40:37.5Z,0.00000000e+00,-84.875,-87.282,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:40:53.5Z,2017-12-16T03:40:48.2Z,0.00000000e+00,-84.875,-87.293,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:41:04.1Z,2017-12-16T03:40:58.8Z,0.00000000e+00,-84.875,-87.282,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:41:14.8Z,2017-12-16T03:41:09.5Z,0.00000000e+00,-84.875,-87.298,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:41:25.5Z,2017-12-16T03:41:20.2Z,0.00000000e+00,-84.875,-87.293,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:41:36.2Z,2017-12-16T03:41:30.8Z,0.00000000e+00,-85.426,-87.298,-18.749,-1.234,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:41:46.9Z,2017-12-16T03:41:41.5Z,0.00000000e+00,-84.875,-87.304,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:42:01.8Z,2017-12-16T03:41:56.5Z,0.00000000e+00,-84.875,-87.314,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:42:12.5Z,2017-12-16T03:42:07.2Z,0.00000000e+00,-85.426,-87.309,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:42:23.2Z,2017-12-16T03:42:17.8Z,0.00000000e+00,-85.426,-87.314,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:42:33.9Z,2017-12-16T03:42:28.5Z,0.00000000e+00,-84.875,-87.309,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:42:44.5Z,2017-12-16T03:42:39.2Z,0.00000000e+00,-84.875,-87.304,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:42:55.2Z,2017-12-16T03:42:49.9Z,0.00000000e+00,-84.875,-87.293,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:43:05.9Z,2017-12-16T03:43:00.5Z,0.00000000e+00,-84.875,-87.282,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:43:16.5Z,2017-12-16T03:43:11.2Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:43:27.2Z,2017-12-16T03:43:21.9Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:43:37.9Z,2017-12-16T03:43:32.6Z,0.00000000e+00,-84.875,-87.282,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:43:48.6Z,2017-12-16T03:43:43.2Z,0.00000000e+00,-84.875,-87.282,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:43:59.2Z,2017-12-16T03:43:53.9Z,0.00000000e+00,-84.875,-87.293,-18.749,-0.706,95.94351,84.795,85.938,26.930,7.258
2017-12-16T03:44:09.9Z,2017-12-16T03:44:04.6Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.706,95.94351,84.795,85.938,26.930,7.258
2017-12-16T03:44:20.6Z,2017-12-16T03:44:15.2Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:44:31.3Z,2017-12-16T03:44:25.9Z,0.00000000e+00,-84.875,-87.298,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:44:41.9Z,2017-12-16T03:44:36.6Z,0.00000000e+00,-84.875,-87.298,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:44:52.6Z,2017-12-16T03:44:47.3Z,0.00000000e+00,-84.875,-87.304,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:45:03.3Z,2017-12-16T03:44:57.9Z,0.00000000e+00,-84.875,-87.304,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:45:14.0Z,2017-12-16T03:45:08.6Z,0.00000000e+00,-84.875,-87.309,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:45:24.6Z,2017-12-16T03:45:19.3Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:45:35.3Z,2017-12-16T03:45:30.0Z,0.00000000e+00,-84.875,-87.276,-18.183,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:45:46.0Z,2017-12-16T03:45:40.6Z,0.00000000e+00,-84.875,-87.276,-18.749,-0.177,95.94351,84.795,85.938,26.930,7.258
2017-12-16T03:45:56.6Z,2017-12-16T03:45:51.3Z,0.00000000e+00,-84.875,-87.265,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:46:07.3Z,2017-12-16T03:46:02.0Z,0.00000000e+00,-84.875,-87.276,-18.749,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:46:18.0Z,2017-12-16T03:46:12.6Z,0.00000000e+00,-84.875,-87.265,-18.749,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:46:28.7Z,2017-12-16T03:46:23.3Z,0.00000000e+00,-84.875,-87.271,-18.749,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:46:39.3Z,2017-12-16T03:46:34.0Z,0.00000000e+00,-85.426,-87.276,-18.749,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:46:50.0Z,2017-12-16T03:46:44.7Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:47:00.7Z,2017-12-16T03:46:55.3Z,0.00000000e+00,-84.875,-87.282,-18.183,-0.177,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:47:11.4Z,2017-12-16T03:47:06.0Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.177,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:47:22.0Z,2017-12-16T03:47:16.7Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:47:32.7Z,2017-12-16T03:47:27.4Z,0.00000000e+00,-84.875,-87.293,-18.183,-0.177,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:47:43.4Z,2017-12-16T03:47:38.0Z,0.00000000e+00,-84.875,-87.293,-18.749,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:47:54.0Z,2017-12-16T03:47:48.7Z,0.00000000e+00,-85.426,-87.304,-18.749,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:48:04.7Z,2017-12-16T03:47:59.4Z,0.00000000e+00,-84.875,-87.304,-18.749,-0.177,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:48:15.4Z,2017-12-16T03:48:10.1Z,0.00000000e+00,-84.875,-87.287,-18.183,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:48:26.0Z,2017-12-16T03:48:20.7Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.177,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:48:36.7Z,2017-12-16T03:48:31.4Z,0.00000000e+00,-84.875,-87.276,-18.749,-0.177,95.94351,84.795,85.938,26.930,7.258
2017-12-16T03:48:47.4Z,2017-12-16T03:48:42.1Z,0.00000000e+00,-84.875,-87.276,-18.749,-0.177,95.94351,86.839,85.938,26.930,7.258
2017-12-16T03:48:58.1Z,2017-12-16T03:48:52.7Z,0.00000000e+00,-84.875,-87.271,-18.183,-0.177,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:49:08.8Z,2017-12-16T03:49:03.4Z,0.00000000e+00,-84.875,-87.276,-18.749,-0.177,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:49:19.4Z,2017-12-16T03:49:14.1Z,0.00000000e+00,-84.875,-87.271,-18.749,-0.177,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:49:30.1Z,2017-12-16T03:49:24.8Z,0.00000000e+00,-84.875,-87.276,-18.183,-0.177,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:49:40.8Z,2017-12-16T03:49:35.4Z,0.00000000e+00,-84.875,-87.282,-18.749,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:49:51.5Z,2017-12-16T03:49:46.1Z,0.00000000e+00,-84.875,-87.293,-18.183,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:50:02.1Z,2017-12-16T03:49:56.8Z,0.00000000e+00,-84.875,-87.293,-18.749,-0.177,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:50:12.8Z,2017-12-16T03:50:07.5Z,0.00000000e+00,-84.875,-87.298,-18.183,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:50:23.5Z,2017-12-16T03:50:18.1Z,0.00000000e+00,-84.875,-87.298,-18.749,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:50:34.1Z,2017-12-16T03:50:28.8Z,0.00000000e+00,-84.875,-87.309,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:50:44.8Z,2017-12-16T03:50:39.5Z,0.00000000e+00,-84.875,-87.309,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:50:55.5Z,2017-12-16T03:50:50.1Z,0.00000000e+00,-84.875,-87.298,-18.749,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:51:06.2Z,2017-12-16T03:51:00.8Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:51:16.8Z,2017-12-16T03:51:11.5Z,0.00000000e+00,-84.875,-87.276,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:51:27.5Z,2017-12-16T03:51:22.2Z,0.00000000e+00,-84.875,-87.271,-18.183,0.351,95.94351,84.795,84.375,26.930,7.258
2017-12-16T03:51:38.2Z,2017-12-16T03:51:32.8Z,0.00000000e+00,-85.426,-87.271,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:51:48.9Z,2017-12-16T03:51:43.5Z,0.00000000e+00,-84.875,-87.271,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:51:59.5Z,2017-12-16T03:51:54.2Z,0.00000000e+00,-84.875,-87.271,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:52:10.2Z,2017-12-16T03:52:04.9Z,0.00000000e+00,-84.875,-87.287,-18.183,-0.177,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:52:20.9Z,2017-12-16T03:52:15.5Z,0.00000000e+00,-84.875,-87.287,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:52:31.5Z,2017-12-16T03:52:26.2Z,0.00000000e+00,-85.426,-87.298,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
