2016-06-08T00:00:10.2Z,2016-06-08T00:00:04.9Z,1.50018190e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:00:20.9Z,2016-06-08T00:00:15.5Z,1.50018174e+00,-85.426,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:00:31.5Z,2016-06-08T00:00:26.2Z,1.50018158e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:00:42.2Z,2016-06-08T00:00:36.9Z,1.50018141e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:00:52.9Z,2016-06-08T00:00:47.6Z,1.50018125e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:01:03.6Z,2016-06-08T00:00:58.2Z,1.50018109e+00,-85.426,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:01:14.2Z,2016-06-08T00:01:08.9Z,1.50018093e+00,-84.875,-87.232,-18.749,1.409,95.94351,84.795,85.938,26.447,7.258
2016-06-08T00:01:24.9Z,2016-06-08T00:01:19.6Z,1.50018077e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:01:35.6Z,2016-06-08T00:01:30.2Z,1.50018061e+00,-85.426,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:01:46.3Z,2016-06-08T00:01:41.0Z,1.50018045e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:01:57.0Z,2016-06-08T00:01:51.6Z,1.50018029e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:02:07.6Z,2016-06-08T00:02:02.3Z,1.50018012e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:02:18.3Z,2016-06-08T00:02:13.0Z,1.50017996e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.938,25.964,7.258
2016-06-08T00:02:29.0Z,2016-06-08T00:02:23.7Z,1.50017980e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:02:39.7Z,2016-06-08T00:02:34.4Z,1.50017964e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T00:02:50.4Z,2016-06-08T00:02:45.0Z,1.50017948e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:03:01.0Z,2016-06-08T00:02:55.7Z,1.50017932e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:03:11.7Z,2016-06-08T00:03:06.4Z,1.50017916e+00,-84.875,-87.276,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T00:03:22.4Z,2016-06-08T00:03:17.0Z,1.50017900e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:03:33.0Z,2016-06-08T00:03:27.7Z,1.50017883e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:03:43.8Z,2016-06-08T00:03:38.4Z,1.50017867e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:03:54.4Z,2016-06-08T00:03:49.1Z,1.50017851e+00,-85.426,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:04:05.1Z,2016-06-08T00:03:59.8Z,1.50017835e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:04:15.8Z,2016-06-08T00:04:10.5Z,1.50017819e+00,-85.426,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:04:26.4Z,2016-06-08T00:04:21.1Z,1.50017803e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:04:37.1Z,2016-06-08T00:04:31.8Z,1.50017787e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:04:47.8Z,2016-06-08T00:04:42.5Z,1.50017771e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:04:58.5Z,2016-06-08T00:04:53.2Z,1.50017754e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:05:09.2Z,2016-06-08T00:05:03.9Z,1.50017738e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:05:19.9Z,2016-06-08T00:05:14.5Z,1.50017722e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:05:30.6Z,2016-06-08T00:05:25.2Z,1.50017706e+00,-84.875,-87.265,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:05:41.2Z,2016-06-08T00:05:35.9Z,1.50017690e+00,-84.875,-87.282,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T00:05:51.9Z,2016-06-08T00:05:46.6Z,1.50017674e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:06:02.6Z,2016-06-08T00:05:57.2Z,1.50017658e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:06:13.3Z,2016-06-08T00:06:07.9Z,1.50017642e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:06:23.9Z,2016-06-08T00:06:18.6Z,1.50017625e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:06:34.6Z,2016-06-08T00:06:29.3Z,1.50017609e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:06:45.3Z,2016-06-08T00:06:40.0Z,1.50017593e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:06:56.0Z,2016-06-08T00:06:50.6Z,1.50017577e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:07:06.6Z,2016-06-08T00:07:01.3Z,1.50017561e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T00:07:17.3Z,2016-06-08T00:07:12.0Z,1.50017545e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:07:28.0Z,2016-06-08T00:07:22.6Z,1.50017529e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:07:38.7Z,2016-06-08T00:07:33.3Z,1.50017513e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:07:49.3Z,2016-06-08T00:07:44.0Z,1.50017497e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:08:00.0Z,2016-06-08T00:07:54.7Z,1.50017480e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:08:10.7Z,2016-06-08T00:08:05.4Z,1.50017464e+00,-84.875,-87.276,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:08:21.4Z,2016-06-08T00:08:16.0Z,1.50017448e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:08:32.1Z,2016-06-08T00:08:26.7Z,1.50017432e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:08:42.7Z,2016-06-08T00:08:37.4Z,1.50017416e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:08:53.4Z,2016-06-08T00:08:48.1Z,1.50017400e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:09:04.1Z,2016-06-08T00:08:58.7Z,1.50017384e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:09:14.8Z,2016-06-08T00:09:09.4Z,1.50017368e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:09:25.4Z,2016-06-08T00:09:20.1Z,1.50017351e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:09:36.1Z,2016-06-08T00:09:30.8Z,1.50017335e+00,-85.426,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:09:46.8Z,2016-06-08T00:09:41.5Z,1.50017319e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:09:57.5Z,2016-06-08T00:09:52.1Z,1.50017303e+00,-85.426,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:10:08.1Z,2016-06-08T00:10:02.8Z,1.50017287e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:10:18.8Z,2016-06-08T00:10:13.5Z,1.50017271e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:10:29.5Z,2016-06-08T00:10:24.2Z,1.50017255e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:10:40.2Z,2016-06-08T00:10:34.9Z,1.50017238e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:10:50.9Z,2016-06-08T00:10:45.5Z,1.50017222e+00,-84.875,-87.265,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:11:01.6Z,2016-06-08T00:10:56.3Z,1.50017206e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:11:12.3Z,2016-06-08T00:11:06.9Z,1.50017190e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:11:22.9Z,2016-06-08T00:11:17.6Z,1.50017174e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:11:33.6Z,2016-06-08T00:11:28.3Z,1.50017158e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:11:44.3Z,2016-06-08T00:11:38.9Z,1.50017142e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:11:55.0Z,2016-06-08T00:11:49.6Z,1.50017126e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T00:12:05.7Z,2016-06-08T00:12:00.3Z,1.50017109e+00,-85.426,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:12:16.4Z,2016-06-08T00:12:11.0Z,1.50017093e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:12:27.0Z,2016-06-08T00:12:21.7Z,1.50017077e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:12:37.7Z,2016-06-08T00:12:32.4Z,1.50017061e+00,-84.875,-87.237,-18.749,0.880,95.94351,84.795,85.938,26.447,7.258
2016-06-08T00:12:48.4Z,2016-06-08T00:12:43.0Z,1.50017045e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:12:59.0Z,2016-06-08T00:12:53.7Z,1.50017029e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T00:13:09.8Z,2016-06-08T00:13:04.4Z,1.50017013e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:13:20.4Z,2016-06-08T00:13:15.1Z,1.50016997e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:13:31.1Z,2016-06-08T00:13:25.8Z,1.50016980e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:13:41.8Z,2016-06-08T00:13:36.4Z,1.50016964e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:13:52.5Z,2016-06-08T00:13:47.2Z,1.50016948e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:14:03.2Z,2016-06-08T00:13:57.8Z,1.50016932e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:14:13.8Z,2016-06-08T00:14:08.5Z,1.50016916e+00,-85.426,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:14:24.6Z,2016-06-08T00:14:19.2Z,1.50016900e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:14:35.3Z,2016-06-08T00:14:29.9Z,1.50016884e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:14:45.9Z,2016-06-08T00:14:40.6Z,1.50016868e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:14:56.6Z,2016-06-08T00:14:51.3Z,1.50016851e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:15:07.3Z,2016-06-08T00:15:01.9Z,1.50016835e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:15:18.0Z,2016-06-08T00:15:12.6Z,1.50016819e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:15:28.6Z,2016-06-08T00:15:23.3Z,1.50016803e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:15:39.3Z,2016-06-08T00:15:34.0Z,1.50016787e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:15:50.0Z,2016-06-08T00:15:44.7Z,1.50016771e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:16:00.7Z,2016-06-08T00:15:55.4Z,1.50016755e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:16:11.4Z,2016-06-08T00:16:06.0Z,1.50016738e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:16:22.1Z,2016-06-08T00:16:16.7Z,1.50016722e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:16:32.8Z,2016-06-08T00:16:27.4Z,1.50016706e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:16:43.4Z,2016-06-08T00:16:38.1Z,1.50016690e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:16:54.1Z,2016-06-08T00:16:48.8Z,1.50016674e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:17:04.8Z,2016-06-08T00:16:59.4Z,1.50016658e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:17:15.5Z,2016-06-08T00:17:10.1Z,1.50016642e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:17:26.1Z,2016-06-08T00:17:20.8Z,1.50016626e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:17:36.8Z,2016-06-08T00:17:31.5Z,1.50016609e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:17:47.5Z,2016-06-08T00:17:42.2Z,1.50016593e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:17:58.2Z,2016-06-08T00:17:52.8Z,1.50016577e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:18:08.8Z,2016-06-08T00:18:03.5Z,1.50016561e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:18:19.6Z,2016-06-08T00:18:14.2Z,1.50016545e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:18:30.2Z,2016-06-08T00:18:24.9Z,1.50016529e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:18:40.9Z,2016-06-08T00:18:35.6Z,1.50016513e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:18:51.6Z,2016-06-08T00:18:46.2Z,1.50016497e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:19:02.3Z,2016-06-08T00:18:56.9Z,1.50016480e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:19:12.9Z,2016-06-08T00:19:07.6Z,1.50016464e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:19:23.6Z,2016-06-08T00:19:18.3Z,1.50016448e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:19:34.3Z,2016-06-08T00:19:28.9Z,1.50016432e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:19:44.9Z,2016-06-08T00:19:39.6Z,1.50016416e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:19:55.6Z,2016-06-08T00:19:50.3Z,1.50016400e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:20:06.3Z,2016-06-08T00:20:00.9Z,1.50016384e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:20:17.0Z,2016-06-08T00:20:11.6Z,1.50016368e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:20:27.6Z,2016-06-08T00:20:22.3Z,1.50016352e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:20:38.3Z,2016-06-08T00:20:33.0Z,1.50016335e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:20:49.0Z,2016-06-08T00:20:43.7Z,1.50016319e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:20:59.7Z,2016-06-08T00:20:54.3Z,1.50016303e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:21:10.3Z,2016-06-08T00:21:05.0Z,1.50016287e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:21:21.0Z,2016-06-08T00:21:15.7Z,1.50016271e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:21:31.7Z,2016-06-08T00:21:26.4Z,1.50016255e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:21:42.4Z,2016-06-08T00:21:37.0Z,1.50016239e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:21:53.1Z,2016-06-08T00:21:47.7Z,1.50016223e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:22:03.7Z,2016-06-08T00:21:58.4Z,1.50016206e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:22:14.4Z,2016-06-08T00:22:09.1Z,1.50016190e+00,-84.875,-87.265,-18.749,1.409,95.94351,84.795,85.938,26.447,7.258
2016-06-08T00:22:25.1Z,2016-06-08T00:22:19.7Z,1.50016174e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:22:35.7Z,2016-06-08T00:22:30.4Z,1.50016158e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:22:46.4Z,2016-06-08T00:22:41.1Z,1.50016142e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:22:57.1Z,2016-06-08T00:22:51.8Z,1.50016126e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:23:07.7Z,2016-06-08T00:23:02.4Z,1.50016110e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:23:18.4Z,2016-06-08T00:23:13.1Z,1.50016094e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:23:29.1Z,2016-06-08T00:23:23.8Z,1.50016078e+00,-84.875,-87.237,-18.749,0.880,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:23:39.8Z,2016-06-08T00:23:34.5Z,1.50016061e+00,-85.426,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:23:50.5Z,2016-06-08T00:23:45.1Z,1.50016045e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:24:01.1Z,2016-06-08T00:23:55.8Z,1.50016029e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:24:11.8Z,2016-06-08T00:24:06.5Z,1.50016013e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:24:22.5Z,2016-06-08T00:24:17.2Z,1.50015997e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:24:33.1Z,2016-06-08T00:24:27.8Z,1.50015981e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:24:43.8Z,2016-06-08T00:24:38.5Z,1.50015965e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:24:54.5Z,2016-06-08T00:24:49.2Z,1.50015949e+00,-84.875,-87.265,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:25:05.2Z,2016-06-08T00:24:59.8Z,1.50015932e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:25:15.9Z,2016-06-08T00:25:10.5Z,1.50015916e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:25:26.6Z,2016-06-08T00:25:21.2Z,1.50015900e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:25:37.2Z,2016-06-08T00:25:31.9Z,1.50015884e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:25:47.9Z,2016-06-08T00:25:42.6Z,1.50015868e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:25:58.6Z,2016-06-08T00:25:53.3Z,1.50015852e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:26:09.3Z,2016-06-08T00:26:03.9Z,1.50015836e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:26:20.0Z,2016-06-08T00:26:14.6Z,1.50015820e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:26:30.6Z,2016-06-08T00:26:25.3Z,1.50015803e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:26:41.3Z,2016-06-08T00:26:36.0Z,1.50015787e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:26:52.0Z,2016-06-08T00:26:46.7Z,1.50015771e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:27:02.6Z,2016-06-08T00:26:57.3Z,1.50015755e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:27:13.3Z,2016-06-08T00:27:08.0Z,1.50015739e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:27:24.0Z,2016-06-08T00:27:18.7Z,1.50015723e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:27:34.7Z,2016-06-08T00:27:29.4Z,1.50015707e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:27:45.4Z,2016-06-08T00:27:40.1Z,1.50015691e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:27:56.1Z,2016-06-08T00:27:50.8Z,1.50015674e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:28:06.8Z,2016-06-08T00:28:01.4Z,1.50015658e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:28:17.5Z,2016-06-08T00:28:12.2Z,1.50015642e+00,-85.426,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:28:28.1Z,2016-06-08T00:28:22.8Z,1.50015626e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:28:38.8Z,2016-06-08T00:28:33.5Z,1.50015610e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:28:49.6Z,2016-06-08T00:28:44.2Z,1.50015594e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:29:00.2Z,2016-06-08T00:28:54.9Z,1.50015578e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T00:29:10.9Z,2016-06-08T00:29:05.6Z,1.50015561e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T00:29:21.6Z,2016-06-08T00:29:16.2Z,1.50015545e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:29:32.2Z,2016-06-08T00:29:26.9Z,1.50015529e+00,-85.426,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:29:42.9Z,2016-06-08T00:29:37.6Z,1.50015513e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T00:29:53.6Z,2016-06-08T00:29:48.2Z,1.50015497e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
