2016-05-24T12:39:17.4Z,2016-05-24T12:39:12.1Z,1.51909709e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:39:28.1Z,2016-05-24T12:39:22.8Z,1.51909693e+00,-84.875,-87.210,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:39:38.8Z,2016-05-24T12:39:33.5Z,1.51909677e+00,-84.875,-87.210,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:39:49.5Z,2016-05-24T12:39:44.2Z,1.51909660e+00,-84.875,-87.199,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:40:00.2Z,2016-05-24T12:39:54.9Z,1.51909644e+00,-84.875,-87.193,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:40:10.9Z,2016-05-24T12:40:05.5Z,1.51909628e+00,-84.875,-87.188,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:40:21.6Z,2016-05-24T12:40:16.2Z,1.51909612e+00,-84.875,-87.188,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:40:32.3Z,2016-05-24T12:40:26.9Z,1.51909596e+00,-84.875,-87.182,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:40:42.9Z,2016-05-24T12:40:37.6Z,1.51909580e+00,-84.875,-87.182,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:40:53.6Z,2016-05-24T12:40:48.3Z,1.51909564e+00,-84.875,-87.188,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:41:04.3Z,2016-05-24T12:40:58.9Z,1.51909547e+00,-84.875,-87.193,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:41:14.9Z,2016-05-24T12:41:09.6Z,1.51909531e+00,-84.875,-87.188,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:41:25.6Z,2016-05-24T12:41:20.3Z,1.51909515e+00,-84.875,-87.193,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T12:41:36.3Z,2016-05-24T12:41:31.0Z,1.51909499e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:41:46.9Z,2016-05-24T12:41:41.6Z,1.51909483e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T12:41:57.7Z,2016-05-24T12:41:52.3Z,1.51909467e+00,-84.875,-87.210,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2016-05-24T12:42:08.3Z,2016-05-24T12:42:03.0Z,1.51909451e+00,-84.875,-87.215,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:42:19.0Z,2016-05-24T12:42:13.7Z,1.51909435e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:42:29.7Z,2016-05-24T12:42:24.3Z,1.51909418e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T12:42:40.4Z,2016-05-24T12:42:35.0Z,1.51909402e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:42:51.0Z,2016-05-24T12:42:45.7Z,1.51909386e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:43:01.7Z,2016-05-24T12:42:56.4Z,1.51909370e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:43:12.4Z,2016-05-24T12:43:07.1Z,1.51909354e+00,-84.875,-87.199,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:43:23.1Z,2016-05-24T12:43:17.8Z,1.51909338e+00,-84.875,-87.193,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T12:43:33.8Z,2016-05-24T12:43:28.5Z,1.51909322e+00,-84.875,-87.188,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:43:44.5Z,2016-05-24T12:43:39.1Z,1.51909305e+00,-84.875,-87.193,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:43:55.1Z,2016-05-24T12:43:49.8Z,1.51909289e+00,-84.875,-87.188,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:44:05.8Z,2016-05-24T12:44:00.5Z,1.51909273e+00,-84.875,-87.199,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T12:44:16.5Z,2016-05-24T12:44:11.2Z,1.51909257e+00,-85.426,-87.204,-17.617,1.409,95.94719,88.884,86.719,26.447,7.258
2016-05-24T12:44:27.2Z,2016-05-24T12:44:21.9Z,1.51909241e+00,-84.875,-87.210,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:44:37.9Z,2016-05-24T12:44:32.6Z,1.51909225e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:44:48.6Z,2016-05-24T12:44:43.2Z,1.51909209e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T12:44:59.2Z,2016-05-24T12:44:53.9Z,1.51909192e+00,-85.426,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:45:09.9Z,2016-05-24T12:45:04.6Z,1.51909176e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:45:20.6Z,2016-05-24T12:45:15.2Z,1.51909160e+00,-84.875,-87.221,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2016-05-24T12:45:31.3Z,2016-05-24T12:45:25.9Z,1.51909144e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:45:41.9Z,2016-05-24T12:45:36.6Z,1.51909128e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:45:52.6Z,2016-05-24T12:45:47.3Z,1.51909112e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:46:03.3Z,2016-05-24T12:45:58.0Z,1.51909096e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:46:14.0Z,2016-05-24T12:46:08.6Z,1.51909079e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:46:24.7Z,2016-05-24T12:46:19.3Z,1.51909063e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T12:46:35.3Z,2016-05-24T12:46:30.0Z,1.51909047e+00,-85.426,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:46:46.0Z,2016-05-24T12:46:40.7Z,1.51909031e+00,-84.875,-87.204,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T12:46:56.7Z,2016-05-24T12:46:51.4Z,1.51909015e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T12:47:07.4Z,2016-05-24T12:47:02.0Z,1.51908999e+00,-84.875,-87.210,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T12:47:18.1Z,2016-05-24T12:47:12.7Z,1.51908983e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:47:28.7Z,2016-05-24T12:47:23.4Z,1.51908967e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:47:39.4Z,2016-05-24T12:47:34.1Z,1.51908950e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T12:47:50.1Z,2016-05-24T12:47:44.8Z,1.51908934e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T12:48:00.8Z,2016-05-24T12:47:55.5Z,1.51908918e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:48:11.4Z,2016-05-24T12:48:06.1Z,1.51908902e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:48:22.1Z,2016-05-24T12:48:16.8Z,1.51908886e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:48:32.8Z,2016-05-24T12:48:27.5Z,1.51908870e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:48:43.5Z,2016-05-24T12:48:38.1Z,1.51908854e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:48:54.2Z,2016-05-24T12:48:48.9Z,1.51908837e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:49:04.9Z,2016-05-24T12:48:59.5Z,1.51908821e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T12:49:15.5Z,2016-05-24T12:49:10.2Z,1.51908805e+00,-84.875,-87.199,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:49:26.2Z,2016-05-24T12:49:20.9Z,1.51908789e+00,-84.875,-87.199,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:49:36.9Z,2016-05-24T12:49:31.5Z,1.51908773e+00,-84.875,-87.199,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:49:47.6Z,2016-05-24T12:49:42.2Z,1.51908757e+00,-84.875,-87.193,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T12:49:58.3Z,2016-05-24T12:49:52.9Z,1.51908741e+00,-84.875,-87.199,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T12:50:08.9Z,2016-05-24T12:50:03.6Z,1.51908725e+00,-84.875,-87.204,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T12:50:19.6Z,2016-05-24T12:50:14.3Z,1.51908708e+00,-85.426,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:50:30.3Z,2016-05-24T12:50:25.0Z,1.51908692e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:50:40.9Z,2016-05-24T12:50:35.6Z,1.51908676e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:50:51.7Z,2016-05-24T12:50:46.3Z,1.51908660e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T12:51:02.3Z,2016-05-24T12:50:57.0Z,1.51908644e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:51:13.0Z,2016-05-24T12:51:07.7Z,1.51908628e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:51:23.7Z,2016-05-24T12:51:18.3Z,1.51908612e+00,-84.875,-87.221,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2016-05-24T12:51:34.4Z,2016-05-24T12:51:29.0Z,1.51908595e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:51:45.0Z,2016-05-24T12:51:39.7Z,1.51908579e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:51:55.7Z,2016-05-24T12:51:50.4Z,1.51908563e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:52:06.4Z,2016-05-24T12:52:01.0Z,1.51908547e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:52:17.0Z,2016-05-24T12:52:11.7Z,1.51908531e+00,-84.875,-87.210,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T12:52:27.7Z,2016-05-24T12:52:22.4Z,1.51908515e+00,-84.875,-87.204,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:52:38.4Z,2016-05-24T12:52:33.1Z,1.51908499e+00,-84.875,-87.193,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:52:49.1Z,2016-05-24T12:52:43.8Z,1.51908483e+00,-84.875,-87.188,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T12:52:59.8Z,2016-05-24T12:52:54.4Z,1.51908466e+00,-84.875,-87.193,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2016-05-24T12:53:10.4Z,2016-05-24T12:53:05.1Z,1.51908450e+00,-84.875,-87.193,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:53:21.1Z,2016-05-24T12:53:15.8Z,1.51908434e+00,-84.875,-87.210,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:53:31.8Z,2016-05-24T12:53:26.5Z,1.51908418e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:53:42.5Z,2016-05-24T12:53:37.1Z,1.51908402e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:53:53.2Z,2016-05-24T12:53:47.8Z,1.51908386e+00,-84.875,-87.210,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2016-05-24T12:54:03.8Z,2016-05-24T12:53:58.5Z,1.51908370e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:54:14.5Z,2016-05-24T12:54:09.2Z,1.51908353e+00,-84.875,-87.221,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T12:54:25.2Z,2016-05-24T12:54:19.8Z,1.51908337e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:54:35.9Z,2016-05-24T12:54:30.5Z,1.51908321e+00,-84.875,-87.226,-17.617,1.409,95.94719,84.795,86.719,26.447,7.258
2016-05-24T12:54:46.5Z,2016-05-24T12:54:41.2Z,1.51908305e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:54:57.2Z,2016-05-24T12:54:51.9Z,1.51908289e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T12:55:07.9Z,2016-05-24T12:55:02.6Z,1.51908273e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T12:55:18.6Z,2016-05-24T12:55:13.3Z,1.51908257e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T12:55:29.3Z,2016-05-24T12:55:24.0Z,1.51908240e+00,-84.875,-87.215,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T12:55:40.0Z,2016-05-24T12:55:34.6Z,1.51908224e+00,-84.875,-87.199,-17.617,1.409,95.94351,86.839,86.719,26.447,7.258
2016-05-24T12:55:50.7Z,2016-05-24T12:55:45.3Z,1.51908208e+00,-84.875,-87.193,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:56:01.3Z,2016-05-24T12:55:56.0Z,1.51908192e+00,-84.875,-87.204,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:56:12.0Z,2016-05-24T12:56:06.7Z,1.51908176e+00,-84.875,-87.210,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:56:22.7Z,2016-05-24T12:56:17.4Z,1.51908160e+00,-84.875,-87.199,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:56:33.4Z,2016-05-24T12:56:28.0Z,1.51908144e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:56:44.1Z,2016-05-24T12:56:38.7Z,1.51908128e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T12:56:54.7Z,2016-05-24T12:56:49.4Z,1.51908111e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:57:05.4Z,2016-05-24T12:57:00.1Z,1.51908095e+00,-85.426,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:57:16.1Z,2016-05-24T12:57:10.7Z,1.51908079e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,86.719,26.447,7.258
2016-05-24T12:57:26.8Z,2016-05-24T12:57:21.4Z,1.51908063e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T12:57:37.4Z,2016-05-24T12:57:32.1Z,1.51908047e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:57:48.1Z,2016-05-24T12:57:42.8Z,1.51908031e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T12:57:58.8Z,2016-05-24T12:57:53.4Z,1.51908015e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T12:58:09.5Z,2016-05-24T12:58:04.1Z,1.51907998e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:58:20.2Z,2016-05-24T12:58:14.9Z,1.51907982e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:58:30.9Z,2016-05-24T12:58:25.5Z,1.51907966e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:58:41.6Z,2016-05-24T12:58:36.2Z,1.51907950e+00,-85.426,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:58:52.3Z,2016-05-24T12:58:46.9Z,1.51907934e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:59:02.9Z,2016-05-24T12:58:57.6Z,1.51907918e+00,-84.875,-87.210,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T12:59:13.6Z,2016-05-24T12:59:08.3Z,1.51907902e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:59:24.3Z,2016-05-24T12:59:18.9Z,1.51907885e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:59:34.9Z,2016-05-24T12:59:29.6Z,1.51907869e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T12:59:45.7Z,2016-05-24T12:59:40.3Z,1.51907853e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T12:59:56.3Z,2016-05-24T12:59:51.0Z,1.51907837e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:00:07.0Z,2016-05-24T13:00:01.7Z,1.51907821e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:00:17.6Z,2016-05-24T13:00:12.3Z,1.51907805e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:00:28.3Z,2016-05-24T13:00:23.0Z,1.51907789e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,86.719,26.447,7.258
2016-05-24T13:00:39.0Z,2016-05-24T13:00:33.7Z,1.51907773e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:00:49.7Z,2016-05-24T13:00:44.4Z,1.51907756e+00,-84.875,-87.232,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:01:00.3Z,2016-05-24T13:00:55.0Z,1.51907740e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:01:11.0Z,2016-05-24T13:01:05.7Z,1.51907724e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,86.719,26.447,7.258
2016-05-24T13:01:21.8Z,2016-05-24T13:01:16.4Z,1.51907708e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:01:32.4Z,2016-05-24T13:01:27.1Z,1.51907692e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:01:43.1Z,2016-05-24T13:01:37.8Z,1.51907676e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:01:53.8Z,2016-05-24T13:01:48.4Z,1.51907660e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:02:04.4Z,2016-05-24T13:01:59.1Z,1.51907643e+00,-84.875,-87.193,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:02:15.1Z,2016-05-24T13:02:09.8Z,1.51907627e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:02:25.8Z,2016-05-24T13:02:20.5Z,1.51907611e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:02:36.5Z,2016-05-24T13:02:31.2Z,1.51907595e+00,-84.875,-87.215,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T13:02:47.1Z,2016-05-24T13:02:41.8Z,1.51907579e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:02:57.8Z,2016-05-24T13:02:52.5Z,1.51907563e+00,-84.875,-87.215,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2016-05-24T13:03:08.5Z,2016-05-24T13:03:03.2Z,1.51907547e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:03:19.2Z,2016-05-24T13:03:13.8Z,1.51907531e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:03:29.9Z,2016-05-24T13:03:24.5Z,1.51907514e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:03:40.6Z,2016-05-24T13:03:35.2Z,1.51907498e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:03:51.2Z,2016-05-24T13:03:45.9Z,1.51907482e+00,-84.875,-87.232,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:04:01.9Z,2016-05-24T13:03:56.6Z,1.51907466e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:04:12.6Z,2016-05-24T13:04:07.2Z,1.51907450e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:04:23.2Z,2016-05-24T13:04:17.9Z,1.51907434e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:04:33.9Z,2016-05-24T13:04:28.6Z,1.51907418e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:04:44.6Z,2016-05-24T13:04:39.3Z,1.51907401e+00,-84.875,-87.204,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:04:55.3Z,2016-05-24T13:04:50.0Z,1.51907385e+00,-84.875,-87.204,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:05:06.0Z,2016-05-24T13:05:00.7Z,1.51907369e+00,-84.875,-87.204,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:05:16.7Z,2016-05-24T13:05:11.3Z,1.51907353e+00,-84.875,-87.210,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:05:27.4Z,2016-05-24T13:05:22.0Z,1.51907337e+00,-84.875,-87.210,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T13:05:38.1Z,2016-05-24T13:05:32.7Z,1.51907321e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:05:48.7Z,2016-05-24T13:05:43.4Z,1.51907305e+00,-85.426,-87.215,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T13:05:59.4Z,2016-05-24T13:05:54.1Z,1.51907288e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:06:10.1Z,2016-05-24T13:06:04.7Z,1.51907272e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:06:20.7Z,2016-05-24T13:06:15.4Z,1.51907256e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:06:31.4Z,2016-05-24T13:06:26.1Z,1.51907240e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:06:42.1Z,2016-05-24T13:06:36.8Z,1.51907224e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:06:52.7Z,2016-05-24T13:06:47.4Z,1.51907208e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:07:03.5Z,2016-05-24T13:06:58.1Z,1.51907192e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:07:14.1Z,2016-05-24T13:07:08.8Z,1.51907176e+00,-85.426,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:07:24.8Z,2016-05-24T13:07:19.5Z,1.51907159e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:07:35.5Z,2016-05-24T13:07:30.1Z,1.51907143e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T13:07:46.1Z,2016-05-24T13:07:40.8Z,1.51907127e+00,-84.875,-87.204,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2016-05-24T13:07:56.8Z,2016-05-24T13:07:51.5Z,1.51907111e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:08:07.5Z,2016-05-24T13:08:02.2Z,1.51907095e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:08:18.2Z,2016-05-24T13:08:12.9Z,1.51907079e+00,-84.875,-87.215,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2016-05-24T13:08:28.9Z,2016-05-24T13:08:23.6Z,1.51907063e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:08:39.6Z,2016-05-24T13:08:34.2Z,1.51907046e+00,-84.875,-87.215,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T13:08:50.3Z,2016-05-24T13:08:44.9Z,1.51907030e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:09:00.9Z,2016-05-24T13:08:55.6Z,1.51907014e+00,-84.875,-87.210,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
