2016-02-22T10:32:55.4Z,2016-02-22T10:32:50.0Z,0.00000000e+00,-76.611,-77.761,-14.219,0.351,95.84052,84.795,85.938,25.964,7.258
2016-02-22T10:33:06.0Z,2016-02-22T10:33:00.7Z,0.00000000e+00,-76.611,-77.754,-14.219,0.351,95.84052,84.795,85.156,25.964,7.258
2016-02-22T10:33:16.7Z,2016-02-22T10:33:11.3Z,0.00000000e+00,-76.611,-77.761,-14.219,0.351,95.84052,80.707,85.156,25.964,7.258
2016-02-22T10:33:27.4Z,2016-02-22T10:33:22.0Z,0.00000000e+00,-76.611,-77.761,-14.219,0.351,95.84052,82.751,85.156,25.964,7.258
2016-02-22T10:33:38.1Z,2016-02-22T10:33:32.7Z,0.00000000e+00,-76.611,-77.754,-14.219,0.351,95.84052,82.751,85.156,25.964,7.258
2016-02-22T10:33:48.8Z,2016-02-22T10:33:43.4Z,0.00000000e+00,-76.611,-77.761,-14.219,0.351,95.84052,82.751,85.156,25.964,7.258
2016-02-22T10:33:59.4Z,2016-02-22T10:33:54.1Z,0.00000000e+00,-76.611,-77.754,-14.219,0.351,95.84052,84.795,85.156,25.964,7.258
2016-02-22T10:34:10.1Z,2016-02-22T10:34:04.8Z,0.00000000e+00,-76.611,-77.754,-14.219,0.880,95.84052,84.795,85.938,25.964,7.258
2016-02-22T10:34:20.8Z,2016-02-22T10:34:15.5Z,0.00000000e+00,-76.611,-77.754,-14.219,0.880,95.84052,82.751,85.156,25.964,7.258
2016-02-22T10:34:34.9Z,2016-02-22T10:34:29.6Z,0.00000000e+00,-76.060,-77.747,-14.219,0.351,95.84052,84.795,85.156,25.964,7.258
2016-02-22T10:34:45.6Z,2016-02-22T10:34:40.3Z,0.00000000e+00,-76.611,-77.754,-14.219,0.880,95.84052,84.795,85.156,25.964,7.258
2016-02-22T10:34:56.3Z,2016-02-22T10:34:50.9Z,0.00000000e+00,-76.060,-77.747,-14.219,0.880,95.84052,84.795,85.156,25.964,7.258
2016-02-22T10:35:07.0Z,2016-02-22T10:35:01.6Z,0.00000000e+00,-76.611,-77.754,-14.219,0.880,95.84052,84.795,85.156,25.964,7.258
2016-02-22T10:35:17.7Z,2016-02-22T10:35:12.3Z,0.00000000e+00,-76.611,-77.732,-14.219,0.880,95.84052,84.795,85.938,25.964,7.258
2016-02-22T10:35:28.4Z,2016-02-22T10:35:23.0Z,0.00000000e+00,-76.060,-77.739,-14.219,0.880,95.84052,82.751,85.156,25.964,7.258
2016-02-22T10:35:39.0Z,2016-02-22T10:35:33.7Z,0.00000000e+00,-76.611,-77.732,-14.219,0.880,95.84052,84.795,85.156,25.964,7.258
2016-02-22T10:35:49.7Z,2016-02-22T10:35:44.4Z,0.00000000e+00,-76.611,-77.725,-14.219,0.880,95.84052,84.795,85.156,25.964,7.258
