1212.34,-4.307e+00,4.935e+02,0.5322,0.5398
1213.41,-5.009e-01,6.026e+01,0.5397,0.5475
1214.51,-2.097e-02,2.534e+00,0.5474,0.5551
1215.62,-1.746e-03,2.095e-01,0.5551,0.5630
1216.75,-1.053e-03,1.287e-01,0.5631,0.5710
1217.89,-4.293e-03,5.207e-01,0.5710,0.5793
1219.05,-3.847e-02,4.657e+00,0.5793,0.5878
1220.22,-6.982e-02,8.491e+00,0.5876,0.5963
1221.41,-1.043e-01,1.269e+01,0.5963,0.6051
1222.62,-1.181e-01,1.426e+01,0.6051,0.6140
1223.85,-1.088e-01,1.311e+01,0.6140,0.6233
1225.10,-1.176e-01,1.429e+01,0.6232,0.6324
1226.36,8.198e+00,1.497e+01,0.6326,0.6421
1227.65,-1.071e-01,1.308e+01,0.6420,0.6517
1228.95,-9.354e-02,1.147e+01,0.6517,0.6617
1230.28,-8.703e-02,1.075e+01,0.6619,0.6719
1231.62,-9.632e-02,1.175e+01,0.6720,0.6823
1232.98,1.446e+00,1.034e+01,0.6823,0.6930
1234.37,7.371e+00,9.050e+00,0.6929,0.7039
1235.78,-6.691e-02,8.272e+00,0.7037,0.7148
1237.21,-6.117e-02,7.563e+00,0.7148,0.7262
1238.66,-2.084e-02,2.595e+00,0.7261,0.7379
1240.14,2.283e+00,4.043e+00,0.7379,0.7498
1241.63,7.233e-01,4.450e+00,0.7496,0.7618
1243.16,9.712e-01,2.505e+00,0.7618,0.7743
1244.71,1.081e+00,6.112e+00,0.7742,0.7871
1246.28,-3.989e-02,4.892e+00,0.7871,0.8000
1247.88,-3.938e-02,4.854e+00,0.8000,0.8132
1249.51,8.626e-01,4.397e+00,0.8132,0.8270
1251.16,1.386e+00,4.548e+00,0.8270,0.8409
1252.84,1.146e+00,3.261e+00,0.8409,0.8552
1254.55,7.932e-01,3.653e+00,0.8553,0.8699
1256.29,-2.357e-02,2.833e+00,0.8699,0.8849
1258.06,-1.885e-02,2.281e+00,0.8850,0.9004
1259.86,2.747e-01,1.204e+00,0.9003,0.9160
1261.70,9.513e-01,3.043e+00,0.9160,0.9323
1263.56,1.935e-01,8.040e-01,0.9324,0.9487
1265.46,8.355e-01,1.491e+00,0.9487,0.9658
1267.39,1.623e+00,2.898e+00,0.9658,0.9834
1269.36,-3.174e-02,3.884e+00,0.9833,1.0011
1271.36,1.990e+00,3.522e+00,1.0010,1.0194
1273.40,1.763e+00,3.181e+00,1.0194,1.0383
1275.47,9.296e-01,1.657e+00,1.0382,1.0576
1277.59,1.304e+00,2.323e+00,1.0576,1.0775
1279.74,1.022e+00,1.818e+00,1.0774,1.0977
1281.94,2.022e+00,2.542e+00,1.0978,1.1188
1284.18,4.376e-01,1.992e+00,1.1187,1.1401
1286.46,8.033e-01,2.368e+00,1.1400,1.1622
1288.78,5.378e-01,1.526e+00,1.1622,1.1849
1291.15,2.148e+00,2.680e+00,1.1849,1.2081
1293.57,1.770e+00,2.328e+00,1.2081,1.2323
1296.03,9.255e-01,1.637e+00,1.2322,1.2568
1298.55,8.618e-01,1.486e+00,1.2568,1.2821
1301.11,4.081e-01,3.176e-01,1.2821,1.3083
1303.73,2.088e-01,1.850e-01,1.3082,1.3351
1306.40,2.193e-02,1.671e-01,1.3352,1.3628
1309.12,1.219e+00,7.453e-01,1.3627,1.3912
1311.91,1.193e+00,1.176e+00,1.3912,1.4205
1314.75,7.273e-01,1.290e+00,1.4204,1.4507
1317.65,1.313e+00,1.223e+00,1.4507,1.4817
1320.61,-1.294e-02,1.670e+00,1.4818,1.5138
1323.64,2.350e+00,1.848e+00,1.5139,1.5469
1326.73,1.376e+00,1.867e+00,1.5468,1.5811
1329.89,3.438e-02,1.222e+00,1.5811,1.6161
1333.13,1.873e-01,3.322e-01,1.6160,1.6525
1336.43,1.095e-01,8.225e-02,1.6525,1.6897
1339.81,8.725e-03,1.474e+00,1.6898,1.7286
1343.27,5.018e-02,1.197e+00,1.7285,1.7683
1346.80,3.643e-02,1.274e+00,1.7684,1.8097
1350.42,5.470e-01,7.516e-01,1.8097,1.8523
1354.13,2.725e-02,4.815e-01,1.8523,1.8964
1357.92,3.543e-02,4.823e-01,1.8965,1.9419
1361.81,7.014e-02,7.729e-01,1.9419,1.9891
1365.78,7.052e-01,7.826e-01,1.9891,2.0378
1369.86,3.826e-01,6.774e-01,2.0380,2.0885
1374.04,9.026e-01,7.698e-01,2.0885,2.1407
1378.32,6.844e-01,7.049e-01,2.1407,2.1949
1382.71,5.961e-01,6.429e-01,2.1948,2.2510
1387.21,7.444e-01,6.597e-01,2.2511,2.3094
1391.83,1.300e-01,1.809e-01,2.3094,2.3699
1396.57,6.594e-01,4.515e-01,2.3699,2.4325
1401.43,2.022e-01,2.528e-01,2.4325,2.4977
1406.43,4.657e-01,4.295e-01,2.4976,2.5653
1411.56,6.535e-01,4.813e-01,2.5653,2.6355
1416.83,4.592e-01,4.873e-01,2.6354,2.7086
1422.25,5.378e-01,4.070e-01,2.7086,2.7845
1427.82,6.577e-01,4.173e-01,2.7844,2.8635
1433.54,4.649e-01,3.427e-01,2.8636,2.9459
1439.44,4.189e-01,3.476e-01,2.9459,3.0316
1445.50,5.195e-01,3.892e-01,3.0317,3.1211
1451.74,7.071e-01,3.939e-01,3.1210,3.2142
1458.17,4.863e-01,3.040e-01,3.2142,3.3114
1464.79,1.137e+00,4.070e-01,3.3115,3.4131
1471.62,2.438e-01,1.829e-01,3.4132,3.5192
1478.66,4.234e-01,2.490e-01,3.5190,3.6301
1485.92,3.421e-01,2.233e-01,3.6300,3.7461
1493.41,1.149e+00,3.694e-01,3.7461,3.8676
1501.14,5.299e-01,2.263e-01,3.8674,3.9949
1509.13,5.531e-01,2.230e-01,3.9948,4.1281
1517.39,6.593e-01,2.540e-01,4.1282,4.2681
1525.93,7.141e-01,2.272e-01,4.2682,4.4152
1534.76,8.318e-01,2.443e-01,4.4152,4.5695
1543.90,4.337e-01,1.409e-01,4.5696,4.7318
1553.36,5.742e-01,1.793e-01,4.7318,4.9028
1563.16,5.084e-01,1.537e-01,4.9030,5.0829
1573.33,6.075e-01,1.903e-01,5.0830,5.2731
1583.88,7.606e-01,2.077e-01,5.2731,5.4736
1594.82,8.320e-01,2.246e-01,5.4738,5.6855
1606.20,7.484e-01,1.871e-01,5.6855,5.9099
1618.02,8.199e-01,2.006e-01,5.9099,6.1476
1630.31,7.008e-01,1.698e-01,6.1477,6.3997
1643.11,5.349e-01,1.443e-01,6.3995,6.6671
1656.44,3.634e-01,9.652e-02,6.6672,6.9519
1670.35,3.988e-01,1.120e-01,6.9520,7.2548
1684.86,1.963e-01,6.759e-02,7.2549,7.5780
1700.01,1.573e-01,5.203e-02,7.5780,7.9233
1715.86,2.133e-01,5.850e-02,7.9233,8.2926
1732.45,2.423e-01,6.739e-02,8.2926,8.6882
1749.82,2.263e-01,5.660e-02,8.6881,9.1133
1768.05,1.850e-01,4.862e-02,9.1133,9.5702
1787.19,1.638e-01,4.408e-02,9.5701,10.0629
1807.31,1.389e-01,3.962e-02,10.0629,10.5950
1828.50,9.646e-02,3.131e-02,10.5950,11.1709
1850.85,1.697e-01,5.217e-02,11.1710,11.7963
1874.44,2.712e-01,7.625e-02,11.7964,12.4761
1899.39,1.782e-01,7.014e-02,12.4762,13.2184
1925.83,3.782e-01,1.481e-01,13.2183,14.0298
1953.89,3.926e-01,1.816e-01,14.0297,14.9205
1983.73,6.618e-01,2.937e-01,14.9204,15.9006
