1212.28,-5.263e+00,6.095e+02,0.5323,0.5399
1213.36,-5.008e-01,6.209e+01,0.5398,0.5474
1214.46,-2.250e-02,2.774e+00,0.5475,0.5553
1215.57,-1.755e-03,2.156e-01,0.5552,0.5630
1216.70,5.086e-02,1.554e-01,0.5631,0.5712
1217.84,-4.032e-03,5.023e-01,0.5710,0.5795
1219.00,-4.057e-02,5.144e+00,0.5795,0.5879
1220.17,-6.835e-02,8.522e+00,0.5878,0.5963
1221.36,4.348e+00,1.213e+01,0.5964,0.6052
1222.58,-1.058e-01,1.309e+01,0.6051,0.6141
1223.80,-1.171e-01,1.454e+01,0.6141,0.6232
1225.05,5.109e+00,1.356e+01,0.6232,0.6327
1226.32,6.364e+00,1.710e+01,0.6327,0.6421
1227.60,2.266e+00,1.263e+01,0.6421,0.6519
1228.90,-9.482e-02,1.175e+01,0.6519,0.6617
1230.23,-8.761e-02,1.092e+01,0.6619,0.6720
1231.57,-9.191e-02,1.134e+01,0.6720,0.6824
1232.94,-8.190e-02,1.027e+01,0.6825,0.6929
1234.32,-7.592e-02,9.455e+00,0.6929,0.7040
1235.73,-6.337e-02,7.865e+00,0.7040,0.7150
1237.16,1.473e+00,7.501e+00,0.7148,0.7263
1238.61,-2.115e-02,2.626e+00,0.7263,0.7380
1240.09,-3.252e-02,4.004e+00,0.7380,0.7498
1241.59,2.515e+00,4.452e+00,0.7498,0.7618
1243.11,8.894e-01,2.536e+00,0.7618,0.7744
1244.66,-4.787e-02,5.913e+00,0.7745,0.7870
1246.23,-4.209e-02,5.248e+00,0.7871,0.8002
1247.83,1.083e+00,4.899e+00,0.8002,0.8135
1249.46,9.926e-01,4.308e+00,0.8134,0.8270
1251.12,9.955e-01,4.210e+00,0.8271,0.8411
1252.80,1.087e+00,3.466e+00,0.8412,0.8553
1254.51,-2.722e-02,3.455e+00,0.8553,0.8700
1256.25,-2.417e-02,3.080e+00,0.8701,0.8850
1258.02,-1.686e-02,2.147e+00,0.8851,0.9004
1259.82,3.858e-01,1.300e+00,0.9004,0.9161
1261.65,-2.279e-02,2.908e+00,0.9163,0.9324
1263.52,-8.320e-03,1.054e+00,0.9325,0.9490
1265.41,-7.939e-03,9.997e-01,0.9490,0.9659
1267.35,1.642e+00,2.931e+00,0.9658,0.9834
1269.31,-2.960e-02,3.662e+00,0.9834,1.0012
1271.32,-2.965e-02,3.672e+00,1.0012,1.0195
1273.35,-2.308e-02,2.856e+00,1.0195,1.0385
1275.43,4.360e-01,1.784e+00,1.0385,1.0577
1277.55,-1.574e-02,1.929e+00,1.0577,1.0776
1279.70,-1.562e-02,1.908e+00,1.0775,1.0979
1281.90,-1.711e-02,2.086e+00,1.0979,1.1189
1284.14,1.153e+00,2.236e+00,1.1189,1.1403
1286.42,-1.847e-02,2.222e+00,1.1403,1.1625
1288.74,-1.232e-02,1.507e+00,1.1624,1.1851
1291.11,3.912e-01,2.315e+00,1.1851,1.2085
1293.53,9.184e-01,2.309e+00,1.2084,1.2324
1295.99,-1.231e-02,1.501e+00,1.2324,1.2570
1298.51,1.989e-01,1.413e+00,1.2570,1.2823
1301.07,-2.092e-03,2.534e-01,1.2825,1.3083
1303.69,8.908e-02,1.982e-01,1.3085,1.3353
1306.36,8.613e-02,1.526e-01,1.3354,1.3629
1309.08,-5.919e-03,7.221e-01,1.3629,1.3914
1311.87,8.257e-02,1.035e+00,1.3915,1.4208
1314.71,-1.209e-02,1.488e+00,1.4207,1.4509
1317.61,4.796e-01,9.524e-01,1.4509,1.4821
1320.58,2.313e-01,1.925e+00,1.4821,1.5140
1323.60,8.044e-01,1.525e+00,1.5140,1.5471
1326.70,1.139e+00,1.815e+00,1.5472,1.5812
1329.86,6.311e-01,1.087e+00,1.5812,1.6163
1333.09,2.375e-01,4.214e-01,1.6165,1.6527
1336.40,4.100e-02,7.183e-02,1.6527,1.6901
1339.78,-1.184e-02,1.484e+00,1.6901,1.7288
1343.24,6.271e-01,1.205e+00,1.7289,1.7687
1346.77,1.340e+00,1.192e+00,1.7687,1.8099
1350.39,-5.349e-03,6.623e-01,1.8101,1.8527
1354.10,5.339e-01,5.578e-01,1.8527,1.8967
1357.89,1.927e-01,4.170e-01,1.8966,1.9423
1361.78,5.381e-01,7.898e-01,1.9424,1.9895
1365.76,5.873e-01,7.581e-01,1.9895,2.0383
1369.83,1.065e+00,7.451e-01,2.0382,2.0887
1374.01,3.800e-01,6.731e-01,2.0889,2.1411
1378.29,7.425e-01,7.284e-01,2.1411,2.1953
1382.68,2.239e-01,6.096e-01,2.1953,2.2516
1387.19,3.885e-01,6.879e-01,2.2516,2.3098
1391.81,1.781e-01,1.579e-01,2.3097,2.3704
1396.55,-3.399e-03,4.232e-01,2.3704,2.4330
1401.41,6.624e-02,2.305e-01,2.4331,2.4980
1406.41,1.110e-01,4.077e-01,2.4980,2.5657
1411.54,2.429e-01,4.302e-01,2.5657,2.6360
1416.81,1.535e-01,4.318e-01,2.6361,2.7091
1422.23,1.212e-01,3.505e-01,2.7092,2.7849
1427.80,1.375e-01,3.772e-01,2.7850,2.8641
1433.53,1.616e-01,2.863e-01,2.8643,2.9464
1439.42,3.196e-01,3.301e-01,2.9464,3.0322
1445.49,1.234e-01,2.926e-01,3.0323,3.1217
1451.73,4.332e-01,3.037e-01,3.1216,3.2148
1458.16,2.891e-01,2.806e-01,3.2148,3.3121
1464.78,2.344e-01,2.236e-01,3.3121,3.4138
1471.61,9.356e-02,1.660e-01,3.4137,3.5199
1478.65,1.191e-01,1.982e-01,3.5199,3.6307
1485.91,2.023e-01,1.787e-01,3.6309,3.7468
1493.41,2.791e-01,2.069e-01,3.7469,3.8684
1501.14,2.763e-01,1.944e-01,3.8684,3.9957
1509.13,2.978e-01,1.873e-01,3.9958,4.1290
1517.39,2.565e-01,1.529e-01,4.1290,4.2690
1525.93,1.883e-01,1.390e-01,4.2690,4.4160
1534.76,1.195e-01,1.204e-01,4.4161,4.5706
1543.90,6.223e-02,8.410e-02,4.5706,4.7330
1553.37,1.511e-01,9.514e-02,4.7332,4.9041
1563.18,1.769e-01,1.075e-01,4.9039,5.0842
1573.35,1.989e-01,1.092e-01,5.0842,5.2743
1583.89,2.972e-01,1.295e-01,5.2744,5.4750
1594.84,1.163e-01,9.414e-02,5.4750,5.6871
1606.22,2.438e-01,1.068e-01,5.6871,5.9114
1618.04,1.329e-01,8.382e-02,5.9115,6.1492
1630.34,1.425e-01,7.169e-02,6.1492,6.4012
1643.14,1.574e-01,7.107e-02,6.4014,6.6691
1656.48,1.570e-01,6.149e-02,6.6691,6.9537
1670.39,1.131e-01,5.529e-02,6.9537,7.2568
1684.90,1.398e-01,5.585e-02,7.2570,7.5802
1700.06,4.714e-02,3.381e-02,7.5801,7.9257
1715.91,1.226e-01,4.707e-02,7.9257,8.2949
1732.50,1.027e-01,4.073e-02,8.2949,8.6909
1749.89,1.596e-01,4.829e-02,8.6909,9.1161
1768.12,7.088e-02,2.708e-02,9.1161,9.5732
1787.26,1.068e-01,3.451e-02,9.5732,10.0660
1807.40,1.304e-01,3.699e-02,10.0660,10.5984
1828.59,9.440e-02,3.282e-02,10.5984,11.1749
1850.94,1.263e-01,4.363e-02,11.1749,11.8003
1874.54,1.671e-01,5.701e-02,11.8002,12.4807
1899.50,1.528e-01,6.213e-02,12.4807,13.2230
1925.95,2.078e-01,9.755e-02,13.2231,14.0352
1954.02,2.619e-01,1.316e-01,14.0352,14.9260
1983.87,1.675e-01,9.911e-02,14.9261,15.9072
