1212.23,-6.799e+00,7.686e+02,0.5321,0.5396
1213.31,-5.201e-01,6.413e+01,0.5396,0.5471
1214.40,-6.555e-02,8.250e+00,0.5472,0.5548
1215.51,-2.359e-03,2.922e-01,0.5549,0.5627
1216.64,-1.108e-03,1.367e-01,0.5629,0.5709
1217.78,-4.304e-03,5.275e-01,0.5709,0.5790
1218.94,-4.121e-02,5.075e+00,0.5791,0.5875
1220.11,-6.951e-02,8.589e+00,0.5875,0.5962
1221.30,-1.045e-01,1.287e+01,0.5961,0.6049
1222.51,-1.083e-01,1.335e+01,0.6049,0.6138
1223.74,-1.139e-01,1.395e+01,0.6138,0.6229
1224.99,5.898e+00,1.504e+01,0.6229,0.6322
1226.25,8.403e+00,1.536e+01,0.6322,0.6418
1227.53,-1.114e-01,1.375e+01,0.6418,0.6515
1228.84,-9.683e-02,1.186e+01,0.6515,0.6615
1230.16,-8.930e-02,1.088e+01,0.6614,0.6716
1231.50,-9.296e-02,1.140e+01,0.6716,0.6819
1232.87,-8.767e-02,1.076e+01,0.6820,0.6927
1234.25,-7.533e-02,9.158e+00,0.6926,0.7034
1235.66,-6.918e-02,8.399e+00,0.7034,0.7146
1237.09,1.392e+00,7.785e+00,0.7145,0.7260
1238.54,-2.191e-02,2.684e+00,0.7261,0.7375
1240.02,-3.500e-02,4.333e+00,0.7375,0.7494
1241.51,-3.697e-02,4.604e+00,0.7494,0.7615
1243.04,-2.020e-02,2.534e+00,0.7614,0.7739
1244.59,-5.328e-02,6.623e+00,0.7739,0.7867
1246.16,-4.434e-02,5.614e+00,0.7866,0.7996
1247.76,-3.575e-02,4.510e+00,0.7996,0.8130
1249.38,1.025e+00,4.854e+00,0.8131,0.8267
1251.04,1.430e+00,4.087e+00,0.8267,0.8406
1252.72,-2.910e-02,3.696e+00,0.8406,0.8549
1254.43,8.013e-01,3.688e+00,0.8547,0.8695
1256.17,1.660e+00,2.958e+00,0.8695,0.8845
1257.94,1.548e+00,2.364e+00,0.8845,0.8999
1259.74,-1.010e-02,1.264e+00,0.8999,0.9156
1261.57,-2.433e-02,3.027e+00,0.9156,0.9318
1263.43,3.997e-01,1.335e+00,0.9318,0.9482
1265.33,-7.660e-03,9.555e-01,0.9484,0.9653
1267.26,-2.374e-02,2.937e+00,0.9653,0.9828
1269.22,-3.059e-02,3.748e+00,0.9828,1.0006
1271.22,-3.067e-02,3.750e+00,1.0005,1.0188
1273.26,-2.444e-02,2.955e+00,1.0189,1.0377
1275.34,4.748e-01,1.901e+00,1.0378,1.0571
1277.45,7.346e-01,2.006e+00,1.0571,1.0768
1279.61,1.767e+00,2.215e+00,1.0768,1.0972
1281.80,7.526e-01,2.258e+00,1.0972,1.1182
1284.04,4.499e-01,2.191e+00,1.1182,1.1395
1286.32,-2.142e-02,2.607e+00,1.1395,1.1616
1288.64,6.238e-01,1.666e+00,1.1615,1.1842
1291.01,-1.795e-02,2.177e+00,1.1843,1.2075
1293.42,1.017e+00,2.604e+00,1.2075,1.2316
1295.89,6.130e-01,1.529e+00,1.2316,1.2561
1298.40,6.294e-01,1.546e+00,1.2561,1.2815
1300.96,3.563e-02,2.749e-01,1.2816,1.3075
1303.58,2.064e-01,2.396e-01,1.3075,1.3344
1306.24,9.171e-02,1.484e-01,1.3344,1.3619
1308.97,6.187e-01,6.841e-01,1.3619,1.3904
1311.75,1.028e-01,1.132e+00,1.3904,1.4197
1314.59,-1.143e-02,1.436e+00,1.4197,1.4498
1317.49,-7.938e-03,1.002e+00,1.4497,1.4810
1320.45,8.533e-01,1.513e+00,1.4810,1.5129
1323.48,2.826e+00,1.885e+00,1.5129,1.5459
1326.57,9.962e-01,1.767e+00,1.5459,1.5800
1329.73,5.850e-01,1.038e+00,1.5800,1.6151
1332.96,4.590e-01,4.060e-01,1.6151,1.6514
1336.26,3.228e-02,5.725e-02,1.6514,1.6887
1339.64,9.406e-01,1.563e+00,1.6888,1.7274
1343.09,2.846e-02,1.133e+00,1.7274,1.7672
1346.63,1.383e+00,1.230e+00,1.7673,1.8085
1350.24,4.666e-01,7.080e-01,1.8085,1.8511
1353.95,3.653e-01,5.703e-01,1.8511,1.8951
1357.74,2.462e-01,4.364e-01,1.8951,1.9407
1361.62,1.747e-01,8.223e-01,1.9407,1.9878
1365.59,5.641e-01,7.449e-01,1.9877,2.0365
1369.67,3.144e-01,7.431e-01,2.0365,2.0870
1373.84,5.704e-01,6.883e-01,2.0869,2.1393
1378.12,7.214e-01,7.315e-01,2.1393,2.1934
1382.51,1.943e-01,6.991e-01,2.1935,2.2496
1387.01,4.575e-01,6.374e-01,2.2495,2.3076
1391.62,3.105e-01,2.538e-01,2.3077,2.3680
1396.36,1.274e-01,2.781e-01,2.3682,2.4307
1401.22,2.602e-01,2.236e-01,2.4307,2.4957
1406.21,4.324e-01,4.358e-01,2.4957,2.5634
1411.34,3.054e-01,4.474e-01,2.5634,2.6334
1416.60,2.727e-01,4.427e-01,2.6334,2.7065
1422.02,6.740e-01,4.382e-01,2.7064,2.7823
1427.58,1.556e-01,3.585e-01,2.7822,2.8613
1433.30,1.055e-01,2.898e-01,2.8613,2.9435
1439.19,2.102e-01,3.264e-01,2.9435,3.0293
1445.25,1.625e-01,2.881e-01,3.0292,3.1183
1451.49,3.885e-01,3.302e-01,3.1184,3.2117
1457.91,1.676e-01,2.722e-01,3.2115,3.3087
1464.53,2.544e-01,2.501e-01,3.3086,3.4102
1471.35,3.093e-01,1.769e-01,3.4100,3.5161
1478.38,1.371e-01,1.949e-01,3.5161,3.6268
1485.63,1.523e-01,1.822e-01,3.6268,3.7428
1493.12,5.796e-01,2.531e-01,3.7427,3.8640
1500.85,4.503e-01,2.132e-01,3.8640,3.9910
1508.83,4.056e-01,2.008e-01,3.9910,4.1243
1517.08,3.530e-01,1.960e-01,4.1243,4.2642
1525.60,1.970e-01,1.409e-01,4.2640,4.4108
1534.43,1.653e-01,1.185e-01,4.4108,4.5651
1543.56,2.663e-01,1.171e-01,4.5649,4.7271
1553.01,2.034e-01,1.018e-01,4.7272,4.8978
1562.81,2.341e-01,1.001e-01,4.8978,5.0778
1572.96,2.141e-01,1.162e-01,5.0776,5.2676
1583.50,3.052e-01,1.330e-01,5.2675,5.4677
1594.43,3.194e-01,1.312e-01,5.4677,5.6796
1605.79,3.239e-01,1.220e-01,5.6794,5.9032
1617.60,3.267e-01,1.144e-01,5.9032,6.1406
1629.88,2.690e-01,1.033e-01,6.1406,6.3921
1642.66,3.533e-01,1.097e-01,6.3922,6.6593
1655.98,1.889e-01,7.025e-02,6.6594,6.9434
1669.87,2.966e-01,9.353e-02,6.9434,7.2461
1684.36,2.529e-01,8.083e-02,7.2460,7.5685
1699.50,2.012e-01,6.041e-02,7.5685,7.9130
1715.32,2.221e-01,6.319e-02,7.9128,8.2816
1731.89,2.386e-01,6.458e-02,8.2816,8.6765
1749.24,1.218e-01,3.832e-02,8.6766,9.1005
1767.44,1.369e-01,3.919e-02,9.1003,9.5566
1786.55,1.836e-01,4.785e-02,9.5565,10.0482
1806.65,9.007e-02,3.056e-02,10.0481,10.5790
1827.81,1.384e-01,3.911e-02,10.5790,11.1538
1850.11,1.855e-01,5.480e-02,11.1538,11.7773
1873.67,1.193e-01,4.592e-02,11.7773,12.4558
1898.58,2.636e-01,8.920e-02,12.4558,13.1958
1924.97,2.214e-01,1.020e-01,13.1958,14.0052
1952.98,2.146e-01,1.121e-01,14.0052,14.8936
1982.77,2.110e-01,1.174e-01,14.8937,15.8710
