1212.60,-1.888e+00,2.306e+02,0.5332,0.5408
1213.68,-2.655e-01,3.327e+01,0.5408,0.5482
1214.78,-1.326e-02,1.678e+00,0.5482,0.5562
1215.89,-1.552e-03,1.961e-01,0.5562,0.5640
1217.02,-1.244e-03,1.576e-01,0.5641,0.5721
1218.16,8.947e-01,2.414e+00,0.5720,0.5804
1219.32,-4.618e-02,5.858e+00,0.5804,0.5889
1220.50,4.040e+00,1.041e+01,0.5887,0.5974
1221.69,-1.013e-01,1.279e+01,0.5974,0.6063
1222.91,-1.160e-01,1.463e+01,0.6062,0.6151
1224.14,6.142e+00,1.532e+01,0.6151,0.6244
1225.39,5.638e+00,1.448e+01,0.6244,0.6335
1226.65,6.149e+00,1.503e+01,0.6337,0.6433
1227.94,-1.020e-01,1.274e+01,0.6433,0.6530
1229.25,4.754e+00,1.172e+01,0.6531,0.6630
1230.57,-8.886e-02,1.123e+01,0.6630,0.6732
1231.92,-8.802e-02,1.119e+01,0.6732,0.6836
1233.29,1.512e+00,9.854e+00,0.6836,0.6943
1234.67,-7.633e-02,9.775e+00,0.6943,0.7051
1236.08,-6.271e-02,8.139e+00,0.7051,0.7163
1237.52,-4.843e-02,6.234e+00,0.7163,0.7277
1238.97,-1.952e-02,2.524e+00,0.7277,0.7393
1240.45,9.921e-01,5.825e+00,0.7394,0.7513
1241.95,-2.716e-02,3.521e+00,0.7512,0.7633
1243.48,-2.454e-02,3.186e+00,0.7633,0.7759
1245.03,2.318e+00,6.161e+00,0.7760,0.7886
1246.61,-4.269e-02,5.435e+00,0.7886,0.8016
1248.21,-4.058e-02,5.094e+00,0.8016,0.8151
1249.84,2.282e+00,4.054e+00,0.8152,0.8286
1251.50,-3.982e-02,4.980e+00,0.8287,0.8428
1253.19,-2.471e-02,3.092e+00,0.8428,0.8571
1254.90,-3.141e-02,3.902e+00,0.8571,0.8717
1256.64,-2.313e-02,2.855e+00,0.8718,0.8868
1258.42,-1.487e-02,1.828e+00,0.8868,0.9023
1260.22,3.109e-01,1.354e+00,0.9022,0.9181
1262.06,-3.089e-02,3.767e+00,0.9182,0.9343
1263.93,2.050e-01,8.172e-01,0.9342,0.9509
1265.83,3.907e-01,1.573e+00,0.9509,0.9679
1267.76,4.026e+00,3.813e+00,0.9680,0.9855
1269.73,2.203e+00,3.826e+00,0.9855,1.0034
1271.74,9.777e-01,3.594e+00,1.0033,1.0219
1273.78,6.728e-01,2.505e+00,1.0217,1.0406
1275.87,5.233e-01,1.743e+00,1.0406,1.0601
1277.99,8.722e-01,2.316e+00,1.0602,1.0800
1280.15,-1.536e-02,1.849e+00,1.0798,1.1003
1282.35,1.302e+00,2.315e+00,1.1003,1.1213
1284.59,-1.705e-02,2.071e+00,1.1213,1.1429
1286.88,7.035e-01,2.044e+00,1.1429,1.1650
1289.21,1.240e+00,1.904e+00,1.1649,1.1879
1291.58,-2.157e-02,2.645e+00,1.1879,1.2111
1294.00,1.532e+00,2.067e+00,1.2112,1.2354
1296.47,6.508e-01,1.710e+00,1.2352,1.2600
1298.99,2.036e-01,1.361e+00,1.2600,1.2853
1301.56,1.782e-01,2.152e-01,1.2854,1.3116
1304.19,1.197e-01,1.687e-01,1.3116,1.3386
1306.87,-2.114e-03,2.621e-01,1.3385,1.3662
1309.60,-4.847e-03,5.976e-01,1.3662,1.3949
1312.39,2.187e+00,1.234e+00,1.3949,1.4242
1315.24,1.513e+00,1.296e+00,1.4242,1.4545
1318.14,1.254e+00,1.218e+00,1.4546,1.4858
1321.12,2.111e+00,1.995e+00,1.4857,1.5179
1324.15,9.129e-01,1.619e+00,1.5179,1.5511
1327.25,8.812e-01,1.563e+00,1.5510,1.5853
1330.43,6.545e-01,1.161e+00,1.5853,1.6206
1333.67,8.348e-02,1.482e-01,1.6206,1.6570
1336.98,-7.638e-04,9.269e-02,1.6571,1.6947
1340.37,1.154e+00,1.459e+00,1.6947,1.7333
1343.84,3.320e-02,1.328e+00,1.7334,1.7734
1347.38,6.579e-01,1.074e+00,1.7736,1.8151
1351.01,-5.079e-03,6.252e-01,1.8151,1.8578
1354.73,4.268e-01,5.561e-01,1.8578,1.9020
1358.53,7.745e-01,5.940e-01,1.9020,1.9478
1362.43,5.787e-01,7.317e-01,1.9478,1.9952
1366.42,5.393e-01,8.466e-01,1.9951,2.0442
1370.51,9.537e-02,6.662e-01,2.0442,2.0950
1374.70,4.108e-01,7.276e-01,2.0948,2.1473
1378.99,3.789e-01,6.713e-01,2.1475,2.2019
1383.40,2.412e-01,6.647e-01,2.2020,2.2582
1387.91,5.884e-01,6.395e-01,2.2583,2.3169
1392.55,1.168e-01,1.645e-01,2.3169,2.3777
1397.30,4.464e-01,5.054e-01,2.3776,2.4406
1402.18,1.159e-01,2.052e-01,2.4406,2.5060
1407.19,4.549e-01,4.758e-01,2.5060,2.5740
1412.34,2.547e-01,4.509e-01,2.5740,2.6445
1417.63,8.204e-01,5.146e-01,2.6445,2.7179
1423.07,2.333e-01,3.493e-01,2.7179,2.7943
1428.66,5.344e-01,4.037e-01,2.7942,2.8738
1434.40,6.338e-01,3.849e-01,2.8738,2.9565
1440.32,3.082e-01,3.505e-01,2.9564,3.0428
1446.40,1.305e-01,3.179e-01,3.0427,3.1326
1452.67,1.742e-01,3.089e-01,3.1324,3.2262
1459.12,7.178e-01,3.604e-01,3.2263,3.3240
1465.77,3.824e-01,2.235e-01,3.3240,3.4260
1472.62,2.427e-01,1.901e-01,3.4261,3.5328
1479.69,2.067e-01,1.903e-01,3.5328,3.6444
1486.97,3.629e-01,2.337e-01,3.6444,3.7611
1494.50,8.001e-01,3.013e-01,3.7610,3.8831
1502.26,6.524e-01,2.648e-01,3.8832,4.0112
1510.28,1.125e-01,1.568e-01,4.0112,4.1454
1518.58,3.327e-01,1.792e-01,4.1454,4.2863
1527.15,3.521e-01,1.666e-01,4.2863,4.4340
1536.02,4.037e-01,1.730e-01,4.4341,4.5895
1545.20,2.359e-01,1.002e-01,4.5895,4.7529
1554.70,3.380e-01,1.260e-01,4.7528,4.9250
1564.55,4.889e-01,1.486e-01,4.9250,5.1062
1574.76,5.099e-01,1.745e-01,5.1062,5.2977
1585.36,3.510e-01,1.393e-01,5.2976,5.4996
1596.36,7.230e-01,2.021e-01,5.4996,5.7131
1607.78,3.308e-01,1.218e-01,5.7130,5.9391
1619.66,4.240e-01,1.361e-01,5.9390,6.1785
1632.02,1.803e-01,8.283e-02,6.1785,6.4324
1644.88,3.435e-01,1.090e-01,6.4324,6.7019
1658.29,2.930e-01,8.168e-02,6.7020,6.9889
1672.27,3.685e-01,1.058e-01,6.9888,7.2943
1686.85,2.127e-01,6.446e-02,7.2943,7.6201
1702.09,2.447e-01,6.625e-02,7.6202,7.9683
1718.03,1.458e-01,4.679e-02,7.9683,8.3407
1734.71,1.675e-01,5.082e-02,8.3407,8.7399
1752.19,1.925e-01,5.089e-02,8.7400,9.1687
1770.53,1.320e-01,3.991e-02,9.1687,9.6300
1789.79,9.548e-02,3.106e-02,9.6300,10.1274
1810.04,7.501e-02,2.649e-02,10.1273,10.6648
1831.37,1.001e-01,3.380e-02,10.6648,11.2467
1853.87,1.128e-01,4.103e-02,11.2467,11.8783
1877.62,1.064e-01,4.136e-02,11.8784,12.5660
1902.76,1.177e-01,5.289e-02,12.5660,13.3162
1929.39,2.138e-01,9.840e-02,13.3160,14.1371
1957.66,1.597e-01,9.234e-02,14.1371,15.0382
1987.74,1.334e-01,7.785e-02,15.0383,16.0308
