1212.04,-4.151e+01,2.160e+03,0.5314,0.5387
1213.12,4.378e+01,1.840e+02,0.5388,0.5464
1214.21,-7.515e-02,9.456e+00,0.5464,0.5542
1215.32,-3.851e-03,4.852e-01,0.5541,0.5621
1216.45,1.808e-02,1.489e-01,0.5620,0.5701
1217.59,-4.838e-03,6.029e-01,0.5699,0.5782
1218.74,-3.748e-02,4.643e+00,0.5784,0.5865
1219.92,-5.997e-02,7.593e+00,0.5865,0.5952
1221.11,1.705e+00,1.315e+01,0.5953,0.6040
1222.31,7.911e+00,1.502e+01,0.6040,0.6129
1223.54,-1.104e-01,1.382e+01,0.6129,0.6219
1224.78,-1.287e-01,1.603e+01,0.6219,0.6313
1226.05,-1.170e-01,1.448e+01,0.6313,0.6407
1227.33,-1.153e-01,1.423e+01,0.6407,0.6506
1228.63,-1.010e-01,1.254e+01,0.6506,0.6604
1229.95,-9.418e-02,1.170e+01,0.6604,0.6705
1231.29,1.571e+00,1.212e+01,0.6707,0.6809
1232.65,-8.336e-02,1.036e+01,0.6810,0.6915
1234.04,-7.829e-02,9.859e+00,0.6915,0.7024
1235.44,-7.284e-02,9.023e+00,0.7024,0.7135
1236.87,1.169e+00,8.409e+00,0.7134,0.7247
1238.32,-2.153e-02,2.699e+00,0.7247,0.7363
1239.79,2.533e+00,4.487e+00,0.7363,0.7480
1241.29,-3.775e-02,4.724e+00,0.7482,0.7604
1242.81,-2.154e-02,2.700e+00,0.7603,0.7727
1244.35,-5.044e-02,6.301e+00,0.7727,0.7854
1245.92,3.540e+00,6.099e+00,0.7854,0.7983
1247.52,-3.850e-02,4.751e+00,0.7982,0.8118
1249.14,1.996e+00,5.192e+00,0.8118,0.8251
1250.79,1.553e+00,4.064e+00,0.8252,0.8392
1252.47,1.518e+00,4.070e+00,0.8392,0.8534
1254.18,-2.699e-02,3.332e+00,0.8534,0.8679
1255.91,-2.364e-02,2.895e+00,0.8680,0.8829
1257.68,4.844e-01,2.384e+00,0.8831,0.8984
1259.48,-1.082e-02,1.320e+00,0.8983,0.9141
1261.31,-1.757e-02,2.118e+00,0.9141,0.9302
1263.17,-1.201e-02,1.458e+00,0.9302,0.9467
1265.06,-7.738e-03,9.309e-01,0.9467,0.9635
1266.99,-2.438e-02,2.991e+00,0.9636,0.9810
1268.95,-3.148e-02,3.877e+00,0.9811,0.9988
1270.95,-3.002e-02,3.721e+00,0.9988,1.0171
1272.98,-2.507e-02,3.091e+00,1.0171,1.0358
1275.05,5.205e-01,1.863e+00,1.0359,1.0551
1277.16,1.039e+00,1.843e+00,1.0551,1.0750
1279.31,5.396e-01,2.042e+00,1.0748,1.0951
1281.50,-1.699e-02,2.142e+00,1.0951,1.1161
1283.73,1.186e+00,2.106e+00,1.1160,1.1375
1286.01,5.947e-01,2.538e+00,1.1373,1.1593
1288.33,3.556e-01,1.598e+00,1.1593,1.1820
1290.69,1.594e+00,2.270e+00,1.1821,1.2052
1293.10,5.264e-01,2.535e+00,1.2052,1.2290
1295.56,8.599e-01,1.520e+00,1.2291,1.2535
1298.07,2.905e-01,1.558e+00,1.2537,1.2789
1300.62,2.488e-01,4.401e-01,1.2789,1.3049
1303.23,-1.592e-03,2.038e-01,1.3049,1.3317
1305.90,5.226e-02,1.278e-01,1.3317,1.3591
1308.62,-5.602e-03,7.217e-01,1.3591,1.3875
1311.39,9.422e-01,1.083e+00,1.3876,1.4167
1314.22,6.348e-01,1.438e+00,1.4167,1.4467
1317.12,8.979e-02,9.441e-01,1.4468,1.4778
1320.07,1.269e-01,1.537e+00,1.4778,1.5098
1323.09,1.271e+00,1.652e+00,1.5096,1.5426
1326.18,-1.316e-02,1.679e+00,1.5426,1.5765
1329.33,5.400e-01,1.046e+00,1.5765,1.6115
1332.55,-8.654e-03,1.112e+00,1.6116,1.6477
1335.85,-4.671e-04,5.978e-02,1.6478,1.6849
1339.22,-1.191e-02,1.515e+00,1.6851,1.7235
1342.67,-9.055e-03,1.154e+00,1.7235,1.7632
1346.19,-9.725e-03,1.224e+00,1.7633,1.8044
1349.80,4.266e-01,8.229e-01,1.8044,1.8468
1353.50,6.599e-02,5.818e-01,1.8467,1.8906
1357.28,2.280e-01,4.040e-01,1.8906,1.9362
1361.15,4.234e-01,7.504e-01,1.9362,1.9829
1365.12,4.213e-01,7.463e-01,1.9829,2.0316
1369.18,6.233e-01,6.867e-01,2.0316,2.0818
1373.34,3.889e-01,6.887e-01,2.0819,2.1339
1377.61,2.290e-01,7.043e-01,2.1340,2.1880
1381.99,1.122e-01,6.181e-01,2.1880,2.2439
1386.47,4.932e-01,6.653e-01,2.2438,2.3019
1391.08,2.201e-01,3.895e-01,2.3018,2.3621
1395.80,6.178e-02,1.894e-01,2.3619,2.4244
1400.65,1.264e-01,2.238e-01,2.4244,2.4891
1405.63,2.256e-01,3.994e-01,2.4891,2.5565
1410.74,2.641e-01,4.559e-01,2.5564,2.6263
1415.99,2.173e-01,4.766e-01,2.6263,2.6990
1421.39,6.393e-01,4.293e-01,2.6991,2.7747
1426.94,3.173e-01,3.489e-01,2.7747,2.8534
1432.65,1.728e-01,3.063e-01,2.8533,2.9352
1438.52,6.078e-01,4.012e-01,2.9352,3.0205
1444.56,1.259e-01,3.016e-01,3.0205,3.1094
1450.78,1.360e-01,3.210e-01,3.1094,3.2021
1457.18,2.836e-01,3.073e-01,3.2020,3.2988
1463.78,3.961e-01,2.961e-01,3.2988,3.3998
1470.58,1.711e-01,1.641e-01,3.3998,3.5054
1477.59,3.398e-02,2.220e-01,3.5054,3.6156
1484.82,1.615e-01,1.932e-01,3.6156,3.7311
1492.28,2.278e-01,2.026e-01,3.7310,3.8518
1499.99,2.073e-01,2.121e-01,3.8517,3.9781
1507.94,3.083e-01,2.006e-01,3.9781,4.1108
1516.17,2.966e-01,1.911e-01,4.1108,4.2498
1524.66,1.747e-01,1.320e-01,4.2498,4.3960
1533.46,2.294e-01,1.331e-01,4.3960,4.5492
1542.56,2.968e-01,1.520e-01,4.5493,4.7107
1551.98,1.498e-01,7.675e-02,4.7106,4.8806
1561.74,2.148e-01,1.076e-01,4.8806,5.0594
1571.86,3.491e-01,1.417e-01,5.0596,5.2482
1582.35,2.077e-01,1.254e-01,5.2482,5.4473
1593.25,1.566e-01,1.126e-01,5.4473,5.6580
1604.56,3.868e-01,1.466e-01,5.6580,5.8806
1616.32,2.927e-01,1.076e-01,5.8806,6.1165
1628.56,3.850e-01,1.267e-01,6.1163,6.3665
1641.29,2.560e-01,8.888e-02,6.3665,6.6322
1654.55,1.836e-01,6.493e-02,6.6321,6.9146
1668.38,2.855e-01,8.933e-02,6.9144,7.2150
1682.81,3.326e-01,9.556e-02,7.2151,7.5356
1697.89,1.727e-01,5.504e-02,7.5358,7.8778
1713.64,1.824e-01,5.378e-02,7.8777,8.2439
1730.13,1.347e-01,4.609e-02,8.2438,8.6362
1747.40,1.449e-01,4.547e-02,8.6362,9.0571
1765.52,7.374e-02,2.648e-02,9.0571,9.5099
1784.53,9.572e-02,3.266e-02,9.5099,9.9977
1804.53,1.726e-01,4.402e-02,9.9978,10.5245
1825.58,6.096e-02,2.397e-02,10.5245,11.0947
1847.77,6.633e-02,3.046e-02,11.0948,11.7133
1871.20,8.319e-02,3.488e-02,11.7133,12.3861
1895.97,9.614e-02,4.423e-02,12.3860,13.1196
1922.21,1.603e-01,7.751e-02,13.1198,13.9220
1950.05,1.602e-01,8.969e-02,13.9219,14.8016
1979.65,1.216e-01,7.844e-02,14.8016,15.7700
