1212.26,-5.627e+00,6.314e+02,0.5321,0.5397
1213.34,-5.473e-01,6.627e+01,0.5396,0.5470
1214.44,-6.029e-02,7.342e+00,0.5470,0.5549
1215.55,-2.382e-03,2.890e-01,0.5549,0.5627
1216.67,-1.013e-03,1.227e-01,0.5629,0.5708
1217.81,-4.282e-03,5.141e-01,0.5708,0.5792
1218.97,-4.036e-02,4.927e+00,0.5792,0.5875
1220.15,-7.201e-02,8.699e+00,0.5874,0.5959
1221.34,-9.518e-02,1.146e+01,0.5961,0.6050
1222.55,-1.125e-01,1.360e+01,0.6050,0.6136
1223.78,-1.198e-01,1.447e+01,0.6138,0.6229
1225.02,-1.204e-01,1.442e+01,0.6229,0.6322
1226.29,-1.205e-01,1.438e+01,0.6322,0.6418
1227.57,-1.102e-01,1.327e+01,0.6418,0.6515
1228.87,-9.702e-02,1.165e+01,0.6515,0.6614
1230.20,-9.491e-02,1.145e+01,0.6615,0.6715
1231.54,1.553e+00,1.127e+01,0.6716,0.6820
1232.90,4.027e+00,9.849e+00,0.6820,0.6926
1234.29,-8.190e-02,9.836e+00,0.6926,0.7035
1235.70,3.426e+00,8.459e+00,0.7035,0.7146
1237.12,2.988e+00,7.344e+00,0.7145,0.7260
1238.58,-2.180e-02,2.652e+00,0.7258,0.7375
1240.05,6.453e-01,4.061e+00,0.7374,0.7494
1241.55,7.392e-01,4.666e+00,0.7493,0.7616
1243.07,-2.059e-02,2.515e+00,0.7616,0.7738
1244.62,-5.094e-02,6.196e+00,0.7738,0.7866
1246.19,3.143e+00,5.571e+00,0.7867,0.7997
1247.79,-3.807e-02,4.608e+00,0.7996,0.8130
1249.42,7.965e-01,4.353e+00,0.8130,0.8265
1251.07,-3.407e-02,4.130e+00,0.8265,0.8406
1252.75,-2.726e-02,3.312e+00,0.8405,0.8549
1254.46,1.346e+00,3.717e+00,0.8550,0.8695
1256.20,-2.297e-02,2.745e+00,0.8695,0.8845
1257.97,1.295e+00,2.310e+00,0.8845,0.8998
1259.77,8.419e-01,1.252e+00,0.8998,0.9156
1261.60,6.848e-01,3.159e+00,0.9156,0.9318
1263.47,-8.502e-03,1.002e+00,0.9318,0.9485
1265.36,-8.475e-03,1.016e+00,0.9484,0.9652
1267.29,8.864e-01,2.852e+00,0.9653,0.9828
1269.26,9.792e-01,3.922e+00,0.9828,1.0005
1271.26,1.067e+00,3.559e+00,1.0006,1.0189
1273.30,-2.620e-02,3.169e+00,1.0189,1.0377
1275.37,4.800e-01,1.705e+00,1.0377,1.0570
1277.49,1.248e+00,2.288e+00,1.0571,1.0767
1279.64,9.670e-01,1.722e+00,1.0768,1.0973
1281.83,-1.920e-02,2.372e+00,1.0972,1.1180
1284.07,6.079e-01,1.929e+00,1.1180,1.1396
1286.35,-1.866e-02,2.334e+00,1.1395,1.1615
1288.67,1.079e+00,1.521e+00,1.1616,1.1843
1291.04,-1.859e-02,2.362e+00,1.1842,1.2075
1293.46,1.272e+00,2.250e+00,1.2075,1.2314
1295.92,5.750e-01,1.536e+00,1.2314,1.2562
1298.43,1.840e+00,1.377e+00,1.2561,1.2815
1300.99,2.016e-01,2.746e-01,1.2814,1.3075
1303.61,-1.676e-03,2.094e-01,1.3074,1.3345
1306.28,1.081e-01,1.525e-01,1.3344,1.3619
1309.00,2.494e-01,5.779e-01,1.3619,1.3904
1311.78,6.125e-01,1.085e+00,1.3904,1.4196
1314.62,7.360e-01,1.305e+00,1.4197,1.4498
1317.52,9.542e-01,1.141e+00,1.4498,1.4810
1320.48,1.507e+00,1.340e+00,1.4808,1.5128
1323.51,2.322e+00,1.827e+00,1.5129,1.5459
1326.60,2.300e+00,1.788e+00,1.5459,1.5801
1329.76,7.198e-01,1.155e+00,1.5800,1.6151
1332.99,3.917e-01,4.081e-01,1.6151,1.6512
1336.29,7.807e-04,5.814e-02,1.6514,1.6887
1339.67,1.524e+00,1.356e+00,1.6888,1.7274
1343.13,1.843e+00,1.388e+00,1.7273,1.7673
1346.66,1.627e+00,1.245e+00,1.7672,1.8085
1350.28,3.883e-01,6.885e-01,1.8085,1.8512
1353.98,4.227e-01,5.978e-01,1.8511,1.8950
1357.77,2.579e-01,4.571e-01,1.8950,1.9407
1361.65,-5.974e-03,7.585e-01,1.9407,1.9877
1365.63,8.215e-01,7.289e-01,1.9877,2.0366
1369.70,1.341e+00,7.855e-01,2.0365,2.0870
1373.87,4.523e-01,7.163e-01,2.0869,2.1392
1378.15,5.609e-01,6.867e-01,2.1393,2.1935
1382.54,2.352e-01,6.478e-01,2.1934,2.2494
1387.04,8.848e-01,6.906e-01,2.2494,2.3077
1391.65,2.730e-01,2.007e-01,2.3077,2.3682
1396.39,6.896e-01,4.492e-01,2.3680,2.4307
1401.25,2.825e-01,2.245e-01,2.4307,2.4957
1406.24,4.571e-01,4.416e-01,2.4958,2.5632
1411.37,3.711e-01,4.459e-01,2.5634,2.6334
1416.64,1.673e-01,4.587e-01,2.6335,2.7063
1422.05,4.870e-01,3.847e-01,2.7064,2.7823
1427.61,4.947e-01,4.056e-01,2.7822,2.8612
1433.34,5.721e-01,3.609e-01,2.8612,2.9436
1439.22,5.897e-01,3.923e-01,2.9435,3.0292
1445.28,8.046e-01,4.240e-01,3.0292,3.1185
1451.52,3.101e-01,3.139e-01,3.1184,3.2114
1457.94,5.954e-01,3.692e-01,3.2114,3.3087
1464.56,6.678e-01,3.169e-01,3.3087,3.4102
1471.38,1.591e-01,1.840e-01,3.4100,3.5160
1478.41,3.359e-01,2.318e-01,3.5161,3.6267
1485.66,5.011e-01,2.330e-01,3.6268,3.7428
1493.15,6.147e-01,2.679e-01,3.7427,3.8640
1500.88,4.687e-01,2.127e-01,3.8639,3.9911
1508.86,5.697e-01,2.239e-01,3.9912,4.1243
1517.11,9.084e-01,3.006e-01,4.1241,4.2640
1525.64,4.325e-01,1.657e-01,4.2639,4.4108
1534.46,4.370e-01,1.655e-01,4.4108,4.5649
1543.59,2.299e-01,1.125e-01,4.5651,4.7271
1553.04,2.986e-01,1.159e-01,4.7271,4.8978
1562.84,3.529e-01,1.264e-01,4.8979,5.0778
1572.99,6.004e-01,1.880e-01,5.0778,5.2673
1583.53,8.533e-01,2.221e-01,5.2673,5.4678
1594.46,9.319e-01,2.432e-01,5.4677,5.6793
1605.82,6.955e-01,1.870e-01,5.6794,5.9033
1617.63,6.495e-01,1.767e-01,5.9034,6.1405
1629.91,6.533e-01,1.598e-01,6.1406,6.3922
1642.69,3.764e-01,1.146e-01,6.3922,6.6593
1656.01,4.462e-01,1.064e-01,6.6593,6.9434
1669.90,3.312e-01,1.020e-01,6.9434,7.2461
1684.39,3.069e-01,8.805e-02,7.2460,7.5685
1699.53,2.467e-01,6.910e-02,7.5684,7.9131
1715.36,1.362e-01,4.601e-02,7.9130,8.2816
1731.92,2.307e-01,6.658e-02,8.2817,8.6765
1749.27,1.054e-01,3.663e-02,8.6766,9.1005
1767.47,1.037e-01,3.649e-02,9.1003,9.5569
1786.59,7.410e-02,2.715e-02,9.5568,10.0480
1806.68,9.101e-02,3.134e-02,10.0481,10.5791
1827.84,1.485e-01,4.065e-02,10.5792,11.1539
1850.15,1.120e-01,4.150e-02,11.1539,11.7775
1873.70,1.315e-01,4.657e-02,11.7773,12.4558
1898.61,1.695e-01,6.683e-02,12.4559,13.1959
1925.01,3.143e-01,1.286e-01,13.1958,14.0056
1953.02,2.343e-01,1.211e-01,14.0056,14.8936
1982.81,3.327e-01,1.672e-01,14.8937,15.8712
