1213.04,-6.912e-01,8.711e+01,0.5386,0.5461
1214.13,-7.347e-02,9.283e+00,0.5461,0.5540
1215.24,-4.024e-03,5.042e-01,0.5540,0.5618
1216.37,7.455e-02,1.686e-01,0.5618,0.5698
1217.51,2.148e-01,3.328e-01,0.5699,0.5780
1218.66,-4.083e-02,5.170e+00,0.5780,0.5865
1219.83,-4.699e-02,5.945e+00,0.5864,0.5950
1221.02,-9.362e-02,1.177e+01,0.5950,0.6038
1222.23,-1.126e-01,1.406e+01,0.6038,0.6125
1223.46,-1.145e-01,1.420e+01,0.6127,0.6217
1224.70,2.175e+00,1.572e+01,0.6218,0.6311
1225.96,-1.215e-01,1.521e+01,0.6311,0.6406
1227.24,-1.180e-01,1.470e+01,0.6405,0.6503
1228.54,-9.405e-02,1.179e+01,0.6504,0.6602
1229.87,-1.003e-01,1.250e+01,0.6600,0.6703
1231.21,-9.535e-02,1.180e+01,0.6704,0.6807
1232.57,-8.584e-02,1.059e+01,0.6808,0.6913
1233.95,-8.235e-02,1.024e+01,0.6912,0.7021
1235.35,-7.101e-02,8.826e+00,0.7020,0.7133
1236.78,-6.600e-02,8.257e+00,0.7131,0.7244
1238.23,-2.680e-02,3.333e+00,0.7245,0.7361
1239.70,-2.167e-02,2.731e+00,0.7361,0.7479
1241.20,-4.879e-02,6.046e+00,0.7478,0.7600
1242.72,-2.114e-02,2.648e+00,0.7599,0.7723
1244.26,2.025e+00,5.220e+00,0.7723,0.7850
1245.83,2.236e+00,5.800e+00,0.7850,0.7980
1247.43,-3.741e-02,4.684e+00,0.7981,0.8113
1249.05,-4.075e-02,5.111e+00,0.8113,0.8248
1250.70,-3.259e-02,4.074e+00,0.8248,0.8389
1252.38,-3.243e-02,4.034e+00,0.8387,0.8531
1254.08,-2.483e-02,3.066e+00,0.8530,0.8677
1255.82,-2.632e-02,3.238e+00,0.8676,0.8826
1257.58,-2.305e-02,2.816e+00,0.8826,0.8978
1259.38,-1.090e-02,1.343e+00,0.8979,0.9137
1261.21,-1.716e-02,2.121e+00,0.9137,0.9297
1263.07,4.507e-01,1.399e+00,0.9298,0.9462
1264.96,2.515e-01,7.937e-01,0.9462,0.9633
1266.89,-2.149e-02,2.624e+00,0.9631,0.9805
1268.85,-3.226e-02,3.889e+00,0.9806,0.9984
1270.84,-3.185e-02,3.867e+00,0.9983,1.0166
1272.88,-2.751e-02,3.313e+00,1.0166,1.0354
1274.95,-1.675e-02,2.054e+00,1.0353,1.0546
1277.06,-1.545e-02,1.904e+00,1.0544,1.0743
1279.20,-1.597e-02,1.981e+00,1.0743,1.0946
1281.39,-1.790e-02,2.210e+00,1.0946,1.1155
1283.62,-1.600e-02,1.991e+00,1.1154,1.1368
1285.90,5.676e-01,2.451e+00,1.1370,1.1587
1288.22,-1.266e-02,1.571e+00,1.1587,1.1814
1290.58,4.475e-01,2.084e+00,1.1815,1.2045
1292.99,9.670e-01,2.628e+00,1.2046,1.2285
1295.45,8.693e-01,1.537e+00,1.2285,1.2529
1297.95,6.116e-01,1.577e+00,1.2531,1.2783
1300.51,2.415e-01,4.270e-01,1.2783,1.3042
1303.12,-1.809e-03,2.354e-01,1.3042,1.3309
1305.78,-9.355e-04,1.196e-01,1.3308,1.3584
1308.49,2.042e-01,7.642e-01,1.3585,1.3867
1311.27,5.341e-01,9.465e-01,1.3867,1.4160
1314.10,8.258e-01,1.463e+00,1.4160,1.4459
1316.99,8.789e-02,9.776e-01,1.4459,1.4769
1319.95,6.301e-01,1.316e+00,1.4769,1.5089
1322.96,1.024e-01,1.651e+00,1.5088,1.5417
1326.05,-1.257e-02,1.603e+00,1.5417,1.5757
1329.20,5.958e-01,1.025e+00,1.5757,1.6106
1332.42,-9.183e-03,1.171e+00,1.6107,1.6467
1335.71,2.788e-02,4.946e-02,1.6467,1.6840
1339.08,6.947e-01,1.245e+00,1.6840,1.7225
1342.53,1.335e+00,1.187e+00,1.7224,1.7622
1346.05,-9.332e-03,1.200e+00,1.7622,1.8032
1349.66,8.298e-02,8.387e-01,1.8033,1.8456
1353.35,-4.931e-03,6.273e-01,1.8457,1.8895
1357.13,2.983e-01,3.844e-01,1.8895,1.9348
1361.00,4.048e-01,7.175e-01,1.9348,1.9817
1364.96,2.220e-01,7.432e-01,1.9818,2.0304
1369.02,3.819e-01,6.766e-01,2.0303,2.0806
1373.18,2.907e-01,6.960e-01,2.0806,2.1326
1377.45,7.490e-01,7.595e-01,2.1324,2.1865
1381.82,9.209e-01,7.143e-01,2.1865,2.2423
1386.31,2.185e-01,6.130e-01,2.2423,2.3003
1390.91,2.226e-01,3.939e-01,2.3003,2.3604
1395.63,1.582e-01,1.966e-01,2.3604,2.4227
1400.47,1.372e-01,2.269e-01,2.4229,2.4873
1405.45,1.042e-01,3.576e-01,2.4874,2.5547
1410.56,2.556e-01,4.404e-01,2.5547,2.6244
1415.80,2.464e-01,4.363e-01,2.6245,2.6971
1421.20,4.492e-01,4.336e-01,2.6971,2.7726
1426.74,2.567e-01,3.579e-01,2.7726,2.8513
1432.45,1.245e-01,3.200e-01,2.8512,2.9330
1438.31,2.706e-01,3.700e-01,2.9329,3.0183
1444.35,2.912e-01,3.344e-01,3.0183,3.1069
1450.56,3.670e-01,3.487e-01,3.1071,3.1996
1456.96,1.574e-01,2.793e-01,3.1996,3.2963
1463.56,3.343e-01,2.727e-01,3.2963,3.3971
1470.35,2.166e-01,1.827e-01,3.3971,3.5026
1477.35,5.736e-01,2.751e-01,3.5024,3.6127
1484.58,2.412e-01,1.832e-01,3.6127,3.7278
1492.04,1.751e-03,1.955e-01,3.7277,3.8485
1499.73,2.682e-01,1.987e-01,3.8485,3.9747
1507.68,2.865e-01,1.698e-01,3.9749,4.1072
1515.90,1.952e-01,1.862e-01,4.1072,4.2461
1524.39,2.599e-01,1.384e-01,4.2461,4.3920
1533.17,9.454e-02,1.168e-01,4.3920,4.5452
1542.26,1.056e-01,1.356e-01,4.5452,4.7064
1551.68,6.378e-02,6.565e-02,4.7064,4.8757
1561.43,3.831e-01,1.340e-01,4.8759,5.0546
1571.54,3.507e-01,1.384e-01,5.0546,5.2430
1582.02,2.931e-01,1.453e-01,5.2430,5.4420
1592.91,2.837e-01,1.293e-01,5.4419,5.6521
1604.21,4.153e-01,1.481e-01,5.6522,5.8744
1615.96,3.096e-01,1.183e-01,5.8745,6.1101
1628.18,1.203e-01,7.391e-02,6.1101,6.3596
1640.90,2.611e-01,9.155e-02,6.3597,6.6249
1654.15,2.676e-01,8.362e-02,6.6248,6.9067
1667.96,3.151e-01,9.690e-02,6.9069,7.2069
1682.38,1.945e-01,6.949e-02,7.2069,7.5267
1697.43,1.293e-01,4.475e-02,7.5266,7.8684
1713.17,1.803e-01,5.483e-02,7.8685,8.2339
1729.63,1.663e-01,5.068e-02,8.2339,8.6254
1746.88,2.119e-01,5.750e-02,8.6254,9.0455
1764.98,1.323e-01,3.908e-02,9.0457,9.4976
1783.97,1.202e-01,3.545e-02,9.4974,9.9843
1803.94,8.881e-02,3.033e-02,9.9843,10.5101
1824.96,8.401e-02,2.980e-02,10.5100,11.0791
1847.12,1.667e-01,5.003e-02,11.0791,11.6962
1870.51,1.097e-01,4.276e-02,11.6962,12.3674
1895.24,1.045e-01,4.615e-02,12.3674,13.0994
1921.44,1.601e-01,7.668e-02,13.0994,13.8995
1949.24,1.649e-01,9.117e-02,13.8995,14.7773
1978.80,1.638e-01,9.711e-02,14.7773,15.7432
