1212.38,7.753e+01,1.064e+03,0.5326,0.5402
1213.46,-3.564e-01,4.371e+01,0.5400,0.5476
1214.55,-1.416e-02,1.754e+00,0.5477,0.5554
1215.66,-1.802e-03,2.277e-01,0.5554,0.5634
1216.79,-9.454e-04,1.175e-01,0.5634,0.5714
1217.93,-5.964e-03,7.392e-01,0.5715,0.5796
1219.09,-4.160e-02,5.143e+00,0.5797,0.5881
1220.27,-7.420e-02,9.210e+00,0.5881,0.5968
1221.46,-8.808e-02,1.096e+01,0.5967,0.6055
1222.67,-1.335e-01,1.658e+01,0.6055,0.6145
1223.90,5.520e+00,1.456e+01,0.6144,0.6235
1225.15,-1.111e-01,1.381e+01,0.6235,0.6329
1226.41,-1.175e-01,1.468e+01,0.6331,0.6423
1227.70,-9.957e-02,1.230e+01,0.6425,0.6522
1229.00,-9.555e-02,1.198e+01,0.6522,0.6622
1230.33,-9.186e-02,1.144e+01,0.6622,0.6722
1231.67,-8.711e-02,1.083e+01,0.6722,0.6827
1233.04,3.784e+00,9.831e+00,0.6829,0.6934
1234.42,-7.608e-02,9.435e+00,0.6935,0.7042
1235.83,-6.401e-02,7.872e+00,0.7041,0.7153
1237.26,3.012e+00,7.929e+00,0.7155,0.7267
1238.72,-2.082e-02,2.567e+00,0.7268,0.7383
1240.19,-3.284e-02,4.061e+00,0.7382,0.7504
1241.69,-3.746e-02,4.668e+00,0.7502,0.7622
1243.22,9.014e-01,2.503e+00,0.7623,0.7749
1244.77,3.331e+00,5.897e+00,0.7749,0.7875
1246.34,1.871e+00,5.305e+00,0.7876,0.8005
1247.94,-3.857e-02,4.921e+00,0.8007,0.8138
1249.57,-3.274e-02,4.150e+00,0.8140,0.8276
1251.23,-3.760e-02,4.791e+00,0.8275,0.8416
1252.91,-2.220e-02,2.829e+00,0.8416,0.8558
1254.62,-2.941e-02,3.758e+00,0.8560,0.8706
1256.36,6.715e-01,2.817e+00,0.8705,0.8856
1258.13,-1.570e-02,1.986e+00,0.8856,0.9010
1259.94,-9.836e-03,1.236e+00,0.9009,0.9167
1261.77,1.702e+00,3.037e+00,0.9169,0.9330
1263.64,3.401e-01,8.382e-01,0.9329,0.9495
1265.54,-1.288e-02,1.591e+00,0.9496,0.9666
1267.47,-2.606e-02,3.214e+00,0.9666,0.9840
1269.44,-3.015e-02,3.702e+00,0.9840,1.0018
1271.44,-2.874e-02,3.510e+00,1.0020,1.0203
1273.48,-2.181e-02,2.655e+00,1.0201,1.0391
1275.56,-1.393e-02,1.695e+00,1.0391,1.0585
1277.68,7.838e-01,2.170e+00,1.0583,1.0782
1279.83,-1.470e-02,1.760e+00,1.0782,1.0988
1282.03,-1.796e-02,2.185e+00,1.0988,1.1195
1284.27,6.761e-01,1.970e+00,1.1195,1.1411
1286.55,4.556e-01,2.240e+00,1.1411,1.1631
1288.88,-1.267e-02,1.533e+00,1.1632,1.1859
1291.25,9.579e-01,2.505e+00,1.1858,1.2092
1293.67,-1.770e-02,2.121e+00,1.2094,1.2333
1296.13,2.673e-01,1.643e+00,1.2332,1.2578
1298.65,1.849e-01,1.270e+00,1.2579,1.2833
1301.22,1.088e-01,2.613e-01,1.2832,1.3094
1303.83,-1.467e-03,1.785e-01,1.3094,1.3362
1306.51,-1.368e-03,1.668e-01,1.3363,1.3639
1309.24,6.743e-02,6.452e-01,1.3639,1.3925
1312.02,-9.352e-03,1.155e+00,1.3926,1.4218
1314.86,7.524e-01,1.334e+00,1.4218,1.4519
1317.77,1.348e+00,1.067e+00,1.4519,1.4832
1320.73,1.952e+00,1.822e+00,1.4832,1.5153
1323.76,8.244e-01,1.463e+00,1.5153,1.5483
1326.86,1.493e+00,1.898e+00,1.5482,1.5824
1330.03,-8.750e-03,1.084e+00,1.5825,1.6177
1333.26,-2.340e-03,3.286e-01,1.6177,1.6539
1336.57,7.344e-02,6.615e-02,1.6539,1.6914
1339.95,2.910e-02,1.405e+00,1.6915,1.7301
1343.41,-9.641e-03,1.188e+00,1.7302,1.7701
1346.95,1.821e-01,1.051e+00,1.7701,1.8114
1350.58,6.888e-01,7.029e-01,1.8114,1.8542
1354.28,6.555e-01,5.176e-01,1.8541,1.8983
1358.08,4.420e-01,5.831e-01,1.8983,1.9440
1361.97,4.199e-01,7.446e-01,1.9438,1.9912
1365.95,6.104e-01,8.240e-01,1.9911,2.0399
1370.03,-4.940e-03,6.121e-01,2.0400,2.0906
1374.21,2.958e-01,7.557e-01,2.0907,2.1429
1378.50,6.050e-01,6.424e-01,2.1431,2.1973
1382.89,-5.046e-03,6.263e-01,2.1974,2.2535
1387.40,1.536e-01,6.980e-01,2.2535,2.3119
1392.02,-1.336e-03,1.678e-01,2.3118,2.3726
1396.77,2.500e-01,4.426e-01,2.3724,2.4352
1401.64,5.417e-02,2.027e-01,2.4352,2.5005
1406.64,2.505e-01,4.434e-01,2.5005,2.5680
1411.78,2.457e-01,4.351e-01,2.5681,2.6385
1417.05,2.372e-01,4.202e-01,2.6385,2.7117
1422.48,1.517e-01,3.506e-01,2.7118,2.7877
1428.05,4.687e-01,4.229e-01,2.7877,2.8671
1433.79,5.836e-01,3.175e-01,2.8669,2.9495
1439.68,1.068e-01,3.318e-01,2.9496,3.0353
1445.76,4.168e-01,3.203e-01,3.0353,3.1249
1452.01,1.757e-01,3.116e-01,3.1250,3.2183
1458.44,1.621e-01,2.874e-01,3.2183,3.3157
1465.07,2.512e-01,2.235e-01,3.3156,3.4175
1471.91,1.609e-01,1.887e-01,3.4175,3.5238
1478.96,6.397e-01,2.692e-01,3.5237,3.6348
1486.22,3.178e-01,1.903e-01,3.6348,3.7511
1493.73,3.191e-01,1.906e-01,3.7511,3.8728
1501.47,3.703e-03,1.751e-01,3.8728,4.0002
1509.47,2.927e-01,1.844e-01,4.0002,4.1338
1517.74,1.255e-01,1.805e-01,4.1339,4.2742
1526.29,2.789e-01,1.479e-01,4.2742,4.4215
1535.13,1.940e-01,1.289e-01,4.4215,4.5760
1544.28,2.099e-01,9.122e-02,4.5762,4.7388
1553.76,1.868e-01,1.031e-01,4.7389,4.9103
1563.58,1.435e-01,9.180e-02,4.9102,5.0908
1573.76,2.261e-01,1.139e-01,5.0907,5.2811
1584.33,8.319e-02,1.009e-01,5.2812,5.4824
1595.29,2.289e-01,1.190e-01,5.4824,5.6947
1606.68,2.540e-01,1.062e-01,5.6947,5.9197
1618.52,2.678e-01,1.088e-01,5.9196,6.1578
1630.84,1.976e-01,8.221e-02,6.1577,6.4104
1643.66,1.537e-01,6.967e-02,6.4105,6.6788
1657.01,8.384e-02,4.574e-02,6.6788,6.9640
1670.94,2.038e-01,7.906e-02,6.9641,7.2681
1685.48,1.390e-01,5.431e-02,7.2679,7.5919
1700.66,1.057e-01,4.208e-02,7.5920,7.9382
1716.54,2.171e-01,6.061e-02,7.9382,8.3086
1733.16,2.553e-01,6.695e-02,8.3085,8.7054
1750.57,1.129e-01,3.671e-02,8.7053,9.1315
1768.83,1.679e-01,4.588e-02,9.1315,9.5901
1788.01,9.657e-02,3.077e-02,9.5902,10.0841
1808.18,1.330e-01,3.765e-02,10.0840,10.6182
1829.41,1.257e-01,3.870e-02,10.6183,11.1959
1851.81,1.501e-01,4.841e-02,11.1960,11.8232
1875.45,1.441e-01,5.105e-02,11.8232,12.5061
1900.46,1.367e-01,5.943e-02,12.5060,13.2504
1926.97,1.809e-01,8.628e-02,13.2505,14.0653
1955.10,1.138e-01,7.001e-02,14.0653,14.9592
1985.01,1.198e-01,7.450e-02,14.9591,15.9435
