1212.40,-3.911e+00,4.729e+02,0.5326,0.5402
1213.48,-3.321e-01,4.122e+01,0.5402,0.5476
1214.58,-1.442e-02,1.792e+00,0.5477,0.5555
1215.69,-1.698e-03,2.108e-01,0.5554,0.5635
1216.81,-1.059e-03,1.321e-01,0.5635,0.5714
1217.96,-5.446e-03,6.812e-01,0.5714,0.5798
1219.12,-4.896e-02,6.113e+00,0.5797,0.5880
1220.29,-6.504e-02,8.149e+00,0.5881,0.5968
1221.49,-9.726e-02,1.214e+01,0.5968,0.6055
1222.70,-1.143e-01,1.435e+01,0.6056,0.6144
1223.93,-1.163e-01,1.446e+01,0.6145,0.6235
1225.17,-1.163e-01,1.469e+01,0.6237,0.6329
1226.44,2.371e+00,1.495e+01,0.6331,0.6425
1227.72,-1.021e-01,1.277e+01,0.6425,0.6523
1229.03,-9.041e-02,1.134e+01,0.6522,0.6622
1230.35,4.668e+00,1.186e+01,0.6621,0.6724
1231.70,1.881e+00,1.102e+01,0.6725,0.6827
1233.06,-7.814e-02,9.681e+00,0.6829,0.6934
1234.45,-7.637e-02,9.494e+00,0.6935,0.7042
1235.86,-6.199e-02,7.716e+00,0.7042,0.7155
1237.29,5.016e+00,6.687e+00,0.7153,0.7268
1238.74,-1.708e-02,2.153e+00,0.7269,0.7384
1240.22,-3.125e-02,3.986e+00,0.7383,0.7502
1241.72,2.616e+00,4.630e+00,0.7504,0.7623
1243.25,-2.316e-02,2.978e+00,0.7625,0.7749
1244.80,1.111e+00,5.652e+00,0.7748,0.7877
1246.37,-4.200e-02,5.396e+00,0.7876,0.8005
1247.97,-3.690e-02,4.737e+00,0.8007,0.8141
1249.60,-3.570e-02,4.597e+00,0.8140,0.8276
1251.26,1.495e+00,4.351e+00,0.8275,0.8417
1252.94,-2.367e-02,3.024e+00,0.8417,0.8558
1254.65,8.864e-01,3.814e+00,0.8560,0.8706
1256.39,6.718e-01,2.784e+00,0.8707,0.8856
1258.16,6.412e-01,1.965e+00,0.8856,0.9010
1259.96,6.962e-01,1.241e+00,0.9010,0.9169
1261.80,-2.330e-02,2.909e+00,0.9169,0.9330
1263.66,-6.637e-03,8.254e-01,0.9330,0.9496
1265.56,-1.252e-02,1.547e+00,0.9496,0.9667
1267.50,1.927e+00,3.439e+00,0.9667,0.9840
1269.47,1.001e+00,3.687e+00,0.9841,1.0020
1271.47,-3.006e-02,3.692e+00,1.0020,1.0203
1273.51,-2.070e-02,2.510e+00,1.0204,1.0392
1275.59,9.288e-01,1.816e+00,1.0391,1.0585
1277.70,4.940e-01,2.076e+00,1.0585,1.0784
1279.86,1.679e+00,1.894e+00,1.0782,1.0989
1282.06,-1.700e-02,2.090e+00,1.0989,1.1195
1284.30,4.496e-01,2.095e+00,1.1195,1.1412
1286.58,-1.773e-02,2.164e+00,1.1412,1.1633
1288.91,9.595e-01,1.699e+00,1.1633,1.1860
1291.28,-1.863e-02,2.304e+00,1.1860,1.2092
1293.70,-2.149e-02,2.644e+00,1.2092,1.2333
1296.16,5.973e-01,1.496e+00,1.2334,1.2581
1298.68,1.717e+00,1.519e+00,1.2579,1.2833
1301.25,2.048e-01,2.401e-01,1.2834,1.3096
1303.87,9.171e-02,2.096e-01,1.3094,1.3363
1306.54,7.358e-02,1.645e-01,1.3364,1.3641
1309.27,7.557e-02,7.368e-01,1.3641,1.3925
1312.05,5.168e-01,1.104e+00,1.3925,1.4220
1314.90,1.131e+00,1.537e+00,1.4220,1.4520
1317.80,5.731e-01,1.016e+00,1.4520,1.4833
1320.77,1.065e-01,1.809e+00,1.4833,1.5154
1323.80,5.931e-02,1.501e+00,1.5155,1.5485
1326.89,1.937e+00,1.774e+00,1.5483,1.5825
1330.06,6.360e-01,1.095e+00,1.5826,1.6178
1333.30,6.192e-01,3.744e-01,1.6178,1.6541
1336.60,7.380e-02,6.651e-02,1.6541,1.6917
1339.99,2.040e-02,1.540e+00,1.6917,1.7303
1343.45,9.803e-01,1.304e+00,1.7303,1.7704
1346.99,-9.585e-03,1.207e+00,1.7704,1.8116
1350.61,3.797e-01,6.733e-01,1.8115,1.8542
1354.32,3.968e-01,5.170e-01,1.8544,1.8986
1358.12,6.715e-01,5.420e-01,1.8984,1.9441
1362.01,4.930e-01,8.017e-01,1.9442,1.9913
1365.99,8.672e-02,7.033e-01,1.9913,2.0402
1370.07,5.631e-01,6.675e-01,2.0402,2.0909
1374.25,1.192e-01,7.516e-01,2.0908,2.1433
1378.54,5.340e-01,6.885e-01,2.1433,2.1975
1382.93,5.012e-01,6.931e-01,2.1974,2.2539
1387.44,6.097e-01,6.659e-01,2.2539,2.3121
1392.06,3.895e-02,1.709e-01,2.3120,2.3727
1396.81,4.265e-01,4.552e-01,2.3727,2.4355
1401.68,1.018e-01,2.247e-01,2.4354,2.5007
1406.68,1.174e-01,4.239e-01,2.5007,2.5685
1411.82,3.871e-01,4.283e-01,2.5685,2.6388
1417.10,3.846e-01,4.398e-01,2.6389,2.7119
1422.52,1.980e-01,3.507e-01,2.7120,2.7880
1428.10,1.369e-01,3.789e-01,2.7881,2.8674
1433.83,2.255e-01,3.002e-01,2.8674,2.9497
1439.73,3.193e-01,3.597e-01,2.9498,3.0358
1445.80,2.406e-01,3.049e-01,3.0358,3.1252
1452.05,4.483e-01,3.308e-01,3.1252,3.2186
1458.49,1.273e-01,2.775e-01,3.2186,3.3162
1465.12,3.402e-01,2.222e-01,3.3162,3.4178
1471.96,1.798e-01,1.814e-01,3.4178,3.5242
1479.01,3.043e-01,2.138e-01,3.5242,3.6354
1486.28,7.640e-01,3.010e-01,3.6353,3.7516
1493.78,1.106e-01,1.967e-01,3.7516,3.8733
1501.53,1.535e-01,1.862e-01,3.8732,4.0009
1509.53,1.396e-01,1.828e-01,4.0009,4.1346
1517.80,3.042e-01,1.877e-01,4.1346,4.2748
1526.35,3.351e-01,1.557e-01,4.2748,4.4220
1535.19,2.648e-01,1.399e-01,4.4221,4.5768
1544.34,1.535e-01,8.478e-02,4.5768,4.7395
1553.82,1.941e-01,1.021e-01,4.7396,4.9110
1563.65,3.592e-01,1.323e-01,4.9110,5.0917
1573.83,3.811e-01,1.362e-01,5.0916,5.2820
1584.39,2.256e-01,1.180e-01,5.2821,5.4832
1595.36,6.593e-01,1.941e-01,5.4832,5.6957
1606.75,3.206e-01,1.221e-01,5.6957,5.9208
1618.59,4.234e-01,1.364e-01,5.9207,6.1589
1630.91,2.881e-01,1.097e-01,6.1589,6.4116
1643.73,3.242e-01,1.021e-01,6.4115,6.6799
1657.09,3.540e-01,9.750e-02,6.6799,6.9655
1671.02,3.027e-01,9.560e-02,6.9656,7.2693
1685.56,2.679e-01,8.298e-02,7.2694,7.5934
1700.75,2.488e-01,6.675e-02,7.5935,7.9397
1716.63,2.108e-01,6.184e-02,7.9398,8.3104
1733.25,1.800e-01,5.382e-02,8.3103,8.7070
1750.66,1.717e-01,4.975e-02,8.7070,9.1335
1768.93,1.803e-01,4.586e-02,9.1337,9.5922
1788.12,1.605e-01,4.476e-02,9.5920,10.0865
1808.29,1.361e-01,3.801e-02,10.0865,10.6205
1829.53,1.342e-01,3.948e-02,10.6205,11.1989
1851.93,1.702e-01,5.160e-02,11.1989,11.8262
1875.58,1.120e-01,4.181e-02,11.8260,12.5092
1900.60,1.325e-01,5.553e-02,12.5093,13.2538
1927.11,2.095e-01,9.890e-02,13.2538,14.0691
1955.24,2.394e-01,1.225e-01,14.0690,14.9635
1985.17,2.429e-01,1.308e-01,14.9636,15.9482
