1213.06,3.591e+01,1.811e+02,0.5387,0.5463
1214.15,-6.920e-02,8.818e+00,0.5464,0.5540
1215.26,-4.027e-03,5.108e-01,0.5538,0.5619
1216.38,-9.286e-04,1.168e-01,0.5619,0.5699
1217.52,4.075e-02,2.877e-01,0.5698,0.5781
1218.68,1.836e+00,4.951e+00,0.5782,0.5865
1219.85,-5.088e-02,6.435e+00,0.5865,0.5951
1221.04,-8.438e-02,1.067e+01,0.5950,0.6039
1222.25,5.616e+00,1.438e+01,0.6039,0.6128
1223.47,-1.068e-01,1.338e+01,0.6127,0.6218
1224.72,2.117e+00,1.466e+01,0.6218,0.6312
1225.98,-1.175e-01,1.497e+01,0.6311,0.6406
1227.26,6.074e+00,1.487e+01,0.6406,0.6504
1228.56,6.699e+00,1.209e+01,0.6504,0.6602
1229.88,-8.707e-02,1.096e+01,0.6603,0.6705
1231.22,-1.031e-01,1.293e+01,0.6704,0.6808
1232.58,-8.224e-02,1.024e+01,0.6808,0.6914
1233.97,-7.714e-02,9.572e+00,0.6913,0.7023
1235.37,-7.020e-02,8.782e+00,0.7021,0.7131
1236.80,-6.302e-02,7.889e+00,0.7133,0.7246
1238.25,1.239e+00,3.197e+00,0.7246,0.7362
1239.72,-2.161e-02,2.710e+00,0.7361,0.7480
1241.22,9.892e-01,5.449e+00,0.7480,0.7600
1242.73,-2.217e-02,2.771e+00,0.7599,0.7726
1244.28,3.513e+00,6.219e+00,0.7726,0.7850
1245.85,-4.250e-02,5.384e+00,0.7852,0.7981
1247.45,1.656e+00,4.598e+00,0.7981,0.8114
1249.07,-3.721e-02,4.718e+00,0.8114,0.8251
1250.72,-3.202e-02,4.061e+00,0.8251,0.8389
1252.40,-3.047e-02,3.855e+00,0.8387,0.8531
1254.10,-2.309e-02,2.905e+00,0.8533,0.8677
1255.84,-2.424e-02,3.028e+00,0.8678,0.8828
1257.60,6.881e-01,2.927e+00,0.8828,0.8981
1259.40,-9.595e-03,1.186e+00,0.8979,0.9138
1261.23,5.267e-01,2.085e+00,0.9137,0.9298
1263.09,-1.082e-02,1.348e+00,0.9299,0.9464
1264.98,-6.614e-03,8.175e-01,0.9464,0.9634
1266.91,6.750e-01,2.370e+00,0.9633,0.9807
1268.87,-3.328e-02,4.088e+00,0.9807,0.9984
1270.87,9.787e-01,3.549e+00,0.9984,1.0168
1272.90,1.049e+00,3.633e+00,1.0168,1.0355
1274.97,5.548e-01,1.829e+00,1.0354,1.0547
1277.08,1.035e+00,2.245e+00,1.0547,1.0745
1279.23,-1.466e-02,1.814e+00,1.0746,1.0948
1281.42,-1.924e-02,2.397e+00,1.0950,1.1156
1283.65,-1.581e-02,1.963e+00,1.1156,1.1370
1285.92,5.660e-01,2.750e+00,1.1370,1.1589
1288.24,5.781e-01,1.421e+00,1.1591,1.1815
1290.60,-1.816e-02,2.266e+00,1.1815,1.2048
1293.01,-1.790e-02,2.268e+00,1.2048,1.2286
1295.47,9.649e-01,1.706e+00,1.2286,1.2533
1297.98,-1.142e-02,1.470e+00,1.2532,1.2786
1300.54,-3.563e-03,4.564e-01,1.2786,1.3043
1303.14,6.455e-02,2.292e-01,1.3043,1.3312
1305.81,5.404e-02,1.260e-01,1.3312,1.3586
1308.52,4.272e-01,7.564e-01,1.3588,1.3871
1311.30,-7.321e-03,9.465e-01,1.3871,1.4161
1314.13,1.511e+00,1.467e+00,1.4163,1.4463
1317.02,9.686e-01,1.006e+00,1.4462,1.4772
1319.98,7.747e-01,1.374e+00,1.4773,1.5090
1323.00,9.292e-01,1.826e+00,1.5092,1.5420
1326.08,1.428e-01,1.623e+00,1.5420,1.5760
1329.23,1.237e+00,1.131e+00,1.5759,1.6110
1332.45,1.230e+00,1.133e+00,1.6110,1.6470
1335.75,3.232e-02,5.791e-02,1.6471,1.6844
1339.12,6.655e-01,1.154e+00,1.6843,1.7228
1342.56,-1.003e-02,1.293e+00,1.7228,1.7626
1346.09,1.386e+00,1.270e+00,1.7626,1.8036
1349.69,3.958e-02,9.475e-01,1.8036,1.8461
1353.39,4.273e-01,6.422e-01,1.8461,1.8899
1357.17,6.066e-02,4.070e-01,1.8899,1.9353
1361.04,6.263e-02,6.838e-01,1.9353,1.9822
1365.00,8.032e-02,7.680e-01,1.9822,2.0308
1369.06,-5.420e-03,6.821e-01,2.0306,2.0809
1373.22,6.365e-01,6.487e-01,2.0809,2.1332
1377.49,2.900e-01,7.260e-01,2.1331,2.1870
1381.86,2.624e-01,6.788e-01,2.1869,2.2428
1386.35,2.411e-01,6.454e-01,2.2428,2.3009
1390.95,5.214e-01,4.125e-01,2.3009,2.3610
1395.67,6.438e-02,1.929e-01,2.3608,2.4232
1400.52,2.591e-01,2.297e-01,2.4232,2.4880
1405.50,2.211e-01,3.917e-01,2.4880,2.5552
1410.61,1.209e-01,4.400e-01,2.5553,2.6251
1415.86,3.235e-01,4.649e-01,2.6251,2.6979
1421.25,-3.019e-03,3.934e-01,2.6978,2.7732
1426.80,3.119e-01,3.452e-01,2.7733,2.8519
1432.50,3.905e-01,3.069e-01,2.8519,2.9337
1438.37,1.284e-01,3.439e-01,2.9337,3.0192
1444.41,2.080e-01,3.270e-01,3.0190,3.1078
1450.62,1.164e-01,3.186e-01,3.1078,3.2004
1457.02,3.128e-01,2.781e-01,3.2004,3.2971
1463.62,2.258e-02,2.346e-01,3.2971,3.3979
1470.41,1.270e-01,1.722e-01,3.3979,3.5035
1477.42,1.583e-01,2.192e-01,3.5035,3.6135
1484.65,9.459e-02,1.678e-01,3.6136,3.7289
1492.11,3.305e-01,2.003e-01,3.7289,3.8495
1499.81,8.119e-01,3.037e-01,3.8496,3.9758
1507.76,1.482e-01,1.729e-01,3.9760,4.1084
1515.97,3.147e-01,1.953e-01,4.1084,4.2474
1524.47,1.253e-01,1.259e-01,4.2474,4.3932
1533.26,2.273e-01,1.301e-01,4.3933,4.5465
1542.35,1.772e-01,1.260e-01,4.5465,4.7079
1551.76,1.359e-01,7.339e-02,4.7079,4.8773
1561.52,1.706e-01,1.002e-01,4.8773,5.0563
1571.63,2.861e-01,1.229e-01,5.0563,5.2446
1582.12,3.477e-01,1.411e-01,5.2448,5.4438
1593.01,2.623e-01,1.215e-01,5.4438,5.6539
1604.32,2.829e-01,1.176e-01,5.6541,5.8765
1616.07,1.805e-01,9.093e-02,5.8766,6.1122
1628.29,2.287e-01,9.291e-02,6.1123,6.3619
1641.02,1.583e-01,7.448e-02,6.3619,6.6273
1654.27,1.203e-01,5.309e-02,6.6273,6.9093
1668.09,2.804e-01,9.690e-02,6.9093,7.2097
1682.51,2.337e-01,7.683e-02,7.2096,7.5298
1697.57,1.865e-01,6.042e-02,7.5298,7.8715
1713.31,1.527e-01,4.951e-02,7.8713,8.2373
1729.79,9.817e-02,4.122e-02,8.2373,8.6289
1747.05,2.125e-01,5.542e-02,8.6290,9.0493
1765.14,1.032e-01,3.285e-02,9.0493,9.5016
1784.15,9.471e-02,3.035e-02,9.5017,9.9888
1804.13,1.166e-01,3.668e-02,9.9888,10.5149
1825.15,1.434e-01,4.010e-02,10.5148,11.0844
1847.32,1.417e-01,4.715e-02,11.0845,11.7017
1870.73,1.788e-01,5.689e-02,11.7018,12.3735
1895.47,9.616e-02,4.535e-02,12.3735,13.1061
1921.69,1.656e-01,7.525e-02,13.1061,13.9069
1949.50,1.003e-01,6.490e-02,13.9070,14.7854
1979.07,9.208e-02,6.296e-02,14.7853,15.7518
